,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
10658,-40.683650970458984,40.345245361328125,0.0,1.0,200705.95303261574,17.0,0.0,0.0966760665178299,798.2822875976562,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.872777777777777,1306,2203,45.5,1.8,23.039167,684.0,1307,2203,45.75,1.8,23.038889,684.0
10659,-40.692569732666016,40.342315673828125,0.0,0.0,200705.95303433796,17.0,0.0,0.0966760665178299,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.872777777777777,1306,2203,45.5,1.8,23.039167,684.0,1306,2203,45.5,1.8,23.039167,684.0
10660,-40.70148849487305,40.339378356933594,0.0,0.0,200705.95303606018,17.0,0.0,0.0966760665178299,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.872777777777777,1307,2203,45.75,1.8,23.038889,684.0,1307,2203,45.75,1.8,23.038889,684.0
10661,-40.71040344238281,40.3364372253418,0.0,1.0,200705.9530377824,17.0,0.0,0.0966760665178299,807.5172729492188,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.872777777777777,1307,2203,45.75,1.8,23.038889,684.0,1307,2203,45.75,1.8,23.038889,684.0
10662,-40.719322204589844,40.333499908447266,0.0,1.0,200705.95303950462,17.0,0.0,0.0966760665178299,771.0921020507812,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.872777777777777,1307,2203,45.75,1.8,23.038889,684.0,1307,2203,45.75,1.8,23.038889,684.0
10663,-40.72823715209961,40.33055877685547,0.0,0.0,200705.95304122687,17.0,0.0,0.0966760665178299,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.872777777777777,1307,2203,45.75,1.8,23.038889,684.0,1307,2203,45.75,1.8,23.038889,684.0
10664,-40.737152099609375,40.32761764526367,0.0,0.0,200705.95304294908,17.0,0.0,0.0966760665178299,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.872777777777777,1307,2203,45.75,1.8,23.038889,684.0,1307,2203,45.75,1.8,23.038889,684.0
10665,-40.746070861816406,40.324676513671875,0.0,0.0,200705.9530446713,17.0,0.0,0.0966760665178299,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.873055555555556,1307,2203,45.75,1.8,23.038889,684.0,1307,2203,45.75,1.8,23.038889,684.0
10666,-40.754981994628906,40.32178497314453,0.0,0.0,200705.95304639352,17.0,0.0,0.0966760665178299,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.873055555555556,1307,2203,45.75,1.8,23.038889,684.0,1307,2203,45.75,1.8,23.038889,684.0
10667,-40.76388931274414,40.31895065307617,0.0,0.0,200705.95304811574,17.0,0.0,0.0966760665178299,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.873055555555556,1307,2203,45.75,1.8,23.038889,684.0,1307,2203,45.75,1.8,23.038889,684.0
10668,-40.772796630859375,40.31611251831055,0.0,0.0,200705.95304983796,17.0,0.0,0.0966760665178299,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.873055555555556,1307,2203,45.75,1.8,23.038889,684.0,1307,2203,45.75,1.8,23.038889,684.0
10669,-40.781707763671875,40.31327438354492,0.0,0.0,200705.95305156018,17.0,0.0,0.0966760665178299,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.873055555555556,1307,2203,45.75,1.8,23.038889,684.0,1307,2203,45.75,1.8,23.038889,684.0
10670,-40.79061508178711,40.31043243408203,0.0,0.0,200705.9530532824,17.0,0.0,0.0966760665178299,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.873055555555556,1307,2203,45.75,1.8,23.038889,684.0,1307,2203,45.75,1.8,23.038889,684.0
10671,-40.799522399902344,40.307594299316406,0.0,0.0,200705.95305500462,17.0,0.0,0.0966760665178299,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.873055555555556,1307,2203,45.75,1.8,23.038889,684.0,1307,2203,45.75,1.8,23.038889,684.0
10672,-40.80842971801758,40.304752349853516,0.0,0.0,200705.95305672684,17.0,0.0,0.0966760665178299,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.873333333333335,1308,2203,45.75,1.8,23.038889,684.0,1308,2203,45.75,1.8,23.038889,684.0
10673,-40.817325592041016,40.301883697509766,0.0,0.0,200705.9530584491,17.0,0.0,0.0966760665178299,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.873333333333335,1308,2203,45.75,1.8,23.038889,684.0,1308,2203,45.75,1.8,23.038889,684.0
10674,-40.82622146606445,40.29900360107422,0.0,1.0,200705.9530601713,17.0,0.0,0.0966760665178299,743.3368530273438,,,,2.3579986095428467,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.873333333333335,1308,2202,45.75,1.9000000000000001,23.038889,684.0,1308,2202,45.75,1.9000000000000001,23.038889,684.0
10675,-40.83511734008789,40.29612731933594,0.0,1.0,200705.95306189352,17.0,0.0,0.0966760665178299,717.5360107421875,,,,2.6274421215057373,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.873333333333335,1308,2202,45.75,1.9000000000000001,23.038889,684.0,1308,2202,45.75,1.9000000000000001,23.038889,684.0
10676,-40.84400939941406,40.29324722290039,0.0,1.0,200705.95306361574,17.0,0.0,0.0966760665178299,665.4092407226562,,,,3.1962671279907227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.873333333333335,1308,2202,45.75,1.9000000000000001,23.038889,684.0,1308,2202,45.75,1.9000000000000001,23.038889,684.0
10677,-40.8529052734375,40.290367126464844,0.0,1.0,200705.95306533796,17.0,0.0,0.0966760665178299,665.4090576171875,,,,3.1962671279907227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.873333333333335,1308,2202,45.75,1.9000000000000001,23.038889,684.0,1308,2202,45.75,1.9000000000000001,23.038889,684.0
10678,-40.86180114746094,40.28748321533203,0.0,1.0,200705.95306706018,17.0,0.0,0.0966760665178299,631.5542602539062,,,,3.585463285446167,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.873333333333335,1308,2202,45.75,1.9000000000000001,23.038889,684.0,1308,2202,45.75,1.9000000000000001,23.038889,684.0
10679,-40.87068557739258,40.28460693359375,0.0,1.0,200705.9530687824,17.0,0.0,0.0966760665178299,618.9555053710938,,,,3.735153913497925,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.87361111111111,1308,2202,45.75,1.9000000000000001,23.038889,684.0,1309,2202,45.875,1.9000000000000001,23.03861,684.0
10680,-40.87957000732422,40.2817268371582,0.0,1.0,200705.95307050462,17.0,0.0,0.0966760665178299,613.9637451171875,,,,3.795030355453491,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.87361111111111,1308,2202,45.75,1.9000000000000001,23.038889,684.0,1309,2202,45.875,1.9000000000000001,23.03861,684.0
10681,-40.88845443725586,40.278846740722656,0.0,1.0,200705.95307222684,17.0,0.0,0.0966760665178299,706.28515625,,,,2.747194766998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.87361111111111,1308,2202,45.75,1.9000000000000001,23.038889,684.0,1309,2202,45.875,1.9000000000000001,23.03861,684.0
10682,-40.8973388671875,40.27596664428711,0.0,0.0,200705.9530739491,17.0,0.0,0.0966760665178299,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.87361111111111,1308,2202,45.75,1.9000000000000001,23.038889,684.0,1308,2202,45.75,1.9000000000000001,23.038889,684.0
10683,-40.90622329711914,40.2730827331543,0.0,0.0,200705.9530756713,17.0,0.0,0.0966760665178299,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.87361111111111,1309,2202,45.875,1.9000000000000001,23.03861,684.0,1309,2202,45.875,1.9000000000000001,23.03861,684.0
10684,-40.91510772705078,40.27020263671875,0.0,1.0,200705.95307739353,17.0,0.0,0.0966760665178299,706.2846069335938,,,,2.747194766998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.87361111111111,1309,2202,45.875,1.9000000000000001,23.03861,684.0,1309,2202,45.875,1.9000000000000001,23.03861,684.0
10685,-40.92399215698242,40.26731872558594,0.0,0.0,200705.95307911574,17.0,0.0,0.0966760665178299,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.87388888888889,1309,2202,45.875,1.9000000000000001,23.03861,684.0,1309,2202,45.875,1.9000000000000001,23.03861,684.0
10686,-40.932884216308594,40.26445007324219,0.0,0.0,200705.95308083796,17.0,0.0,0.0966760665178299,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.87388888888889,1309,2202,45.875,1.9000000000000001,23.03861,684.0,1309,2202,45.875,1.9000000000000001,23.03861,684.0
10687,-40.94178771972656,40.261600494384766,0.0,0.0,200705.95308256018,17.0,0.0,0.0966760665178299,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.87388888888889,1309,2202,45.875,1.9000000000000001,23.03861,684.0,1309,2202,45.875,1.9000000000000001,23.03861,684.0
10688,-40.9506950378418,40.258750915527344,0.0,0.0,200705.9530842824,17.0,0.0,0.0966760665178299,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.87388888888889,1309,2202,45.875,1.9000000000000001,23.03861,684.0,1309,2202,45.875,1.9000000000000001,23.03861,684.0
10689,-40.95960235595703,40.255897521972656,0.0,0.0,200705.95308600462,17.0,0.0,0.0966760665178299,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.87388888888889,1309,2202,45.875,1.9000000000000001,23.03861,684.0,1309,2202,45.875,1.9000000000000001,23.03861,684.0
10690,-40.968509674072266,40.253047943115234,0.0,0.0,200705.95308772684,17.0,0.0,0.0966760665178299,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.87388888888889,1309,2202,45.875,1.9000000000000001,23.03861,684.0,1309,2202,45.875,1.9000000000000001,23.03861,684.0
10691,-40.977413177490234,40.25019836425781,0.0,0.0,200705.95308944906,17.0,0.0,0.0966760665178299,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.87388888888889,1309,2202,45.875,1.9000000000000001,23.03861,684.0,1309,2202,45.875,1.9000000000000001,23.03861,684.0
10692,-40.98632049560547,40.247344970703125,0.0,1.0,200705.9530911713,17.0,0.0,0.0966760665178299,657.5051879882812,,,,3.286081552505493,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.874166666666667,1309,2202,45.875,1.9000000000000001,23.03861,684.0,1310,2202,46.0,1.9000000000000001,23.03861,684.0
10693,-40.99522018432617,40.244468688964844,0.0,1.0,200705.95309289353,17.0,0.0,0.0966760665178299,644.4058837890625,,,,3.43577241897583,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.874166666666667,1309,2202,45.875,1.9000000000000001,23.03861,684.0,1310,2202,46.0,1.9000000000000001,23.03861,684.0
10694,-41.004112243652344,40.2415771484375,0.0,1.0,200705.95309461575,17.0,0.0,0.0966760665178299,644.4056396484375,,,,3.43577241897583,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.874166666666667,1310,2202,46.0,1.9000000000000001,23.03861,684.0,1310,2202,46.0,1.9000000000000001,23.03861,684.0
10695,-41.013004302978516,40.238685607910156,0.0,1.0,200705.95309633797,17.0,0.0,0.0966760665178299,606.54541015625,,,,3.8848447799682617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.874166666666667,1310,2202,46.0,1.9000000000000001,23.03861,684.0,1310,2202,46.0,1.9000000000000001,23.03861,684.0
10696,-41.02190017700195,40.23579406738281,0.0,1.0,200705.95309806018,17.0,0.0,0.0966760665178299,584.833740234375,,,,4.154288291931152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.874166666666667,1310,2202,46.0,1.9000000000000001,23.03861,684.0,1310,2202,46.0,1.9000000000000001,23.03861,684.0
10697,-41.030792236328125,40.23290252685547,0.0,1.0,200705.9530997824,17.0,0.0,0.0966760665178299,582.4696044921875,,,,4.1842265129089355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.874166666666667,1310,2202,46.0,1.9000000000000001,23.03861,684.0,1310,2202,46.0,1.9000000000000001,23.03861,684.0
10698,-41.0396842956543,40.23000717163086,0.0,1.0,200705.95310150462,17.0,0.0,0.0966760665178299,629.0097045898438,,,,3.615401268005371,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.874166666666667,1310,2202,46.0,1.9000000000000001,23.03861,684.0,1310,2202,46.0,1.9000000000000001,23.03861,684.0
10699,-41.0485725402832,40.227115631103516,0.0,1.0,200705.95310322684,17.0,0.0,0.0966760665178299,636.6604614257812,,,,3.5255868434906006,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.874444444444446,1310,2202,46.0,1.9000000000000001,23.03861,684.0,1310,2202,46.0,1.9000000000000001,23.03861,684.0
10700,-41.05745315551758,40.22422409057617,0.0,1.0,200705.95310494906,17.0,0.0,0.0966760665178299,621.4501342773438,,,,3.7052159309387207,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.874444444444446,1310,2202,46.0,1.9000000000000001,23.03861,684.0,1310,2202,46.0,1.9000000000000001,23.03861,684.0
10701,-41.06633758544922,40.22133255004883,0.0,1.0,200705.9531066713,17.0,0.0,0.0966760665178299,604.0923461914062,,,,3.914783000946045,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.874444444444446,1310,2202,46.0,1.9000000000000001,23.03861,684.0,1311,2202,46.125,1.9000000000000001,23.038334,684.0
10702,-41.07522201538086,40.218441009521484,0.0,1.0,200705.95310839353,17.0,0.0,0.0966760665178299,634.0991821289062,,,,3.555525064468384,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.874444444444446,1310,2202,46.0,1.9000000000000001,23.03861,684.0,1311,2202,46.125,1.9000000000000001,23.038334,684.0
10703,-41.084102630615234,40.21554946899414,0.0,1.0,200705.95311011575,17.0,0.0,0.0966760665178299,618.9500122070312,,,,3.735153913497925,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.874444444444446,1310,2202,46.0,1.9000000000000001,23.03861,684.0,1311,2202,46.125,1.9000000000000001,23.038334,684.0
10704,-41.092987060546875,40.21265411376953,0.0,1.0,200705.95311183797,17.0,0.0,0.0966760665178299,606.5433349609375,,,,3.8848447799682617,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.874444444444446,1310,2202,46.0,1.9000000000000001,23.03861,684.0,1311,2202,46.125,1.9000000000000001,23.038334,684.0
10705,-41.10186767578125,40.20975875854492,0.0,1.0,200705.9531135602,17.0,0.0,0.0966760665178299,623.9585571289062,,,,3.6752777099609375,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.87472222222222,1311,2202,46.125,1.9000000000000001,23.038334,684.0,1311,2202,46.125,1.9000000000000001,23.038334,684.0
10706,-41.110755920410156,40.206871032714844,0.0,1.0,200705.9531152824,17.0,0.0,0.0966760665178299,629.0078735351562,,,,3.615401268005371,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.87472222222222,1311,2202,46.125,1.9000000000000001,23.038334,684.0,1311,2202,46.125,1.9000000000000001,23.038334,684.0
10707,-41.119659423828125,40.204010009765625,0.0,1.0,200705.95311700462,17.0,0.0,0.0966760665178299,629.0076904296875,,,,3.615401268005371,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.87472222222222,1311,2202,46.125,1.9000000000000001,23.038334,684.0,1311,2202,46.125,1.9000000000000001,23.038334,684.0
10708,-41.12856674194336,40.201148986816406,0.0,0.0,200705.95311872684,17.0,0.0,0.0966760665178299,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.87472222222222,1311,2202,46.125,1.9000000000000001,23.038334,684.0,1311,2202,46.125,1.9000000000000001,23.038334,684.0
10709,-41.13747024536133,40.19828414916992,0.0,0.0,200705.95312044906,17.0,0.0,0.0966760665178299,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.87472222222222,1311,2201,46.125,2.1,23.038334,684.0,1311,2201,46.125,2.1,23.038334,684.0
10710,-41.14637756347656,40.1954231262207,0.0,1.0,200705.95312217128,17.0,0.0,0.0966760665178299,616.448486328125,,,,3.765092134475708,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.87472222222222,1311,2201,46.125,2.1,23.038334,684.0,1311,2201,46.125,2.1,23.038334,684.0
10711,-41.15528106689453,40.19255828857422,0.0,1.0,200705.95312389353,17.0,0.0,0.0966760665178299,616.4482421875,,,,3.765092134475708,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.87472222222222,1311,2201,46.125,2.1,23.038334,684.0,1311,2201,46.125,2.1,23.038334,684.0
10712,-41.1641845703125,40.189693450927734,0.0,1.0,200705.95312561575,17.0,0.0,0.0966760665178299,616.447998046875,,,,3.765092134475708,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.875,1311,2201,46.125,2.1,23.038334,684.0,1311,2201,46.125,2.1,23.038334,684.0
10713,-41.1730842590332,40.18681335449219,0.0,1.0,200705.95312733797,17.0,0.0,0.0966760665178299,616.4478149414062,,,,3.765092134475708,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.875,1311,2201,46.125,2.1,23.038334,684.0,1312,2201,46.25,2.0,23.038334,684.0
10714,-41.181976318359375,40.18391036987305,0.0,1.0,200705.9531290602,17.0,0.0,0.0966760665178299,621.4469604492188,,,,3.7052159309387207,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.875,1311,2201,46.125,2.1,23.038334,684.0,1312,2201,46.25,2.0,23.038334,684.0
10715,-41.19086837768555,40.181007385253906,0.0,1.0,200705.9531307824,17.0,0.0,0.0966760665178299,618.947265625,,,,3.735153913497925,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.875,1311,2201,46.125,2.1,23.038334,684.0,1312,2201,46.25,2.0,23.038334,684.0
10716,-41.19976043701172,40.1781005859375,0.0,2.0,200705.95313250463,17.0,0.0,0.0966760665178299,623.9560546875,769.8157958984375,,,3.6752777099609375,2.088555097579956,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,22.875,1311,2201,46.125,2.1,23.038334,684.0,1312,2201,46.25,2.0,23.038334,684.0
10717,-41.20865249633789,40.17519760131836,0.0,2.0,200705.95313422685,17.0,0.0,0.0966760665178299,623.9558715820312,755.0177001953125,,,3.6752777099609375,2.238245964050293,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,22.875,1312,2201,46.25,2.0,23.038334,684.0,1312,2201,46.25,2.0,23.038334,684.0
10718,-41.21754455566406,40.17229080200195,0.0,2.0,200705.95313594906,17.0,0.0,0.0966760665178299,618.9465942382812,755.0175170898438,,,3.735153913497925,2.238245964050293,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,22.875,1312,2201,46.25,2.0,23.038334,684.0,1312,2201,46.25,2.0,23.038334,684.0
10719,-41.22645568847656,40.169376373291016,0.0,2.0,200705.95313767128,17.0,0.0,0.0966760665178299,618.9463500976562,757.968017578125,,,3.735153913497925,2.2083077430725098,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,22.87527777777778,1312,2201,46.25,2.0,23.038334,684.0,1312,2201,46.25,2.0,23.038334,684.0
10720,-41.235382080078125,40.16645812988281,0.0,1.0,200705.95313939353,17.0,0.0,0.09683817625045776,618.9461669921875,,,,3.735153913497925,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.87527777777778,1312,2201,46.25,2.0,23.038334,684.0,1312,2201,46.25,2.0,23.038334,684.0
10721,-41.24430465698242,40.16353988647461,0.0,1.0,200705.95314111575,17.0,0.0,0.09683817625045776,618.9459228515625,,,,3.735153913497925,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.87527777777778,1312,2201,46.25,2.0,23.038334,684.0,1312,2201,46.25,2.0,23.038334,684.0
10722,-41.25322723388672,40.16061782836914,0.0,2.0,200705.95314283797,17.0,0.0,0.09683817625045776,617.0131225585938,798.3292236328125,,,3.735153913497925,1.7891736030578613,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,22.87527777777778,1312,2201,46.25,2.0,23.038334,684.0,1312,2201,46.25,2.0,23.038334,684.0
10723,-41.26215362548828,40.15769958496094,0.0,1.0,200705.9531445602,17.0,0.0,0.09683817625045776,619.5155029296875,,,,3.7052159309387207,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.87527777777778,1312,2201,46.25,2.0,23.038334,684.0,1312,2201,46.25,2.0,23.038334,684.0
10724,-41.27107620239258,40.15477752685547,0.0,2.0,200705.9531462824,17.0,0.0,0.09683817625045776,624.5361938476562,813.8112182617188,,,3.6453394889831543,1.6394827365875244,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,22.87527777777778,1312,2201,46.25,2.0,23.038334,684.0,1313,2201,46.25,2.0,23.038055,684.0
10725,-41.28000259399414,40.15185546875,0.0,1.0,200705.95314800463,17.0,0.0,0.09683817625045776,627.0617065429688,,,,3.615401268005371,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.87527777777778,1312,2201,46.25,2.0,23.038334,684.0,1313,2201,46.25,2.0,23.038055,684.0
10726,-41.28892517089844,40.148929595947266,0.0,1.0,200705.95314972685,17.0,0.0,0.09683817625045776,627.0614624023438,,,,3.615401268005371,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.875555555555557,1312,2201,46.25,2.0,23.038334,684.0,1313,2201,46.25,2.0,23.038055,684.0
10727,-41.29781723022461,40.14599609375,0.0,1.0,200705.95315144907,17.0,0.0,0.09683817625045776,639.8438110351562,,,,3.4657106399536133,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.875555555555557,1312,2201,46.25,2.0,23.038334,684.0,1313,2201,46.25,2.0,23.038055,684.0
10728,-41.306705474853516,40.14305877685547,0.0,1.0,200705.9531531713,17.0,0.0,0.09683817625045776,639.8436279296875,,,,3.4657106399536133,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.875555555555557,1313,2201,46.25,2.0,23.038055,684.0,1313,2201,46.25,2.0,23.038055,684.0
10729,-41.31559753417969,40.14011764526367,0.0,1.0,200705.9531548935,17.0,0.0,0.09683817625045776,634.6993408203125,,,,3.5255868434906006,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.875555555555557,1313,2201,46.25,2.0,23.038055,684.0,1313,2201,46.25,2.0,23.038055,684.0
10730,-41.32448959350586,40.13718032836914,0.0,1.0,200705.95315661575,17.0,0.0,0.09683817625045776,642.4307861328125,,,,3.43577241897583,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.875555555555557,1313,2201,46.25,2.0,23.038055,684.0,1313,2201,46.25,2.0,23.038055,684.0
10731,-41.333377838134766,40.13424301147461,0.0,1.0,200705.95315833797,17.0,0.0,0.09683817625045776,619.513671875,,,,3.7052159309387207,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.875555555555557,1313,2201,46.25,2.0,23.038055,684.0,1313,2201,46.25,2.0,23.038055,684.0
10732,-41.34226989746094,40.13130187988281,0.0,1.0,200705.9531600602,17.0,0.0,0.09683817625045776,622.018798828125,,,,3.6752777099609375,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.875833333333333,1313,2201,46.25,2.0,23.038055,684.0,1313,2201,46.25,2.0,23.038055,684.0