Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1664787048,C;S;V;F,12.1,0x00c000,-39.2,1.94e-2
1664787049,C;S;V;F,11.9,0x00c000,-39.2,3.17e-6
1664787050,C;S;V;F,11.9,0x00c000,-38.8,2.42e-6
1664787051,C;S;V;F,12.2,0x00c000,-38.8,1.36e-6
1664787052,C;S;V;F,12.3,0x00c000,-39.1,1.51e-6
1664787053,C;S;V;F,12.8,0x00c000,-38.8,1.96e-6
1664787054,C;S;V;F,12.5,0x00c000,-38.7,1.21e-6
1664787055,C;S;V;F,12.4,0x00c000,-38.9,9.09e-7
1664787056,C;S;V;F,12.4,0x00c000,-38.8,1.36e-6
1664787057,C;S;V;F,12.4,0x00c000,-39.1,1.51e-6
1664787058,C;S;V;F,12.6,0x00c000,-38.7,
1664787059,C;S;V;F,12.6,0x00c000,-38.8,1.66e-6
1664787060,,12.4,0x00c000,-38.8,1.21e-6
1664787061,C;S;V;F,12.2,0x00c000,-39.1,9.09e-7
1664787062,C;S;V;F,12.6,0x00c000,-38.7,2.42e-6
1664787063,C;S;V;F,12.9,0x00c000,-38.8,2.11e-6
1664787064,C;S;V;F,,0x00c000,-38.8,4.54e-7
1664787065,C;S;V;F,12.7,0x00c000,,6.06e-7
1664787066,C;S;V;F,13.1,0x00c000,-38.4,1.51e-7
1664787067,C;S;V;F,12.9,0x00c000,-38.8,3.03e-7
1664787068,C;S;V;F,12.9,0x00c000,-38.8,6.06e-7
1664787069,C;S;V;F,12.7,0x00c000,-38.8,6.06e-7
1664787070,C;S;V;F,13.3,0x00c000,-38.3,3.03e-7
1664787071,C;S;V;F,13.3,0x00c000,-38.5,1.51e-7
1664787072,C;S;V;F,13.0,0x00c000,-38.5,0.00e-0
1664787073,C;S;V;F,12.9,0x00c000,-38.4,3.03e-7
1664787074,C;S;V;F,12.9,0x00c000,-38.7,0.00e-0
1664787075,C;S;V;F,13.0,0x00c000,-38.4,1.51e-7
1664787076,C;S;V;F,13.5,0x00c000,-38.5,
1664787077,,13.2,0x00c000,-38.5,1.51e-7
1664787078,C;S;V;F,13.5,0x00c000,-38.4,1.51e-7
1664787079,C;S;V;F,13.3,0x00c000,-38.4,0.00e-0
1664787080,C;S;V;F,,0x00c000,-38.0,0.00e-0
1664787081,C;S;V;F,13.3,0x00c000,-38.2,0.00e-0
1664787082,C;S;V;F,13.3,0x00c000,,0.00e-0
1664787083,C;S;V;F,13.2,0x00c000,-38.4,0.00e-0
1664787084,C;S;V;F,13.3,0x00c000,-38.2,0.00e-0
1664787085,C;S;V;F,13.6,0x00c000,-38.1,0.00e-0
1664787087,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1664787088,,13.6,0x00c000,-38.3,
1664787089,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1664787090,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1664787091,C;S;V;F,,0x00c000,-37.8,0.00e-0
1664787092,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1664787093,C;S;V;F,14.2,0x00c000,,0.00e-0
1664787094,C;S;V;F,14.1,0x00c000,-37.8,0.00e-0
1664787095,C;S;V;F,14.1,0x00c000,-37.8,0.00e-0
1664787096,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1664787097,C;S;V;F,14.0,0x00c000,-37.8,0.00e-0
1664787098,C;S;V;F,14.4,0x00c000,-37.6,0.00e-0
1664787099,C;S;V;F,14.1,0x00c000,-37.8,0.00e-0
1664787100,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1664787101,C;S;V;F,14.2,0x00c000,-37.5,0.00e-0
1664787102,C;S;V;F,14.5,0x00c000,-37.5,0.00e-0
1664787103,C;S;V;F,14.3,0x00c000,-37.5,0.00e-0
1664787104,C;S;V;F,14.0,0x00c000,-37.7,
1664787105,,14.6,0x00c000,-37.5,0.00e-0
1664787106,C;S;V;F,14.1,0x00c000,-37.6,0.00e-0
1664787107,C;S;V;F,14.5,0x00c000,-37.4,0.00e-0
1664787108,C;S;V;F,14.3,0x00c000,-37.8,0.00e-0
1664787109,C;S;V;F,,0x00c000,-37.5,0.00e-0
1664787110,C;S;V;F,14.5,0x00c000,,0.00e-0
1664787111,C;S;V;F,14.5,0x00c000,-37.4,0.00e-0
1664787112,C;S;V;F,14.6,0x00c000,-37.3,0.00e-0
1664787113,C;S;V;F,14.3,0x00c000,-37.3,0.00e-0
1664787114,C;S;V;F,14.5,0x00c000,-37.4,0.00e-0
1664787115,C;S;V;F,14.6,0x00c000,-37.4,0.00e-0
1664787116,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1664787117,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1664787118,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1664787119,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1664787120,C;S;V;F,14.7,0x00c000,-37.0,0.00e-0
1664787121,C;S;V;F,14.9,0x00c000,-36.9,0.00e-0
1664787122,C;S;V;F,15.0,0x00c000,-37.1,
1664787123,,14.8,0x00c000,-37.2,0.00e-0
1664787124,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1664787125,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1664787126,C;S;V;F,,0x00c000,-37.1,0.00e-0
1664787127,C;S;V;F,14.9,0x00c000,,0.00e-0
1664787128,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1664787129,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1664787130,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1664787131,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1664787132,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1664787133,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1664787134,C;S;V;F,14.7,0x00c000,-37.3,0.00e-0
1664787135,C;S;V;F,14.8,0x00c000,-37.5,0.00e-0
1664787136,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1664787137,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1664787138,C;S;V;F,14.9,0x00c000,-37.0,
1664787139,,14.6,0x00c000,-37.2,0.00e-0
1664787140,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1664787141,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1664787142,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1664787143,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1664787144,C;S;V;F,,0x00c000,-36.8,0.00e-0
1664787145,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1664787146,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1664787147,C;S;V;F,14.8,0x00c000,,0.00e-0
1664787148,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1664787150,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1664787151,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1664787152,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1664787153,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1664787154,C;S;V;F,14.9,0x00c000,-37.2,
1664787155,,15.0,0x00c000,-37.1,0.00e-0
1664787156,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1664787157,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1664787158,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1664787159,C;S;V;F,,0x00c000,-37.1,0.00e-0
1664787160,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1664787161,C;S;V;F,14.9,0x00c000,,0.00e-0
1664787162,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1664787163,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1664787164,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1664787165,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1664787166,C;S;V;F,15.3,0x00c000,-36.8,0.00e-0
1664787167,C;S;V;F,15.1,0x00c000,-36.9,0.00e-0
1664787168,C;S;V;F,15.5,0x00c000,-36.8,0.00e-0
1664787169,C;S;V;F,15.4,0x00c000,-36.7,0.00e-0
1664787170,C;S;V;F,15.2,0x00c000,-36.7,0.00e-0
1664787171,C;S;V;F,15.3,0x00c000,-36.8,0.00e-0
1664787172,,15.2,0x00c000,-36.6,
1664787173,C;S;V;F,15.4,0x00c000,-36.5,0.00e-0
1664787174,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1664787175,C;S;V;F,15.3,0x00c000,-36.7,0.00e-0
1664787176,C;S;V;F,,0x00c000,-36.4,0.00e-0
1664787177,C;S;V;F,15.3,0x00c000,-36.7,0.00e-0
1664787178,C;S;V;F,15.3,0x00c000,,0.00e-0
1664787179,C;S;V;F,15.6,0x00c000,-36.6,0.00e-0
1664787180,C;S;V;F,15.3,0x00c000,-36.7,0.00e-0
1664787181,C;S;V;F,15.1,0x00c000,-37.0,0.00e-0
1664787182,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1664787183,C;S;V;F,15.2,0x00c000,-37.0,0.00e-0
1664787184,C;S;V;F,15.3,0x00c000,-36.9,0.00e-0
1664787185,C;S;V;F,15.5,0x00c000,-36.9,0.00e-0
1664787186,C;S;V;F,15.4,0x00c000,-36.8,
1664787187,,15.4,0x00c000,-36.4,0.00e-0
1664787188,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1664787189,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1664787190,C;S;V;F,,0x00c000,-36.3,0.00e-0
1664787191,C;S;V;F,15.8,0x00c000,-36.2,0.00e-0
1664787192,C;S;V;F,15.7,0x00c000,,0.00e-0
1664787193,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1664787194,C;S;V;F,15.9,0x00c000,-36.2,0.00e-0
1664787195,C;S;V;F,15.9,0x00c000,-36.2,0.00e-0
1664787196,C;S;V;F,16.0,0x00c000,-36.2,0.00e-0
1664787197,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1664787198,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1664787199,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1664787200,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1664787201,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1664787202,C;S;V;F,16.1,0x00c000,-35.9,
1664787203,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1664787204,,16.3,0x00c000,-35.7,0.00e-0
1664787205,C;S;V;F,16.2,0x00c000,-35.7,0.00e-0
1664787206,C;S;V;F,,0x00c000,-35.7,0.00e-0
1664787207,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1664787208,C;S;V;F,16.0,0x00c000,,0.00e-0
1664787209,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1664787210,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1664787213,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1664787214,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1664787215,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1664787216,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1664787217,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1664787218,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1664787219,C;S;V;F,16.4,0x00c000,-35.7,
1664787220,,16.2,0x00c000,-35.7,0.00e-0
1664787221,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1664787222,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1664787223,C;S;V;F,,0x00c000,-35.8,0.00e-0
1664787224,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1664787225,C;S;V;F,15.8,0x00c000,,0.00e-0
1664787226,C;S;V;F,16.0,0x00c000,-35.8,0.00e-0
1664787227,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1664787228,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1664787229,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1664787230,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1664787231,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1664787232,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1664787233,C;S;V;F,16.0,0x00c000,-36.2,0.00e-0
1664787234,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1664787235,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1664787236,,15.9,0x00c000,-36.3,
1664787237,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1664787238,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1664787239,C;S;V;F,15.9,0x00c000,-36.2,0.00e-0
1664787240,C;S;V;F,,0x00c000,-36.2,0.00e-0
1664787241,C;S;V;F,15.9,0x00c000,-36.1,0.00e-0
1664787242,C;S;V;F,16.1,0x00c000,,0.00e-0
1664787243,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1664787244,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1664787245,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1664787246,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1664787247,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1664787248,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1664787249,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1664787250,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1664787251,C;S;V;F,16.1,0x00c000,-35.9,
1664787252,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1664787253,,16.4,0x00c000,-35.8,0.00e-0
1664787254,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1664787255,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1664787256,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1664787257,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1664787258,C;S;V;F,,0x00c000,-35.3,0.00e-0
1664787259,C;S;V;F,16.9,0x00c000,-35.2,0.00e-0
1664787260,C;S;V;F,16.9,0x00c000,,0.00e-0
1664787261,C;S;V;F,16.6,0x00c000,-35.3,0.00e-0
1664787262,C;S;V;F,16.7,0x00c000,-35.1,0.00e-0
1664787263,C;S;V;F,16.8,0x00c000,-35.2,0.00e-0
1664787264,C;S;V;F,16.9,0x00c000,-34.9,0.00e-0
1664787265,C;S;V;F,17.0,0x00c000,-34.9,0.00e-0
1664787266,C;S;V;F,17.0,0x00c000,-35.0,0.00e-0
1664787267,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1664787268,C;S;V;F,17.0,0x00c000,-34.7,0.00e-0
1664787269,C;S;V;F,17.3,0x00c000,-34.6,0.00e-0
1664787270,,17.4,0x00c000,-34.5,
1664787271,C;S;V;F,17.6,0x00c000,-34.3,0.00e-0
1664787272,C;S;V;F,17.4,0x00c000,-34.4,0.00e-0
1664787273,C;S;V;F,,,,0.00e-0
1664787274,,17.3,0x00c000,-34.4,
1664787275,C;S;V;F,,0x00c000,-34.4,0.00e-0
1664787276,C;S;V;F,17.3,0x00c000,,0.00e-0
1664787277,C;S;V;F,17.4,0x00c000,-34.5,0.00e-0
1664787278,C;S;V;F,17.4,0x00c000,-34.1,0.00e-0
1664787279,C;S;V;F,17.7,0x00c000,-34.2,0.00e-0
1664787280,C;S;V;F,17.7,0x00c000,-34.0,0.00e-0
1664787281,C;S;V;F,17.9,0x00c000,-34.1,0.00e-0
1664787282,C;S;V;F,17.7,0x00c000,-34.0,0.00e-0
1664787283,C;S;V;F,17.5,0x00c000,-34.3,0.00e-0
1664787284,C;S;V;F,17.7,0x00c000,-34.1,0.00e-0
1664787285,C;S;V;F,17.6,0x00c000,-34.2,0.00e-0
1664787286,C;S;V;F,17.7,0x00c000,-34.1,0.00e-0
1664787287,C;S;V;F,17.6,0x00c000,-34.2,
1664787288,,17.7,0x00c000,-34.1,0.00e-0
1664787289,C;S;V;F,17.5,0x00c000,-34.3,0.00e-0
1664787290,C;S;V;F,17.7,0x00c000,-34.3,0.00e-0
1664787291,C;S;V;F,,0x00c000,-34.4,0.00e-0
1664787292,C;S;V;F,17.6,0x00c000,-34.4,0.00e-0
1664787293,C;S;V;F,17.3,0x00c000,-34.4,0.00e-0
1664787294,C;S;V;F,17.4,0x00c000,,0.00e-0
1664787295,C;S;V;F,17.5,0x00c000,-34.4,0.00e-0
1664787296,C;S;V;F,17.4,0x00c000,-34.4,0.00e-0
1664787297,C;S;V;F,17.4,0x00c000,-34.4,0.00e-0
1664787298,C;S;V;F,17.6,0x00c000,-34.3,0.00e-0
1664787299,C;S;V;F,17.5,0x00c000,-34.3,0.00e-0
1664787300,C;S;V;F,17.5,0x00c000,-34.3,0.00e-0
1664787301,C;S;V;F,17.5,0x00c000,-34.4,0.00e-0
1664787302,C;S;V;F,17.3,0x00c000,-34.6,0.00e-0
1664787303,C;S;V;F,17.1,0x00c000,-34.4,0.00e-0
1664787304,,17.3,0x00c000,-34.6,
1664787305,C;S;V;F,,,,0.00e-0
1664787308,,17.1,0x00c000,-34.8,
1664787309,C;S;V;F,,0x00c000,-34.8,0.00e-0
1664787310,C;S;V;F,17.1,0x00c000,-34.7,0.00e-0
1664787311,C;S;V;F,17.2,0x00c000,,0.00e-0
1664787312,C;S;V;F,17.3,0x00c000,-34.7,0.00e-0
1664787313,C;S;V;F,17.4,0x00c000,-34.4,0.00e-0
1664787314,C;S;V;F,17.3,0x00c000,-34.3,0.00e-0
1664787315,C;S;V;F,17.5,0x00c000,-34.0,0.00e-0
1664787316,C;S;V;F,17.4,0x00c000,-34.2,0.00e-0
1664787317,C;S;V;F,17.4,0x00c000,-34.2,0.00e-0
1664787318,C;S;V;F,17.6,0x00c000,-34.2,0.00e-0
1664787319,C;S;V;F,17.6,0x00c000,-34.2,0.00e-0
1664787320,C;S;V;F,17.6,0x00c000,-34.1,0.00e-0
1664787321,C;S;V;F,17.7,0x00c000,-34.0,0.00e-0
1664787323,C;S;V;F,17.3,0x00c000,-34.1,0.00e-0
1664787324,C;S;V;F,17.5,0x00c000,-34.2,0.00e-0
1664787325,C;S;V;F,17.7,0x00c000,-34.1,0.00e-0
1664787326,C;S;V;F,17.7,0x00c000,-34.1,
1664787327,,17.7,0x00c000,-34.1,0.00e-0
1664787328,C;S;V;F,17.9,0x00c000,-33.9,0.00e-0
1664787329,C;S;V;F,17.8,0x00c000,-34.0,0.00e-0
1664787330,C;S;V;F,,0x00c000,-34.3,0.00e-0
1664787331,C;S;V;F,17.9,0x00c000,,0.00e-0
1664787332,C;S;V;F,17.7,0x00c000,-34.1,0.00e-0
1664787333,C;S;V;F,17.7,0x00c000,-34.3,0.00e-0
1664787334,C;S;V;F,17.5,0x00c000,-34.4,0.00e-0
1664787335,C;S;V;F,17.4,0x00c000,-34.4,0.00e-0
1664787336,C;S;V;F,17.6,0x00c000,-34.5,0.00e-0
1664787338,C;S;V;F,17.4,0x00c000,-34.5,0.00e-0
1664787339,,17.2,0x00c000,-34.7,
1664787340,C;S;V;F,17.2,0x00c000,-34.9,0.00e-0
1664787341,C;S;V;F,16.9,0x00c000,-35.1,0.00e-0
1664787342,C;S;V;F,16.8,0x00c000,-35.4,0.00e-0
1664787343,C;S;V;F,,0x00c000,-35.6,0.00e-0
1664787344,C;S;V;F,16.9,0x00c000,,0.00e-0
1664787345,C;S;V;F,16.8,0x00c000,-35.4,0.00e-0
1664787346,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1664787347,C;S;V;F,16.9,0x00c000,-35.2,0.00e-0
1664787348,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1664787349,C;S;V;F,16.7,0x00c000,-35.4,0.00e-0
1664787350,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1664787351,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1664787352,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1664787353,C;S;V;F,16.6,0x00c000,-35.7,
1664787354,,16.6,0x00c000,-35.7,0.00e-0
1664787355,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1664787356,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1664787357,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1664787358,C;S;V;F,,0x00c000,-35.6,0.00e-0
1664787359,C;S;V;F,16.5,0x00c000,,0.00e-0
1664787360,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1664787361,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1664787362,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1664787363,C;S;V;F,16.2,0x00c000,-35.8,0.00e-0
1664787364,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1664787365,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1664787366,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1664787367,C;S;V;F,15.8,0x00c000,-35.9,0.00e-0
1664787368,C;S;V;F,16.0,0x00c000,-36.2,0.00e-0
1664787369,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1664787370,C;S;V;F,15.5,0x00c000,-36.6,0.00e-0
1664787371,,15.6,0x00c000,-36.7,
1664787372,C;S;V;F,15.5,0x00c000,-36.7,0.00e-0
1664787373,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1664787374,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1664787375,C;S;V;F,,0x00c000,-36.2,0.00e-0
1664787376,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1664787377,C;S;V;F,16.0,0x00c000,,0.00e-0
1664787378,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1664787379,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1664787380,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1664787381,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1664787382,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1664787383,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1664787384,C;S;V;F,15.9,0x00c000,-36.1,0.00e-0
1664787385,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1664787386,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1664787387,,16.5,0x00c000,-35.7,
1664787388,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1664787389,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1664787390,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1664787391,C;S;V;F,,0x00c000,-36.1,0.00e-0
1664787392,C;S;V;F,16.3,0x00c000,,0.00e-0
1664787393,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1664787394,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1664787395,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1664787396,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1664787397,C;S;V;F,16.5,0x00c000,-35.7,0.00e-0
1664787398,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1664787401,C;S;V;F,17.0,0x00c000,-35.2,0.00e-0
1664787402,C;S;V;F,17.0,0x00c000,-35.4,0.00e-0
1664787403,C;S;V;F,17.0,0x00c000,-35.4,0.00e-0
1664787404,C;S;V;F,16.8,0x00c000,-35.4,
1664787405,,16.9,0x00c000,-35.2,0.00e-0
1664787406,C;S;V;F,17.2,0x00c000,-35.0,0.00e-0
1664787407,C;S;V;F,17.3,0x00c000,-34.8,0.00e-0
1664787408,C;S;V;F,17.4,0x00c000,-34.7,0.00e-0
1664787409,C;S;V;F,,0x00c000,-34.7,0.00e-0
1664787410,C;S;V;F,17.5,0x00c000,-34.4,0.00e-0
1664787411,C;S;V;F,17.5,0x00c000,-34.4,0.00e-0
1664787412,C;S;V;F,17.5,0x00c000,,0.00e-0
1664787413,C;S;V;F,17.5,0x00c000,-34.3,0.00e-0
1664787414,C;S;V;F,17.8,0x00c000,-34.2,0.00e-0
1664787415,C;S;V;F,17.7,0x00c000,-34.2,0.00e-0
1664787416,C;S;V;F,17.8,0x00c000,-34.1,0.00e-0
1664787417,C;S;V;F,17.9,0x00c000,-34.0,0.00e-0
1664787418,C;S;V;F,17.8,0x00c000,-33.7,0.00e-0
1664787419,C;S;V;F,17.9,0x00c000,-33.9,0.00e-0
1664787420,C;S;V;F,17.8,0x00c000,-33.8,0.00e-0
1664787421,C;S;V;F,17.9,0x00c000,-33.8,
1664787422,,18.0,0x00c000,-34.0,0.00e-0
1664787423,C;S;V;F,17.9,0x00c000,-34.0,0.00e-0
1664787424,C;S;V;F,17.8,0x00c000,-34.0,0.00e-0
1664787425,C;S;V;F,17.8,0x00c000,-34.2,0.00e-0
1664787426,C;S;V;F,,0x00c000,-34.4,0.00e-0
1664787427,C;S;V;F,17.7,0x00c000,,0.00e-0
1664787428,C;S;V;F,17.7,0x00c000,-34.2,0.00e-0
1664787429,C;S;V;F,17.6,0x00c000,-34.1,0.00e-0
1664787430,C;S;V;F,17.5,0x00c000,-34.1,0.00e-0
1664787431,C;S;V;F,17.7,0x00c000,-33.9,0.00e-0
1664787432,C;S;V;F,17.7,0x00c000,-34.3,0.00e-0
1664787433,C;S;V;F,17.9,0x00c000,-34.3,0.00e-0
1664787434,C;S;V;F,17.6,0x00c000,-34.4,0.00e-0
1664787435,C;S;V;F,17.4,0x00c000,-34.4,0.00e-0
1664787436,C;S;V;F,17.6,0x00c000,-34.3,0.00e-0
1664787437,C;S;V;F,17.3,0x00c000,-34.6,0.00e-0
1664787438,C;S;V;F,17.1,0x00c000,-35.0,0.00e-0
1664787439,C;S;V;F,17.2,0x00c000,-35.0,
1664787440,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1664787441,,17.2,0x00c000,-35.0,0.00e-0
1664787442,C;S;V;F,17.2,0x00c000,-35.0,0.00e-0
1664787443,C;S;V;F,16.8,0x00c000,-35.3,0.00e-0
1664787444,C;S;V;F,,0x00c000,-35.3,0.00e-0
1664787445,C;S;V;F,16.9,0x00c000,-35.3,0.00e-0
1664787446,C;S;V;F,16.9,0x00c000,,0.00e-0
1664787447,C;S;V;F,16.9,0x00c000,-35.2,0.00e-0
1664787448,C;S;V;F,16.8,0x00c000,-35.5,0.00e-0
1664787449,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1664787450,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1664787451,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1664787452,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1664787453,C;S;V;F,16.1,0x00c000,-36.2,0.00e-0
1664787454,C;S;V;F,15.9,0x00c000,-36.2,0.00e-0
1664787455,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1664787456,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1664787457,C;S;V;F,16.2,0x00c000,-35.9,
1664787458,,16.2,0x00c000,-36.1,0.00e-0
1664787459,C;S;V;F,16.3,0x00c000,-36.2,0.00e-0
1664787460,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1664787461,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1664787462,C;S;V;F,,0x00c000,,0.00e-0
1664787464,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1664787465,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1664787466,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1664787467,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1664787468,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1664787469,C;S;V;F,16.1,0x00c000,-36.2,0.00e-0
1664787470,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1664787471,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1664787472,C;S;V;F,16.1,0x00c000,-36.0,
1664787473,,16.3,0x00c000,-36.0,0.00e-0
1664787474,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1664787475,C;S;V;F,16.2,0x00c000,-36.1,0.00e-0
1664787476,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1664787477,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1664787478,C;S;V;F,,0x00c000,-35.9,0.00e-0
1664787479,C;S;V;F,16.2,0x00c000,-35.8,0.00e-0
1664787480,C;S;V;F,16.3,0x00c000,,0.00e-0
1664787481,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1664787482,C;S;V;F,16.6,0x00c000,-35.7,0.00e-0
1664787483,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1664787484,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1664787485,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1664787486,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1664787487,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1664787488,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1664787489,C;S;V;F,16.8,0x00c000,-35.2,0.00e-0
1664787490,C;S;V;F,16.8,0x00c000,-35.3,
1664787491,,17.1,0x00c000,-34.8,0.00e-0
1664787492,C;S;V;F,17.2,0x00c000,-34.8,0.00e-0
1664787493,C;S;V;F,17.3,0x00c000,-34.5,0.00e-0
1664787494,C;S;V;F,17.5,0x00c000,-34.7,0.00e-0
1664787495,C;S;V;F,,0x00c000,-34.5,0.00e-0
1664787496,C;S;V;F,17.5,0x00c000,-34.4,0.00e-0
1664787497,C;S;V;F,17.4,0x00c000,,0.00e-0
1664787498,C;S;V;F,17.4,0x00c000,-34.6,0.00e-0
1664787499,C;S;V;F,17.3,0x00c000,-34.7,0.00e-0
1664787500,C;S;V;F,17.2,0x00c000,-34.4,0.00e-0
1664787501,C;S;V;F,17.5,0x00c000,-34.4,0.00e-0
1664787502,C;S;V;F,17.5,0x00c000,-34.3,0.00e-0
1664787503,C;S;V;F,17.5,0x00c000,-34.4,0.00e-0
1664787504,C;S;V;F,17.6,0x00c000,-34.3,0.00e-0
1664787505,C;S;V;F,17.3,0x00c000,-34.2,0.00e-0
1664787506,C;S;V;F,17.5,0x00c000,-34.3,0.00e-0
1664787507,C;S;V;F,17.4,0x00c000,-34.4,0.00e-0
1664787508,C;S;V;F,17.5,0x00c000,-34.6,0.00e-0
1664787509,C;S;V;F,17.2,0x00c000,-34.7,0.00e-0
1664787510,C;S;V;F,17.2,0x00c000,-34.8,
1664787511,,17.2,0x00c000,-34.8,0.00e-0
1664787512,C;S;V;F,17.1,0x00c000,-34.6,0.00e-0
1664787513,C;S;V;F,,0x00c000,-34.4,0.00e-0
1664787514,C;S;V;F,17.5,0x00c000,,0.00e-0
1664787515,C;S;V;F,17.5,0x00c000,-34.3,0.00e-0
1664787516,C;S;V;F,17.5,0x00c000,-34.0,0.00e-0
1664787517,C;S;V;F,17.9,0x00c000,-34.0,0.00e-0
1664787518,C;S;V;F,17.6,0x00c000,-34.1,0.00e-0
1664787519,C;S;V;F,17.8,0x00c000,-34.2,0.00e-0
1664787520,C;S;V;F,17.7,0x00c000,-34.0,0.00e-0
1664787521,C;S;V;F,17.5,0x00c000,-34.0,0.00e-0
1664787522,C;S;V;F,17.9,0x00c000,-34.0,0.00e-0
1664787523,C;S;V;F,17.7,0x00c000,-34.0,
1664787524,,,,,0.00e-0
1664787525,,17.9,0x00c000,-33.7,
1664787526,C;S;V;F,,0x00c000,-33.6,0.00e-0
1664787527,C;S;V;F,18.0,0x00c000,,0.00e-0
1664787528,C;S;V;F,18.0,0x00c000,-33.5,0.00e-0
1664787529,C;S;V;F,17.8,0x00c000,-33.6,0.00e-0
1664787530,C;S;V;F,17.9,0x00c000,-33.6,0.00e-0
1664787531,C;S;V;F,17.9,0x00c000,-33.7,0.00e-0
1664787532,C;S;V;F,17.9,0x00c000,-33.6,0.00e-0
1664787533,C;S;V;F,18.0,0x00c000,-33.7,0.00e-0
1664787534,C;S;V;F,18.0,0x00c000,-33.5,0.00e-0
1664787535,C;S;V;F,18.1,0x00c000,-33.3,0.00e-0
1664787536,C;S;V;F,18.0,0x00c000,-33.1,
1664787537,C;S;V;F,18.2,0x00c000,-33.1,0.00e-0
1664787538,,18.2,0x00c000,-33.2,0.00e-0
1664787539,C;S;V;F,18.0,0x00c000,-33.2,0.00e-0
1664787540,C;S;V;F,18.1,0x00c000,-33.2,0.00e-0
1664787541,C;S;V;F,,0x00c000,-33.5,0.00e-0
1664787542,C;S;V;F,18.0,0x00c000,,0.00e-0
1664787543,C;S;V;F,18.2,0x00c000,-33.4,0.00e-0
1664787544,C;S;V;F,18.1,0x00c000,-33.4,0.00e-0
1664787545,C;S;V;F,18.0,0x00c000,-33.2,0.00e-0
1664787546,C;S;V;F,18.0,0x00c000,-33.2,0.00e-0
1664787547,C;S;V;F,18.1,0x00c000,-33.1,0.00e-0
1664787548,C;S;V;F,18.2,0x00c000,-33.2,0.00e-0
1664787549,C;S;V;F,18.2,0x00c000,-33.3,0.00e-0
1664787550,C;S;V;F,18.0,0x00c000,-33.3,0.00e-0
1664787551,C;S;V;F,18.2,0x00c000,-33.3,0.00e-0
1664787552,C;S;V;F,18.0,0x00c000,-33.3,0.00e-0
1664787553,,18.1,0x00c000,-33.6,
1664787554,C;S;V;F,17.9,0x00c000,-33.7,0.00e-0
1664787555,C;S;V;F,17.9,0x00c000,-33.6,0.00e-0
1664787556,C;S;V;F,,0x00c000,-33.6,0.00e-0
1664787557,C;S;V;F,18.0,0x00c000,-33.9,0.00e-0
1664787558,C;S;V;F,17.9,0x00c000,-33.5,0.00e-0
1664787559,C;S;V;F,18.0,0x00c000,,0.00e-0
1664787560,C;S;V;F,18.0,0x00c000,-33.5,0.00e-0
1664787561,C;S;V;F,18.0,0x00c000,-33.6,0.00e-0
1664787562,C;S;V;F,18.0,0x00c000,-33.7,0.00e-0
1664787563,C;S;V;F,18.0,0x00c000,-33.7,0.00e-0
1664787564,C;S;V;F,18.0,0x00c000,-33.6,0.00e-0
1664787565,C;S;V;F,17.6,0x00c000,-33.8,0.00e-0
1664787566,C;S;V;F,17.8,0x00c000,-33.9,0.00e-0
1664787567,,17.7,0x00c000,-33.6,
1664787568,C;S;V;F,17.7,0x00c000,-33.9,0.00e-0
1664787569,C;S;V;F,17.8,0x00c000,-33.8,0.00e-0
1664787570,C;S;V;F,17.6,0x00c000,-33.9,0.00e-0
1664787571,C;S;V;F,,0x00c000,-34.0,0.00e-0
1664787572,C;S;V;F,17.5,0x00c000,,0.00e-0
1664787573,C;S;V;F,17.6,0x00c000,-34.1,0.00e-0
1664787574,C;S;V;F,17.4,0x00c000,-34.2,0.00e-0
1664787575,C;S;V;F,17.5,0x00c000,-34.4,0.00e-0
1664787576,C;S;V;F,17.0,0x00c000,-34.6,0.00e-0
1664787577,C;S;V;F,16.9,0x00c000,-34.6,0.00e-0
1664787578,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1664787579,C;S;V;F,16.7,0x00c000,-34.8,
1664787580,,17.0,0x00c000,-34.8,0.00e-0
1664787581,C;S;V;F,16.7,0x00c000,-34.8,0.00e-0
1664787582,C;S;V;F,16.9,0x00c000,-34.7,0.00e-0
1664787583,C;S;V;F,16.8,0x00c000,-34.7,0.00e-0
1664787584,C;S;V;F,,0x00c000,-34.6,0.00e-0
1664787585,C;S;V;F,16.7,0x00c000,-34.5,0.00e-0