,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
12181,-22.80885887145996,115.9327392578125,0.17766666412353516,0.0,200113.74838052547,7.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.961111111111112,1128,2959,38.0,49.900000000000006,18.1275,167.0,1128,2959,38.0,49.900000000000006,18.1275,167.0
12182,-22.81785011291504,115.93058776855469,0.18566666543483734,0.0,200113.7483822477,7.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.961111111111112,1128,2959,38.0,49.900000000000006,18.1275,167.0,1128,2959,38.0,49.900000000000006,18.1275,167.0
12183,-22.826841354370117,115.92842864990234,0.19099999964237213,0.0,200113.7483839699,7.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.961111111111112,1128,2959,38.0,49.900000000000006,18.1275,167.0,1128,2959,38.0,49.900000000000006,18.1275,167.0
12184,-22.835830688476562,115.92626953125,0.17233332991600037,0.0,200113.74838569213,7.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.961111111111112,1128,2959,38.0,49.900000000000006,18.1275,167.0,1128,2959,38.0,49.900000000000006,18.1275,167.0
12185,-22.84482192993164,115.92411804199219,0.16233333945274353,1.0,200113.74838741435,7.0,0.0,0.0948142558336258,792.7596435546875,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.961111111111112,1128,2959,38.0,49.900000000000006,18.1275,167.0,1128,2959,38.0,49.900000000000006,18.1275,167.0
12186,-22.853811264038086,115.92195892333984,0.15733332931995392,0.0,200113.74838913657,7.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.961111111111112,1128,2959,38.0,49.900000000000006,18.1275,167.0,1128,2959,38.0,49.900000000000006,18.1275,167.0
12187,-22.862802505493164,115.91980743408203,0.15600000321865082,1.0,200113.7483908588,7.0,0.0,0.0948142558336258,795.5166015625,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.961111111111112,1128,2959,38.0,49.900000000000006,18.1275,167.0,1128,2959,38.0,49.900000000000006,18.1275,167.0
12188,-22.871793746948242,115.91765594482422,0.1550000011920929,0.0,200113.748392581,7.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.961388888888887,1128,2959,38.0,49.900000000000006,18.1275,167.0,1128,2959,38.0,49.900000000000006,18.1275,167.0
12189,-22.880786895751953,115.91551208496094,0.1563333421945572,0.0,200113.74839430323,7.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.961388888888887,1128,2959,38.0,49.900000000000006,18.1275,167.0,1128,2959,38.0,49.900000000000006,18.1275,167.0
12190,-22.88977813720703,115.91336822509766,0.15600000321865082,0.0,200113.74839602548,7.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.961388888888887,1128,2959,38.0,49.900000000000006,18.1275,167.0,1128,2959,38.0,49.900000000000006,18.1275,167.0
12191,-22.89876937866211,115.91122436523438,0.15700000524520874,0.0,200113.7483977477,7.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.961388888888887,1128,2959,38.0,49.900000000000006,18.1275,167.0,1128,2959,38.0,49.900000000000006,18.1275,167.0
12192,-22.90776252746582,115.90907287597656,0.15566666424274445,0.0,200113.7483994699,7.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.961388888888887,1129,2959,38.125,49.800000000000004,18.1275,167.0,1129,2959,38.125,49.800000000000004,18.1275,167.0
12193,-22.9167537689209,115.90692901611328,0.16033333539962769,0.0,200113.74840119213,7.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.961388888888887,1129,2959,38.125,49.800000000000004,18.1275,167.0,1129,2959,38.125,49.800000000000004,18.1275,167.0
12194,-22.925735473632812,115.90478515625,0.16899999976158142,0.0,200113.74840291435,7.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.961666666666666,1129,2959,38.125,49.800000000000004,18.1275,167.0,1129,2959,38.125,49.800000000000004,18.1275,167.0
12195,-22.934715270996094,115.90263366699219,0.18166667222976685,0.0,200113.74840463657,7.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.961666666666666,1129,2959,38.125,49.800000000000004,18.1275,167.0,1129,2959,38.125,49.800000000000004,18.1275,167.0
12196,-22.943696975708008,115.9004898071289,0.2029999941587448,0.0,200113.7484063588,7.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.961666666666666,1129,2959,38.125,49.800000000000004,18.1275,167.0,1129,2959,38.125,49.800000000000004,18.1275,167.0
12197,-22.952678680419922,115.8983383178711,0.28433331847190857,0.0,200113.748408081,7.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.961666666666666,1129,2958,38.125,49.900000000000006,18.1275,167.0,1129,2958,38.125,49.900000000000006,18.1275,167.0
12198,-22.961660385131836,115.89618682861328,0.29633334279060364,0.0,200113.74840980323,7.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.961666666666666,1129,2958,38.125,49.900000000000006,18.1275,167.0,1129,2958,38.125,49.900000000000006,18.1275,167.0
12199,-22.97064208984375,115.89404296875,0.25999999046325684,0.0,200113.74841152548,7.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.961666666666666,1129,2958,38.125,49.900000000000006,18.1275,167.0,1129,2958,38.125,49.900000000000006,18.1275,167.0
12200,-22.979623794555664,115.89189147949219,0.23633332550525665,0.0,200113.7484132477,7.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.961666666666666,1129,2958,38.125,49.900000000000006,18.1275,167.0,1129,2958,38.125,49.900000000000006,18.1275,167.0
12201,-22.98860740661621,115.88973999023438,0.2290000021457672,0.0,200113.74841496992,7.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.961944444444445,1129,2958,38.125,49.900000000000006,18.1275,167.0,1129,2958,38.125,49.900000000000006,18.1275,167.0
12202,-22.997596740722656,115.88758087158203,0.22633333504199982,0.0,200113.74841669213,7.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.961944444444445,1129,2958,38.125,49.900000000000006,18.1275,167.0,1129,2958,38.125,49.900000000000006,18.1275,167.0
12203,-23.006587982177734,115.88542175292969,0.234333336353302,0.0,200113.74841841435,7.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.961944444444445,1130,2958,38.25,49.800000000000004,18.1275,167.0,1130,2958,38.25,49.800000000000004,18.1275,167.0
12204,-23.01557731628418,115.88326263427734,0.23766666650772095,0.0,200113.74842013657,7.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.961944444444445,1130,2958,38.25,49.800000000000004,18.1275,167.0,1130,2958,38.25,49.800000000000004,18.1275,167.0
12205,-23.024566650390625,115.88109588623047,0.23199999332427979,1.0,200113.7484218588,7.0,0.0,0.0948142558336258,262.1641845703125,,,,10.75565242767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.961944444444445,1130,2958,38.25,49.800000000000004,18.1275,167.0,1130,2958,38.25,49.800000000000004,18.1275,167.0
12206,-23.03355598449707,115.87893676757812,0.2253333330154419,1.0,200113.748423581,7.0,0.0,0.0948142558336258,275.79315185546875,,,,10.396394729614258,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.961944444444445,1130,2958,38.25,49.800000000000004,18.1275,167.0,1130,2958,38.25,49.800000000000004,18.1275,167.0
12207,-23.042545318603516,115.87677764892578,0.22166666388511658,0.0,200113.74842530323,7.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.961944444444445,1130,2958,38.25,49.800000000000004,18.1275,167.0,1130,2958,38.25,49.800000000000004,18.1275,167.0
12208,-23.05158042907715,115.87461853027344,0.2240000069141388,1.0,200113.74842702545,7.0,0.0,0.0948142558336258,264.46990966796875,,,,10.695775985717773,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.96222222222222,1130,2958,38.25,49.800000000000004,18.1275,167.0,1130,2958,38.25,49.800000000000004,18.1275,167.0
12209,-23.060630798339844,115.8724594116211,0.22500000894069672,2.0,200113.7484287477,7.0,0.0,0.0948142558336258,266.73541259765625,795.5137939453125,,,10.635900497436523,2.058616876602173,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,17.96222222222222,1130,2958,38.25,49.800000000000004,18.1275,167.0,1131,2958,38.25,49.7,18.1275,167.0
12210,-23.06968116760254,115.87030029296875,0.2290000021457672,1.0,200113.74843046992,7.0,0.0,0.0948142558336258,266.73516845703125,,,,10.635900497436523,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.96222222222222,1130,2958,38.25,49.800000000000004,18.1275,167.0,1131,2958,38.25,49.7,18.1275,167.0
12211,-23.078731536865234,115.8681411743164,0.23466666042804718,0.0,200113.74843219214,7.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.96222222222222,1130,2958,38.25,49.800000000000004,18.1275,167.0,1130,2958,38.25,49.800000000000004,18.1275,167.0
12212,-23.08778190612793,115.86598205566406,0.2383333295583725,0.0,200113.74843391436,7.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.96222222222222,1130,2958,38.25,49.800000000000004,18.1275,167.0,1130,2958,38.25,49.800000000000004,18.1275,167.0
12213,-23.096832275390625,115.86382293701172,0.23999999463558197,0.0,200113.74843563657,7.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.96222222222222,1130,2958,38.25,49.800000000000004,18.1275,167.0,1130,2958,38.25,49.800000000000004,18.1275,167.0
12214,-23.10584831237793,115.86170196533203,0.23933333158493042,1.0,200113.7484373588,7.0,0.0,0.0948142558336258,193.98448181152344,,,,12.791447639465332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.96222222222222,1131,2958,38.25,49.7,18.1275,167.0,1131,2957,38.25,49.800000000000004,18.1275,167.0
12215,-23.11486053466797,115.85958862304688,0.2409999966621399,2.0,200113.748439081,7.0,0.0,0.0948142558336258,195.74496459960938,801.000732421875,,,12.731571197509766,1.9987406730651855,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,17.9625,1131,2958,38.25,49.7,18.1275,167.0,1131,2957,38.25,49.800000000000004,18.1275,167.0
12216,-23.123872756958008,115.85747528076172,0.23933333158493042,1.0,200113.74844080323,7.0,0.0,0.0948142558336258,197.5215301513672,,,,12.6716947555542,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.9625,1131,2958,38.25,49.7,18.1275,167.0,1131,2957,38.25,49.800000000000004,18.1275,167.0
12217,-23.132884979248047,115.85536193847656,0.24133333563804626,1.0,200113.74844252545,7.0,0.0,0.0948142558336258,195.74449157714844,,,,12.731571197509766,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.9625,1131,2958,38.25,49.7,18.1275,167.0,1131,2957,38.25,49.800000000000004,18.1275,167.0
12218,-23.141897201538086,115.8532485961914,0.24699999392032623,1.0,200113.74844424767,7.0,0.0,0.0948142558336258,195.74411010742188,,,,12.731571197509766,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.9625,1131,2958,38.25,49.7,18.1275,167.0,1131,2957,38.25,49.800000000000004,18.1275,167.0
12219,-23.150907516479492,115.85113525390625,0.26466667652130127,1.0,200113.74844596992,7.0,0.0,0.0948142558336258,195.74337768554688,,,,12.731571197509766,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.9625,1131,2958,38.25,49.7,18.1275,167.0,1132,2957,38.375,49.7,18.1275,167.0
12220,-23.15991973876953,115.84901428222656,0.29733332991600037,1.0,200113.74844769214,7.0,0.0,0.0948142558336258,197.51898193359375,,,,12.6716947555542,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.9625,1131,2958,38.25,49.7,18.1275,167.0,1132,2957,38.375,49.7,18.1275,167.0
12221,-23.168941497802734,115.84688568115234,0.33533334732055664,1.0,200113.74844941436,7.0,0.0,0.0948142558336258,197.51768493652344,,,,12.6716947555542,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.962777777777777,1131,2958,38.25,49.7,18.1275,167.0,1132,2957,38.375,49.7,18.1275,167.0
12222,-23.177982330322266,115.84471130371094,0.34833332896232605,1.0,200113.74845113658,7.0,0.0,0.0948142558336258,199.3099822998047,,,,12.611818313598633,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.962777777777777,1131,2958,38.25,49.7,18.1275,167.0,1132,2957,38.375,49.7,18.1275,167.0
12223,-23.18702507019043,115.84253692626953,0.3556666672229767,1.0,200113.7484528588,7.0,0.0,0.0948142558336258,197.5166473388672,,,,12.6716947555542,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.962777777777777,1131,2958,38.25,49.7,18.1275,167.0,1132,2957,38.375,49.7,18.1275,167.0
12224,-23.19606590270996,115.84036254882812,0.34700000286102295,1.0,200113.74845458101,7.0,0.0,0.0948142558336258,201.1187286376953,,,,12.551941871643066,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.962777777777777,1131,2958,38.25,49.7,18.1275,167.0,1132,2957,38.375,49.7,18.1275,167.0
12225,-23.205106735229492,115.83819580078125,0.33033332228660583,1.0,200113.74845630323,7.0,0.0,0.0948142558336258,204.7866668701172,,,,12.43218994140625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.962777777777777,1132,2958,38.25,49.6,18.1275,167.0,1132,2957,38.375,49.7,18.1275,167.0
12226,-23.214147567749023,115.83602142333984,0.3466666638851166,1.0,200113.74845802545,7.0,0.0,0.0948142558336258,206.64488220214844,,,,12.372313499450684,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.962777777777777,1132,2958,38.25,49.6,18.1275,167.0,1132,2957,38.375,49.7,18.1275,167.0
12227,-23.223188400268555,115.83384704589844,0.3476666510105133,1.0,200113.74845974767,7.0,0.0,0.0948142558336258,206.6446075439453,,,,12.372313499450684,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.962777777777777,1132,2958,38.25,49.6,18.1275,167.0,1132,2957,38.375,49.7,18.1275,167.0
12228,-23.23219871520996,115.8316879272461,0.32733333110809326,1.0,200113.74846146992,7.0,0.0,0.0948142558336258,204.78604125976562,,,,12.43218994140625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.963055555555556,1132,2958,38.25,49.6,18.1275,167.0,1132,2957,38.375,49.7,18.1275,167.0
12229,-23.24118995666504,115.82952880859375,0.31833332777023315,1.0,200113.74846319214,7.0,0.0,0.0948142558336258,212.32339477539062,,,,12.192684173583984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.963055555555556,1132,2958,38.25,49.6,18.1275,167.0,1132,2957,38.375,49.7,18.1275,167.0
12230,-23.250181198120117,115.82737731933594,0.30799999833106995,1.0,200113.74846491436,7.0,0.0,0.0948142558336258,212.35476684570312,,,,12.192684173583984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.963055555555556,1132,2958,38.25,49.6,18.1275,167.0,1133,2957,38.5,49.6,18.1275,167.0
12231,-23.259172439575195,115.82522583007812,0.28466665744781494,1.0,200113.74846663658,7.0,0.0,0.0948142558336258,212.3703155517578,,,,12.192684173583984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.963055555555556,1132,2958,38.25,49.6,18.1275,167.0,1133,2957,38.5,49.6,18.1275,167.0
12232,-23.26816177368164,115.82307434082031,0.2653333246707916,1.0,200113.7484683588,7.0,0.0,0.0948142558336258,212.3700714111328,,,,12.192684173583984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.963055555555556,1132,2958,38.25,49.6,18.1275,167.0,1133,2957,38.5,49.6,18.1275,167.0
12233,-23.27715301513672,115.82091522216797,0.25433334708213806,1.0,200113.74847008102,7.0,0.0,0.0948142558336258,212.36984252929688,,,,12.192684173583984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.963055555555556,1132,2958,38.25,49.6,18.1275,167.0,1133,2957,38.5,49.6,18.1275,167.0
12234,-23.286136627197266,115.81876373291016,0.25033333897590637,1.0,200113.74847180324,7.0,0.0,0.0948142558336258,212.36959838867188,,,,12.192684173583984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.963055555555556,1132,2958,38.25,49.6,18.1275,167.0,1133,2957,38.5,49.6,18.1275,167.0
12235,-23.295116424560547,115.81660461425781,0.24400000274181366,1.0,200113.74847352545,7.0,0.0,0.0948142558336258,210.45977783203125,,,,12.25256061553955,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.96333333333333,1132,2958,38.25,49.6,18.1275,167.0,1133,2957,38.5,49.6,18.1275,167.0
12236,-23.304096221923828,115.814453125,0.24133333563804626,1.0,200113.74847524767,7.0,0.0,0.0948142558336258,210.45953369140625,,,,12.25256061553955,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.96333333333333,1133,2958,38.375,49.400000000000006,18.1275,167.0,1133,2957,38.5,49.6,18.1275,167.0
12237,-23.31307601928711,115.81229400634766,0.23899999260902405,1.0,200113.7484769699,7.0,0.0,0.0948142558336258,208.56689453125,,,,12.312437057495117,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.96333333333333,1133,2958,38.375,49.400000000000006,18.1275,167.0,1133,2957,38.5,49.6,18.1275,167.0
12238,-23.32205581665039,115.81013488769531,0.23633334040641785,1.0,200113.74847869214,7.0,0.0,0.0948142558336258,208.566650390625,,,,12.312437057495117,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.96333333333333,1133,2958,38.375,49.400000000000006,18.1275,167.0,1133,2957,38.5,49.6,18.1275,167.0
12239,-23.331035614013672,115.8079833984375,0.23866666853427887,1.0,200113.74848041436,7.0,0.0,0.0948142558336258,208.56640625,,,,12.312437057495117,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.96333333333333,1133,2958,38.375,49.400000000000006,18.1275,167.0,1133,2957,38.5,49.6,18.1275,167.0
12240,-23.340015411376953,115.80582427978516,0.24533332884311676,1.0,200113.74848213658,7.0,0.0,0.004214039072394371,206.69078063964844,,,,12.372313499450684,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.96333333333333,1133,2958,38.375,49.400000000000006,18.1275,167.0,1133,2957,38.5,49.6,18.1275,167.0
12241,-23.3489990234375,115.80366516113281,0.25566667318344116,1.0,200113.7484838588,7.0,0.0,0.004214039072394371,206.69053649902344,,,,12.372313499450684,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.96361111111111,1133,2958,38.375,49.400000000000006,18.1275,167.0,1134,2957,38.625,49.5,18.1275,167.0
12242,-23.358009338378906,115.80150604248047,0.2566666603088379,1.0,200113.74848558102,7.0,0.0,0.004214039072394371,208.565673828125,,,,12.312437057495117,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.96361111111111,1133,2958,38.375,49.400000000000006,18.1275,167.0,1134,2957,38.625,49.5,18.1275,167.0
12243,-23.36701774597168,115.79934692382812,0.257666677236557,1.0,200113.74848730324,7.0,0.0,0.004214039072394371,208.5654296875,,,,12.312437057495117,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.96361111111111,1133,2957,38.5,49.6,18.1275,167.0,1134,2957,38.625,49.5,18.1275,167.0
12244,-23.376028060913086,115.79718780517578,0.26500001549720764,1.0,200113.74848902546,7.0,0.0,0.004214039072394371,206.6898193359375,,,,12.372313499450684,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.96361111111111,1133,2957,38.5,49.6,18.1275,167.0,1134,2957,38.625,49.5,18.1275,167.0
12245,-23.38503646850586,115.79502868652344,0.2796666622161865,1.0,200113.74849074768,7.0,0.0,0.004214039072394371,210.4573516845703,,,,12.25256061553955,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.96361111111111,1133,2957,38.5,49.6,18.1275,167.0,1134,2957,38.625,49.5,18.1275,167.0
12246,-23.394044876098633,115.7928695678711,0.27666667103767395,1.0,200113.7484924699,7.0,0.0,0.004214039072394371,208.56471252441406,,,,12.312437057495117,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.96361111111111,1133,2957,38.5,49.6,18.1275,167.0,1134,2957,38.625,49.5,18.1275,167.0
12247,-23.40305519104004,115.79070281982422,0.27533334493637085,1.0,200113.74849419214,7.0,0.0,0.004214039072394371,216.23768615722656,,,,12.072931289672852,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.96361111111111,1134,2957,38.625,49.5,18.1275,167.0,1134,2957,38.625,49.5,18.1275,167.0
12248,-23.412044525146484,115.78854370117188,0.2639999985694885,1.0,200113.74849591436,7.0,0.0,0.004214039072394371,212.36618041992188,,,,12.192684173583984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.96388888888889,1134,2957,38.625,49.5,18.1275,167.0,1134,2957,38.625,49.5,18.1275,167.0
12249,-23.421010971069336,115.786376953125,0.257999986410141,1.0,200113.74849763658,7.0,0.0,0.004214039072394371,212.36593627929688,,,,12.192684173583984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.96388888888889,1134,2957,38.625,49.5,18.1275,167.0,1134,2957,38.625,49.5,18.1275,167.0
12250,-23.429975509643555,115.78421020507812,0.2619999945163727,1.0,200113.7484993588,7.0,0.0,0.004214039072394371,214.29257202148438,,,,12.132807731628418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.96388888888889,1134,2957,38.625,49.5,18.1275,167.0,1134,2957,38.625,49.5,18.1275,167.0
12251,-23.438941955566406,115.78204345703125,0.26866668462753296,1.0,200113.74850108102,7.0,0.0,0.004214039072394371,214.29234313964844,,,,12.132807731628418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.96388888888889,1134,2957,38.625,49.5,18.1275,167.0,1134,2957,38.625,49.5,18.1275,167.0
12252,-23.447906494140625,115.77987670898438,0.27133333683013916,1.0,200113.74850280324,7.0,0.0,0.004214039072394371,216.2364501953125,,,,12.072931289672852,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.96388888888889,1134,2957,38.625,49.5,18.1275,167.0,1135,2957,38.625,49.300000000000004,18.1275,167.0