,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
6456,46.24617385864258,-170.3772735595703,0.0,1.0,200107.57710819907,17.0,0.0,0.09503373503684998,230.9471435546875,,,,10.75565242767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.850555555555555,437,96,62.25,137.70000000000002,14.016945,664.0,436,94,62.5,137.5,14.016945,664.0
6457,46.23728942871094,-170.38058471679688,0.0,1.0,200107.5771099213,17.0,0.0,0.09503373503684998,233.11997985839844,,,,10.695775985717773,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.850555555555555,437,96,62.25,137.70000000000002,14.016945,664.0,436,94,62.5,137.5,14.016945,664.0
6458,46.22837448120117,-170.38385009765625,0.0,1.0,200107.5771116435,17.0,0.0,0.09503373503684998,237.52682495117188,,,,10.576024055480957,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.850555555555555,437,96,62.25,137.70000000000002,14.016945,664.0,436,94,62.5,137.5,14.016945,664.0
6459,46.219459533691406,-170.38711547851562,0.0,2.0,200107.57711336575,17.0,0.0,0.09503373503684998,235.31353759765625,987.066650390625,,,10.635900497436523,0.17251285910606384,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,13.850555555555555,437,96,62.25,137.70000000000002,14.016945,664.0,436,94,62.5,137.5,14.016945,664.0
6460,46.210540771484375,-170.390380859375,0.0,2.0,200107.57711508797,17.0,0.0,0.09503373503684998,233.1208953857422,976.2257690429688,,,10.695775985717773,0.2623273432254791,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,13.850555555555555,437,96,62.25,137.70000000000002,14.016945,664.0,436,94,62.5,137.5,14.016945,664.0
6461,46.20162582397461,-170.3936309814453,0.0,2.0,200107.5771168102,17.0,0.0,0.09503373503684998,228.79638671875,972.6372680664062,,,10.815528869628906,0.29226550459861755,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,13.850555555555555,437,96,62.25,137.70000000000002,14.016945,664.0,436,94,62.5,137.5,14.016945,664.0
6462,46.192710876464844,-170.3968963623047,0.0,2.0,200107.5771185324,17.0,0.0,0.09503373503684998,230.94898986816406,965.5262451171875,,,10.75565242767334,0.3521418273448944,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,13.850833333333332,438,96,62.25,137.6,14.016945,664.0,436,94,62.5,137.5,14.016945,664.0
6463,46.183807373046875,-170.40017700195312,0.0,2.0,200107.57712025463,17.0,0.0,0.09503373503684998,228.79698181152344,972.6373901367188,,,10.815528869628906,0.29226550459861755,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,13.850833333333332,438,95,62.25,137.5,14.016945,664.0,436,94,62.5,137.5,14.016945,664.0
6464,46.174922943115234,-170.40347290039062,0.0,2.0,200107.57712197685,17.0,0.0,0.09503373503684998,228.79730224609375,983.4427490234375,,,10.815528869628906,0.20245102047920227,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,13.850833333333332,438,95,62.25,137.5,14.016945,664.0,436,94,62.5,137.5,14.016945,664.0
6465,46.16604232788086,-170.4067840576172,0.0,2.0,200107.57712369907,17.0,0.0,0.09503373503684998,226.66537475585938,990.6990966796875,,,10.875405311584473,0.14257469773292542,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,13.850833333333332,438,95,62.25,137.5,14.016945,664.0,436,94,62.5,137.5,14.016945,664.0
6466,46.15715789794922,-170.41009521484375,0.0,2.0,200107.5771254213,17.0,0.0,0.09503373503684998,222.40074157714844,994.3447265625,,,10.995158195495605,0.11263654381036758,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,13.850833333333332,438,95,62.25,137.5,14.016945,664.0,437,94,62.375,137.4,14.016945,664.0
6467,46.14827346801758,-170.4134063720703,0.0,2.0,200107.5771271435,17.0,0.0,0.09503373503684998,222.40106201171875,990.6991577148438,,,10.995158195495605,0.14257469773292542,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,13.850833333333332,438,95,62.25,137.5,14.016945,664.0,437,94,62.375,137.4,14.016945,664.0
6468,46.13938903808594,-170.4167022705078,0.0,1.0,200107.57712886573,17.0,0.0,0.09503373503684998,224.52377319335938,,,,10.935281753540039,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.850833333333332,438,95,62.25,137.5,14.016945,664.0,437,94,62.375,137.4,14.016945,664.0
6469,46.1305046081543,-170.42001342773438,0.0,1.0,200107.57713058798,17.0,0.0,0.09503373503684998,226.66656494140625,,,,10.875405311584473,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.851111111111111,438,95,62.25,137.5,14.016945,664.0,437,93,62.5,137.3,14.016945,664.0
6470,46.12160110473633,-170.42333984375,0.0,1.0,200107.5771323102,17.0,0.0,0.09503373503684998,222.40196228027344,,,,10.995158195495605,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.851111111111111,438,95,62.25,137.5,14.016945,664.0,437,93,62.5,137.3,14.016945,664.0
6471,46.11268615722656,-170.42665100097656,0.0,1.0,200107.5771340324,17.0,0.0,0.09503373503684998,220.2999267578125,,,,11.055034637451172,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.851111111111111,438,95,62.25,137.5,14.016945,664.0,437,93,62.5,137.3,14.016945,664.0
6472,46.10377502441406,-170.4299774169922,0.0,1.0,200107.57713575463,17.0,0.0,0.09503373503684998,218.21774291992188,,,,11.114911079406738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.851111111111111,438,95,62.25,137.5,14.016945,664.0,437,93,62.5,137.3,14.016945,664.0
6473,46.0948600769043,-170.4333038330078,0.0,1.0,200107.57713747685,17.0,0.0,0.09503373503684998,216.15530395507812,,,,11.174786567687988,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.851111111111111,439,95,62.25,137.5,14.016945,664.0,437,93,62.5,137.3,14.016945,664.0
6474,46.0859489440918,-170.43663024902344,0.0,1.0,200107.57713919907,17.0,0.0,0.09503373503684998,220.30084228515625,,,,11.055034637451172,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.851111111111111,439,95,62.25,137.5,14.016945,664.0,437,93,62.5,137.3,14.016945,664.0
6475,46.07703399658203,-170.43994140625,0.0,1.0,200107.5771409213,17.0,0.0,0.09503373503684998,220.30113220214844,,,,11.055034637451172,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.851111111111111,439,95,62.25,137.5,14.016945,664.0,437,93,62.5,137.3,14.016945,664.0
6476,46.068119049072266,-170.44326782226562,0.0,1.0,200107.5771426435,17.0,0.0,0.09503373503684998,218.21896362304688,,,,11.114911079406738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.851388888888888,439,95,62.25,137.5,14.016945,664.0,437,93,62.5,137.3,14.016945,664.0
6477,46.0592041015625,-170.44659423828125,0.0,1.0,200107.57714436573,17.0,0.0,0.09503373503684998,218.21926879882812,,,,11.114911079406738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.851388888888888,439,95,62.25,137.5,14.016945,664.0,438,93,62.375,137.3,14.016945,664.0
6478,46.05028533935547,-170.44992065429688,0.0,1.0,200107.57714608798,17.0,0.0,0.09503373503684998,218.21957397460938,,,,11.114911079406738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.851388888888888,439,95,62.25,137.5,14.016945,664.0,438,93,62.375,137.3,14.016945,664.0
6479,46.04136657714844,-170.4532470703125,0.0,1.0,200107.5771478102,17.0,0.0,0.09503373503684998,218.21987915039062,,,,11.114911079406738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.851388888888888,439,95,62.25,137.5,14.016945,664.0,438,93,62.375,137.3,14.016945,664.0
6480,46.03244400024414,-170.45655822753906,0.0,1.0,200107.57714953242,17.0,0.0,0.09509149938821793,218.2201690673828,,,,11.114911079406738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.851388888888888,439,95,62.25,137.5,14.016945,664.0,438,93,62.375,137.3,14.016945,664.0
6481,46.02352523803711,-170.4598846435547,0.0,1.0,200107.57715125463,17.0,0.0,0.09509149938821793,220.30296325683594,,,,11.055034637451172,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.851388888888888,439,95,62.25,137.5,14.016945,664.0,438,93,62.375,137.3,14.016945,664.0
6482,46.01460647583008,-170.4632110595703,0.0,1.0,200107.57715297685,17.0,0.0,0.09509149938821793,218.22079467773438,,,,11.114911079406738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.851666666666667,439,95,62.25,137.5,14.016945,664.0,438,93,62.375,137.3,14.016945,664.0
6483,46.00568771362305,-170.46652221679688,0.0,1.0,200107.57715469907,17.0,0.0,0.09509149938821793,224.5283660888672,,,,10.935281753540039,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.851666666666667,439,95,62.25,137.5,14.016945,664.0,438,93,62.375,137.3,14.016945,664.0
6484,45.99677276611328,-170.4698486328125,0.0,1.0,200107.5771564213,17.0,0.0,0.09509149938821793,220.30389404296875,,,,11.055034637451172,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.851666666666667,440,95,62.125,137.4,14.016945,664.0,438,93,62.375,137.3,14.016945,664.0
6485,45.987857818603516,-170.47315979003906,0.0,1.0,200107.5771581435,17.0,0.0,0.09509149938821793,218.22169494628906,,,,11.114911079406738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.851666666666667,440,95,62.125,137.4,14.016945,664.0,438,93,62.375,137.3,14.016945,664.0
6486,45.97894287109375,-170.47647094726562,0.0,1.0,200107.57715986573,17.0,0.0,0.09509149938821793,220.3044891357422,,,,11.055034637451172,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.851666666666667,440,95,62.125,137.4,14.016945,664.0,438,93,62.375,137.3,14.016945,664.0
6487,45.970027923583984,-170.4797821044922,0.0,1.0,200107.57716158795,17.0,0.0,0.09509149938821793,218.22230529785156,,,,11.114911079406738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.851666666666667,440,95,62.125,137.4,14.016945,664.0,438,93,62.375,137.3,14.016945,664.0
6488,45.96111297607422,-170.48309326171875,0.0,1.0,200107.5771633102,17.0,0.0,0.09509149938821793,224.5299072265625,,,,10.935281753540039,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.851666666666667,440,95,62.125,137.4,14.016945,664.0,439,93,62.25,137.20000000000002,14.016945,664.0
6489,45.95219802856445,-170.48638916015625,0.0,1.0,200107.57716503242,17.0,0.0,0.09509149938821793,218.222900390625,,,,11.114911079406738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.851944444444444,440,95,62.125,137.4,14.016945,664.0,439,93,62.25,137.20000000000002,14.016945,664.0
6490,45.94328308105469,-170.4897003173828,0.0,1.0,200107.57716675464,17.0,0.0,0.09509149938821793,233.130126953125,,,,10.695775985717773,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.851944444444444,440,95,62.125,137.4,14.016945,664.0,439,93,62.25,137.20000000000002,14.016945,664.0
6491,45.934288024902344,-170.49305725097656,0.0,2.0,200107.57716847686,17.0,0.0,0.09509149938821793,226.6732635498047,994.3455810546875,,,10.875405311584473,0.11263654381036758,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,13.851944444444444,440,95,62.125,137.4,14.016945,664.0,439,93,62.25,137.20000000000002,14.016945,664.0
6492,45.92526626586914,-170.4964141845703,0.0,2.0,200107.57717019907,17.0,0.0,0.09509149938821793,226.673583984375,994.3455810546875,,,10.875405311584473,0.11263654381036758,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,13.851944444444444,440,95,62.125,137.4,14.016945,664.0,439,93,62.25,137.20000000000002,14.016945,664.0
6493,45.91624069213867,-170.49978637695312,0.0,1.0,200107.5771719213,17.0,0.0,0.09509149938821793,224.5314483642578,,,,10.935281753540039,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.851944444444444,440,95,62.125,137.4,14.016945,664.0,439,93,62.25,137.20000000000002,14.016945,664.0
6494,45.9072151184082,-170.50314331054688,0.0,1.0,200107.5771736435,17.0,0.0,0.09509149938821793,226.6741943359375,,,,10.875405311584473,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.851944444444444,440,94,62.25,137.3,14.016945,664.0,439,93,62.25,137.20000000000002,14.016945,664.0
6495,45.898193359375,-170.50650024414062,0.0,2.0,200107.57717536573,17.0,0.0,0.09509149938821793,224.53207397460938,994.345703125,,,10.935281753540039,0.11263654381036758,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,13.851944444444444,441,94,62.125,137.3,14.016945,664.0,439,93,62.25,137.20000000000002,14.016945,664.0
6496,45.88916778564453,-170.50987243652344,0.0,2.0,200107.57717708795,17.0,0.0,0.09509149938821793,224.53237915039062,994.345703125,,,10.935281753540039,0.11263654381036758,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,13.852222222222222,441,94,62.125,137.3,14.016945,664.0,439,93,62.25,137.20000000000002,14.016945,664.0
6497,45.88014602661133,-170.51321411132812,0.0,1.0,200107.5771788102,17.0,0.0,0.09509149938821793,224.53269958496094,,,,10.935281753540039,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.852222222222222,441,94,62.125,137.3,14.016945,664.0,439,93,62.25,137.20000000000002,14.016945,664.0
6498,45.87141418457031,-170.51641845703125,0.0,2.0,200107.57718053242,17.0,0.0,0.09509149938821793,224.5330047607422,994.3457641601562,,,10.935281753540039,0.11263654381036758,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,13.852222222222222,441,94,62.125,137.3,14.016945,664.0,439,93,62.25,137.20000000000002,14.016945,664.0
6499,45.86267852783203,-170.51962280273438,0.0,1.0,200107.57718225464,17.0,0.0,0.09509149938821793,226.6757049560547,,,,10.875405311584473,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.852222222222222,441,94,62.125,137.3,14.016945,664.0,440,93,62.25,137.20000000000002,14.016945,664.0
6500,45.85394287109375,-170.5228271484375,0.0,1.0,200107.57718397686,17.0,0.0,0.09509149938821793,226.67599487304688,,,,10.875405311584473,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.852222222222222,441,94,62.125,137.3,14.016945,664.0,440,92,62.25,137.1,14.016945,664.0
6501,45.84520721435547,-170.52601623535156,0.0,1.0,200107.57718569908,17.0,0.0,0.09509149938821793,226.67630004882812,,,,10.875405311584473,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.852222222222222,441,94,62.125,137.3,14.016945,664.0,440,92,62.25,137.1,14.016945,664.0
6502,45.83647537231445,-170.5292205810547,0.0,1.0,200107.5771874213,17.0,0.0,0.09509149938821793,224.53419494628906,,,,10.935281753540039,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.852222222222222,441,94,62.125,137.3,14.016945,664.0,440,92,62.25,137.1,14.016945,664.0
6503,45.82771682739258,-170.53240966796875,0.0,1.0,200107.5771891435,17.0,0.0,0.09509149938821793,228.80918884277344,,,,10.815528869628906,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.8525,441,94,62.125,137.3,14.016945,664.0,440,92,62.25,137.1,14.016945,664.0
6504,45.81880569458008,-170.53564453125,0.0,1.0,200107.57719086573,17.0,0.0,0.09509149938821793,228.80947875976562,,,,10.815528869628906,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.8525,441,94,62.125,137.3,14.016945,664.0,440,92,62.25,137.1,14.016945,664.0
6505,45.80989074707031,-170.53887939453125,0.0,1.0,200107.57719258795,17.0,0.0,0.09509149938821793,226.67750549316406,,,,10.875405311584473,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.8525,441,94,62.125,137.3,14.016945,664.0,440,92,62.25,137.1,14.016945,664.0
6506,45.80097579956055,-170.5421142578125,0.0,1.0,200107.57719431017,17.0,0.0,0.09509149938821793,220.31057739257812,,,,11.055034637451172,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.8525,441,94,62.125,137.3,14.016945,664.0,440,92,62.25,137.1,14.016945,664.0
6507,45.79206466674805,-170.54534912109375,0.0,2.0,200107.57719603242,17.0,0.0,0.09509149938821793,220.31088256835938,994.3460693359375,,,11.055034637451172,0.11263654381036758,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,13.8525,442,94,62.0,137.20000000000002,14.016945,664.0,440,92,62.25,137.1,14.016945,664.0
6508,45.78314971923828,-170.54856872558594,0.0,2.0,200107.57719775464,17.0,0.0,0.09509149938821793,224.53604125976562,998.0050048828125,,,10.935281753540039,0.08269838243722916,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,13.8525,442,94,62.0,137.20000000000002,14.016945,664.0,440,92,62.25,137.1,14.016945,664.0
6509,45.774234771728516,-170.5518035888672,0.0,2.0,200107.57719947686,17.0,0.0,0.09509149938821793,220.31149291992188,994.3461303710938,,,11.055034637451172,0.11263654381036758,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,13.852777777777778,442,94,62.0,137.20000000000002,14.016945,664.0,440,92,62.25,137.1,14.016945,664.0
6510,45.765323638916016,-170.55503845214844,0.0,2.0,200107.57720119908,17.0,0.0,0.09509149938821793,220.31178283691406,994.34619140625,,,11.055034637451172,0.11263654381036758,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,13.852777777777778,442,94,62.0,137.20000000000002,14.016945,664.0,440,92,62.25,137.1,14.016945,664.0
6511,45.75644302368164,-170.55831909179688,0.0,1.0,200107.5772029213,17.0,0.0,0.09509149938821793,222.4145050048828,,,,10.995158195495605,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.852777777777778,442,94,62.0,137.20000000000002,14.016945,664.0,441,92,62.25,137.0,14.016945,664.0
6512,45.74759292602539,-170.5616455078125,0.0,1.0,200107.57720464352,17.0,0.0,0.09509149938821793,222.94232177734375,,,,10.995158195495605,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.852777777777778,442,94,62.0,137.20000000000002,14.016945,664.0,441,92,62.25,137.0,14.016945,664.0
6513,45.738739013671875,-170.56495666503906,0.0,2.0,200107.57720636574,17.0,0.0,0.09509149938821793,221.08973693847656,994.7857055664062,,,11.055034637451172,0.11263654381036758,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,13.852777777777778,442,94,62.0,137.20000000000002,14.016945,664.0,441,92,62.25,137.0,14.016945,664.0
6514,45.72988510131836,-170.5682830810547,0.0,2.0,200107.57720808795,17.0,0.0,0.09509149938821793,223.20668029785156,994.7857055664062,,,10.995158195495605,0.11263654381036758,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,13.852777777777778,442,94,62.0,137.20000000000002,14.016945,664.0,441,92,62.25,137.0,14.016945,664.0
6515,45.72103500366211,-170.5716094970703,0.0,2.0,200107.57720981017,17.0,0.0,0.09509149938821793,223.20700073242188,991.1474609375,,,10.995158195495605,0.14257469773292542,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,13.852777777777778,442,94,62.0,137.20000000000002,14.016945,664.0,441,92,62.25,137.0,14.016945,664.0
6516,45.712181091308594,-170.57492065429688,0.0,1.0,200107.57721153242,17.0,0.0,0.09509149938821793,223.20729064941406,,,,10.995158195495605,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.853055555555555,442,94,62.0,137.20000000000002,14.016945,664.0,441,92,62.25,137.0,14.016945,664.0
6517,45.70332717895508,-170.5782470703125,0.0,2.0,200107.57721325464,17.0,0.0,0.09509149938821793,225.34451293945312,998.4374389648438,,,10.935281753540039,0.08269838243722916,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,13.853055555555555,442,94,62.0,137.20000000000002,14.016945,664.0,441,92,62.25,137.0,14.016945,664.0
6518,45.69438171386719,-170.58148193359375,0.0,2.0,200107.57721497686,17.0,0.0,0.09509149938821793,229.63232421875,998.4375,,,10.815528869628906,0.08269838243722916,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,13.853055555555555,443,94,61.875,137.20000000000002,14.016945,664.0,441,92,62.25,137.0,14.016945,664.0
6519,45.68541717529297,-170.584716796875,0.0,2.0,200107.57721669908,17.0,0.0,0.09509149938821793,227.48924255371094,998.4375,,,10.875405311584473,0.08269838243722916,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,13.853055555555555,443,94,61.875,137.20000000000002,14.016945,664.0,441,92,62.25,137.0,14.016945,664.0
6520,45.67645263671875,-170.5879364013672,0.0,2.0,200107.5772184213,17.0,0.0,0.09509149938821793,238.41033935546875,994.785888671875,,,10.576024055480957,0.11263654381036758,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,13.853055555555555,443,94,61.875,137.20000000000002,14.016945,664.0,441,92,62.25,137.0,14.016945,664.0
6521,45.6674919128418,-170.59117126464844,0.0,1.0,200107.57722014352,17.0,0.0,0.09509149938821793,231.7968292236328,,,,10.75565242767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.853055555555555,443,94,61.875,137.20000000000002,14.016945,664.0,441,92,62.25,137.0,14.016945,664.0
6522,45.65852737426758,-170.59439086914062,0.0,1.0,200107.57722186574,17.0,0.0,0.09509149938821793,231.79714965820312,,,,10.75565242767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.853055555555555,443,94,61.875,137.20000000000002,14.016945,664.0,442,92,62.125,137.0,14.016945,664.0
6523,45.64956283569336,-170.59762573242188,0.0,2.0,200107.57722358796,17.0,0.0,0.09509149938821793,233.98143005371094,994.7860107421875,,,10.695775985717773,0.11263654381036758,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,13.853333333333333,443,94,61.875,137.20000000000002,14.016945,664.0,442,92,62.125,137.0,14.016945,664.0
6524,45.64068603515625,-170.60089111328125,0.0,1.0,200107.57722531017,17.0,0.0,0.09509149938821793,231.79776000976562,,,,10.75565242767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.853333333333333,443,93,62.0,137.1,14.016945,664.0,442,92,62.125,137.0,14.016945,664.0
6525,45.631813049316406,-170.6041717529297,0.0,1.0,200107.5772270324,17.0,0.0,0.09509149938821793,229.6344757080078,,,,10.815528869628906,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.853333333333333,443,93,62.0,137.1,14.016945,664.0,442,92,62.125,137.0,14.016945,664.0
6526,45.6229362487793,-170.60745239257812,0.0,2.0,200107.57722875464,17.0,0.0,0.09509149938821793,229.63478088378906,994.7860717773438,,,10.815528869628906,0.11263654381036758,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,13.853333333333333,443,93,62.0,137.1,14.016945,664.0,442,92,62.125,137.0,14.016945,664.0
6527,45.61406326293945,-170.61073303222656,0.0,1.0,200107.57723047686,17.0,0.0,0.09509149938821793,229.6350860595703,,,,10.815528869628906,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.853333333333333,443,93,62.0,137.1,14.016945,664.0,442,92,62.125,137.0,14.016945,664.0