,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
9093,-33.46205139160156,-167.82928466796875,0.0,1.0,200112.06130934026,17.0,0.0,0.0947449654340744,884.1080322265625,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.471388888888889,1234,121,50.875,47.300000000000004,1.6377778,664.0,1234,121,50.875,47.300000000000004,1.6377778,664.0
9094,-33.453147888183594,-167.8317413330078,0.0,0.0,200112.0613110625,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.471388888888889,1234,121,50.875,47.300000000000004,1.6377778,664.0,1234,121,50.875,47.300000000000004,1.6377778,664.0
9095,-33.44424819946289,-167.83421325683594,0.0,0.0,200112.06131278473,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.471388888888889,1234,121,50.875,47.300000000000004,1.6377778,664.0,1234,121,50.875,47.300000000000004,1.6377778,664.0
9096,-33.435340881347656,-167.83665466308594,0.0,2.0,200112.06131450695,17.0,0.0,0.0947449654340744,188.60264587402344,880.9900512695312,,,12.6716947555542,1.2502866983413696,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.471388888888889,1234,121,50.875,47.300000000000004,1.6377778,664.0,1235,120,51.0,47.300000000000004,1.6377778,664.0
9097,-33.42643737792969,-167.83909606933594,0.0,2.0,200112.06131622917,17.0,0.0,0.0947449654340744,186.7803955078125,880.9901733398438,,,12.731571197509766,1.2502866983413696,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.471388888888889,1234,121,50.875,47.300000000000004,1.6377778,664.0,1235,120,51.0,47.300000000000004,1.6377778,664.0
9098,-33.41753005981445,-167.841552734375,0.0,2.0,200112.0613179514,17.0,0.0,0.0947449654340744,186.78070068359375,874.7867431640625,,,12.731571197509766,1.3101630210876465,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.471388888888889,1234,121,50.875,47.300000000000004,1.6377778,664.0,1235,120,51.0,47.300000000000004,1.6377778,664.0
9099,-33.408626556396484,-167.843994140625,0.0,2.0,200112.0613196736,17.0,0.0,0.0947449654340744,188.60353088378906,874.7868041992188,,,12.6716947555542,1.3101630210876465,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.4716666666666667,1234,121,50.875,47.300000000000004,1.6377778,664.0,1235,120,51.0,47.300000000000004,1.6377778,664.0
9100,-33.39971923828125,-167.846435546875,0.0,1.0,200112.06132139583,17.0,0.0,0.0947449654340744,877.8832397460938,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4716666666666667,1233,121,50.75,47.400000000000006,1.6377778,664.0,1234,121,50.875,47.300000000000004,1.6377778,664.0
9101,-33.390811920166016,-167.848876953125,0.0,2.0,200112.06132311805,17.0,0.0,0.0947449654340744,184.97665405273438,877.88330078125,,,12.791447639465332,1.2802248001098633,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.4716666666666667,1233,121,50.75,47.400000000000006,1.6377778,664.0,1234,120,51.0,47.400000000000006,1.6377778,664.0
9102,-33.38190841674805,-167.85133361816406,0.0,2.0,200112.06132484027,17.0,0.0,0.0947449654340744,188.6044158935547,874.787109375,,,12.6716947555542,1.3101630210876465,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.4716666666666667,1233,121,50.75,47.400000000000006,1.6377778,664.0,1234,120,51.0,47.400000000000006,1.6377778,664.0
9103,-33.37300109863281,-167.85377502441406,0.0,2.0,200112.0613265625,17.0,0.0,0.0947449654340744,188.60470581054688,880.9907836914062,,,12.6716947555542,1.2502866983413696,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.4716666666666667,1233,121,50.75,47.400000000000006,1.6377778,664.0,1234,120,51.0,47.400000000000006,1.6377778,664.0
9104,-33.36408233642578,-167.8562774658203,0.0,1.0,200112.06132828473,17.0,0.0,0.0947449654340744,877.8836059570312,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4716666666666667,1233,121,50.75,47.400000000000006,1.6377778,664.0,1233,121,50.75,47.400000000000006,1.6377778,664.0
9105,-33.355167388916016,-167.85877990722656,0.0,2.0,200112.06133000695,17.0,0.0,0.0947449654340744,194.13832092285156,877.8837280273438,,,12.492066383361816,1.2802248001098633,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.4716666666666667,1233,121,50.75,47.400000000000006,1.6377778,664.0,1234,120,51.0,47.400000000000006,1.6377778,664.0
9106,-33.34625244140625,-167.8612823486328,0.0,1.0,200112.06133172917,17.0,0.0,0.0947449654340744,877.8838500976562,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4719444444444445,1233,121,50.75,47.400000000000006,1.6377778,664.0,1233,121,50.75,47.400000000000006,1.6377778,664.0
9107,-33.33733367919922,-167.86378479003906,0.0,2.0,200112.0613334514,17.0,0.0,0.0947449654340744,188.60589599609375,877.8839111328125,,,12.6716947555542,1.2802248001098633,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.4719444444444445,1233,121,50.75,47.400000000000006,1.6377778,664.0,1234,120,51.0,47.400000000000006,1.6377778,664.0
9108,-33.32841873168945,-167.86627197265625,0.0,2.0,200112.0613351736,17.0,0.0,0.0947449654340744,192.30482482910156,874.7877197265625,,,12.551941871643066,1.3101630210876465,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.4719444444444445,1233,121,50.75,47.400000000000006,1.6377778,664.0,1234,120,51.0,47.400000000000006,1.6377778,664.0
9109,-33.31950378417969,-167.86875915527344,0.0,2.0,200112.06133689583,17.0,0.0,0.0947449654340744,190.4468231201172,874.787841796875,,,12.611818313598633,1.3101630210876465,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.4719444444444445,1233,121,50.75,47.400000000000006,1.6377778,664.0,1234,120,51.0,47.400000000000006,1.6377778,664.0
9110,-33.31059646606445,-167.87120056152344,0.0,2.0,200112.06133861805,17.0,0.0,0.0947449654340744,186.78424072265625,877.8842163085938,,,12.731571197509766,1.2802248001098633,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,1.4719444444444445,1233,121,50.75,47.400000000000006,1.6377778,664.0,1234,120,51.0,47.400000000000006,1.6377778,664.0
9111,-33.30168914794922,-167.87364196777344,0.0,2.0,200112.06134034027,17.0,0.0,0.0947449654340744,188.60708618164062,880.9915771484375,,,12.6716947555542,1.2502866983413696,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.4719444444444445,1233,121,50.75,47.400000000000006,1.6377778,664.0,1233,120,50.875,47.5,1.6377778,664.0
9112,-33.292781829833984,-167.87608337402344,0.0,2.0,200112.0613420625,17.0,0.0,0.0947449654340744,190.44772338867188,877.8844604492188,,,12.611818313598633,1.2802248001098633,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.4719444444444445,1232,121,50.75,47.400000000000006,1.6377778,664.0,1233,120,50.875,47.5,1.6377778,664.0
9113,-33.28387451171875,-167.87852478027344,0.0,2.0,200112.06134378474,17.0,0.0,0.0947449654340744,186.7851104736328,880.9917602539062,,,12.731571197509766,1.2502866983413696,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,1.4722222222222223,1232,121,50.75,47.400000000000006,1.6377778,664.0,1233,119,51.0,47.6,1.6377778,664.0
9114,-33.274967193603516,-167.88096618652344,0.0,2.0,200112.06134550695,17.0,0.0,0.0947449654340744,195.98463439941406,880.9918212890625,,,12.43218994140625,1.2502866983413696,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.4722222222222223,1232,121,50.75,47.400000000000006,1.6377778,664.0,1233,119,51.0,47.6,1.6377778,664.0
9115,-33.26605987548828,-167.88340759277344,0.0,2.0,200112.06134722917,17.0,0.0,0.0947449654340744,188.60826110839844,880.991943359375,,,12.6716947555542,1.2502866983413696,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.4722222222222223,1232,121,50.75,47.400000000000006,1.6377778,664.0,1233,119,51.0,47.6,1.6377778,664.0
9116,-33.25715255737305,-167.88584899902344,0.0,2.0,200112.0613489514,17.0,0.0,0.0947449654340744,183.19354248046875,880.9920654296875,,,12.851324081420898,1.2502866983413696,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.4722222222222223,1232,121,50.75,47.400000000000006,1.6377778,664.0,1233,119,51.0,47.6,1.6377778,664.0
9117,-33.2482795715332,-167.88827514648438,0.0,2.0,200112.0613506736,17.0,0.0,0.0947449654340744,181.3559112548828,877.7481079101562,,,12.911200523376465,1.2802248001098633,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.4722222222222223,1232,121,50.75,47.400000000000006,1.6377778,664.0,1233,119,51.0,47.6,1.6377778,664.0
9118,-33.23942565917969,-167.8907012939453,0.0,2.0,200112.06135239583,17.0,0.0,0.0947449654340744,181.32237243652344,877.6798095703125,,,12.911200523376465,1.2802248001098633,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,1.4722222222222223,1232,121,50.75,47.400000000000006,1.6377778,664.0,1233,119,51.0,47.6,1.6377778,664.0
9119,-33.23057174682617,-167.89312744140625,0.0,2.0,200112.06135411805,17.0,0.0,0.0947449654340744,179.56753540039062,877.679931640625,,,12.971076965332031,1.2802248001098633,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,1.4722222222222223,1232,121,50.75,47.400000000000006,1.6377778,664.0,1233,119,51.0,47.6,1.6377778,664.0
9120,-33.22171401977539,-167.8955535888672,0.0,2.0,200112.06135584027,17.0,0.0,0.09467567503452301,181.32293701171875,874.5830688476562,,,12.911200523376465,1.3101630210876465,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.4725000000000001,1232,121,50.75,47.400000000000006,1.6377778,664.0,1233,119,51.0,47.6,1.6377778,664.0
9121,-33.212860107421875,-167.89797973632812,0.0,2.0,200112.0613575625,17.0,0.0,0.09467567503452301,179.568115234375,874.5831909179688,,,12.971076965332031,1.3101630210876465,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,1.4725000000000001,1232,121,50.75,47.400000000000006,1.6377778,664.0,1233,119,51.0,47.6,1.6377778,664.0
9122,-33.20400619506836,-167.90040588378906,0.0,2.0,200112.06135928474,17.0,0.0,0.09467567503452301,188.5172576904297,874.5833129882812,,,12.6716947555542,1.3101630210876465,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,1.4725000000000001,1232,120,50.75,47.6,1.6377778,664.0,1232,119,50.875,47.7,1.6377778,664.0
9123,-33.19506072998047,-167.90286254882812,0.0,1.0,200112.06136100696,17.0,0.0,0.09467567503452301,179.5686798095703,,,,12.971076965332031,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.4725000000000001,1231,120,50.75,47.6,1.6377778,664.0,1232,119,50.875,47.7,1.6377778,664.0
9124,-33.18608856201172,-167.90533447265625,0.0,2.0,200112.06136272918,17.0,0.0,0.09467567503452301,179.5689697265625,880.788330078125,,,12.971076965332031,1.2502866983413696,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,1.4725000000000001,1231,120,50.75,47.6,1.6377778,664.0,1232,119,50.875,47.7,1.6377778,664.0
9125,-33.17711639404297,-167.90780639648438,0.0,1.0,200112.0613644514,17.0,0.0,0.09467567503452301,181.3243865966797,,,,12.911200523376465,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.4725000000000001,1231,120,50.75,47.6,1.6377778,664.0,1232,119,50.875,47.7,1.6377778,664.0
9126,-33.168148040771484,-167.9102783203125,0.0,2.0,200112.0613661736,17.0,0.0,0.09467567503452301,179.56954956054688,874.5836791992188,,,12.971076965332031,1.3101630210876465,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,1.472777777777778,1231,120,50.75,47.6,1.6377778,664.0,1232,119,50.875,47.7,1.6377778,664.0
9127,-33.159175872802734,-167.91273498535156,0.0,2.0,200112.06136789583,17.0,0.0,0.09467567503452301,179.56985473632812,874.5838012695312,,,12.971076965332031,1.3101630210876465,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,1.472777777777778,1231,120,50.75,47.6,1.6377778,664.0,1232,119,50.875,47.7,1.6377778,664.0
9128,-33.150203704833984,-167.9152069091797,0.0,2.0,200112.06136961805,17.0,0.0,0.09467567503452301,184.88717651367188,874.5839233398438,,,12.791447639465332,1.3101630210876465,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,1.472777777777778,1231,120,50.75,47.6,1.6377778,664.0,1232,119,50.875,47.7,1.6377778,664.0
9129,-33.1412353515625,-167.9176788330078,0.0,2.0,200112.06137134027,17.0,0.0,0.09467567503452301,183.09783935546875,877.680908203125,,,12.851324081420898,1.2802248001098633,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.472777777777778,1231,120,50.75,47.6,1.6377778,664.0,1232,119,50.875,47.7,1.6377778,664.0
9130,-33.13230895996094,-167.92015075683594,0.0,2.0,200112.0613730625,17.0,0.0,0.09467567503452301,179.57070922851562,877.6810302734375,,,12.971076965332031,1.2802248001098633,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.472777777777778,1231,120,50.75,47.6,1.6377778,664.0,1232,119,50.875,47.7,1.6377778,664.0
9131,-33.12338638305664,-167.92262268066406,0.0,2.0,200112.0613747847,17.0,0.0,0.09467567503452301,184.88804626464844,874.584228515625,,,12.791447639465332,1.3101630210876465,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,1.472777777777778,1231,120,50.75,47.6,1.6377778,664.0,1232,119,50.875,47.7,1.6377778,664.0
9132,-33.11445999145508,-167.9250946044922,0.0,1.0,200112.06137650696,17.0,0.0,0.09467567503452301,184.88833618164062,,,,12.791447639465332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.472777777777778,1231,120,50.75,47.6,1.6377778,664.0,1232,119,50.875,47.7,1.6377778,664.0
9133,-33.105533599853516,-167.9275665283203,0.0,1.0,200112.06137822918,17.0,0.0,0.09467567503452301,179.5715789794922,,,,12.971076965332031,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.4730555555555558,1231,120,50.75,47.6,1.6377778,664.0,1232,119,50.875,47.7,1.6377778,664.0
9134,-33.09660720825195,-167.93003845214844,0.0,1.0,200112.0613799514,17.0,0.0,0.09467567503452301,181.32701110839844,,,,12.911200523376465,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.4730555555555558,1230,120,50.75,47.7,1.6377778,664.0,1231,119,50.75,47.800000000000004,1.6377778,664.0
9135,-33.08768081665039,-167.93251037597656,0.0,1.0,200112.06138167361,17.0,0.0,0.09467567503452301,183.09959411621094,,,,12.851324081420898,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.4730555555555558,1230,120,50.75,47.7,1.6377778,664.0,1231,119,50.75,47.800000000000004,1.6377778,664.0
9136,-33.078758239746094,-167.9349822998047,0.0,1.0,200112.06138339583,17.0,0.0,0.09467567503452301,179.57244873046875,,,,12.971076965332031,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.4730555555555558,1230,120,50.75,47.7,1.6377778,664.0,1231,119,50.75,47.800000000000004,1.6377778,664.0
9137,-33.0698356628418,-167.93743896484375,0.0,1.0,200112.06138511805,17.0,0.0,0.09467567503452301,183.10018920898438,,,,12.851324081420898,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.4730555555555558,1230,120,50.75,47.7,1.6377778,664.0,1231,119,50.75,47.800000000000004,1.6377778,664.0
9138,-33.06092071533203,-167.93984985351562,0.0,2.0,200112.06138684027,17.0,0.0,0.09467567503452301,183.1004638671875,887.0384521484375,,,12.851324081420898,1.1904103755950928,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.4730555555555558,1230,120,50.75,47.7,1.6377778,664.0,1231,119,50.75,47.800000000000004,1.6377778,664.0
9139,-33.052005767822266,-167.9422607421875,0.0,2.0,200112.0613885625,17.0,0.0,0.09467567503452301,181.32846069335938,887.03857421875,,,12.911200523376465,1.1904103755950928,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.4730555555555558,1230,120,50.75,47.7,1.6377778,664.0,1231,119,50.75,47.800000000000004,1.6377778,664.0
9140,-33.043087005615234,-167.94468688964844,0.0,2.0,200112.0613902847,17.0,0.0,0.09467567503452301,183.10105895996094,883.9087524414062,,,12.851324081420898,1.2203484773635864,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.4733333333333334,1230,120,50.75,47.7,1.6377778,664.0,1231,119,50.75,47.800000000000004,1.6377778,664.0
9141,-33.03417205810547,-167.9470977783203,0.0,2.0,200112.06139200693,17.0,0.0,0.09467567503452301,183.10134887695312,887.0387573242188,,,12.851324081420898,1.1904103755950928,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,1.4733333333333334,1230,120,50.75,47.7,1.6377778,664.0,1231,119,50.75,47.800000000000004,1.6377778,664.0
9142,-33.0252571105957,-167.9495086669922,0.0,2.0,200112.06139372918,17.0,0.0,0.09467567503452301,183.1016387939453,890.1621704101562,,,12.851324081420898,1.1604721546173096,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.4733333333333334,1230,120,50.75,47.7,1.6377778,664.0,1231,119,50.75,47.800000000000004,1.6377778,664.0
9143,-33.01630783081055,-167.95196533203125,0.0,2.0,200112.0613954514,17.0,0.0,0.09467567503452301,183.1019287109375,893.287841796875,,,12.851324081420898,1.130534052848816,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.4733333333333334,1230,120,50.75,47.7,1.6377778,664.0,1231,119,50.75,47.800000000000004,1.6377778,664.0
9144,-33.0073356628418,-167.9544219970703,0.0,2.0,200112.06139717362,17.0,0.0,0.09467567503452301,195.91033935546875,887.0390014648438,,,12.43218994140625,1.1904103755950928,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,1.4733333333333334,1230,120,50.75,47.7,1.6377778,664.0,1230,119,50.75,47.800000000000004,1.6377778,664.0
9145,-32.99836349487305,-167.95687866210938,0.0,2.0,200112.06139889584,17.0,0.0,0.09467567503452301,181.3302001953125,883.9092407226562,,,12.911200523376465,1.2203484773635864,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,1.4733333333333334,1229,120,50.625,47.800000000000004,1.6377778,664.0,1230,119,50.75,47.800000000000004,1.6377778,664.0
9146,-32.9893913269043,-167.9593505859375,0.0,2.0,200112.06140061805,17.0,0.0,0.09467567503452301,183.10279846191406,880.7904663085938,,,12.851324081420898,1.2502866983413696,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,1.4736111111111112,1229,120,50.625,47.800000000000004,1.6377778,664.0,1230,119,50.75,47.800000000000004,1.6377778,664.0
9147,-32.98041915893555,-167.96180725097656,0.0,2.0,200112.06140234027,17.0,0.0,0.09467567503452301,194.0659942626953,883.909423828125,,,12.492066383361816,1.2203484773635864,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,1.4736111111111112,1229,120,50.625,47.800000000000004,1.6377778,664.0,1230,119,50.75,47.800000000000004,1.6377778,664.0
9148,-32.9714469909668,-167.9642791748047,0.0,2.0,200112.0614040625,17.0,0.0,0.09467567503452301,188.5249481201172,877.682861328125,,,12.6716947555542,1.2802248001098633,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,1.4736111111111112,1229,120,50.625,47.800000000000004,1.6377778,664.0,1230,119,50.75,47.800000000000004,1.6377778,664.0
9149,-32.96247482299805,-167.96673583984375,0.0,2.0,200112.0614057847,17.0,0.0,0.09467567503452301,183.1036834716797,874.5860595703125,,,12.851324081420898,1.3101630210876465,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.4736111111111112,1229,120,50.625,47.800000000000004,1.6377778,664.0,1230,119,50.75,47.800000000000004,1.6377778,664.0
9150,-32.95354461669922,-167.9691925048828,0.0,2.0,200112.06140750693,17.0,0.0,0.09467567503452301,184.89361572265625,883.9097290039062,,,12.791447639465332,1.2203484773635864,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,1.4736111111111112,1229,120,50.625,47.800000000000004,1.6377778,664.0,1230,119,50.75,47.800000000000004,1.6377778,664.0
9151,-32.944618225097656,-167.97166442871094,0.0,2.0,200112.06140922918,17.0,0.0,0.09467567503452301,176.1172637939453,880.7909545898438,,,13.090828895568848,1.2502866983413696,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,1.4736111111111112,1229,120,50.625,47.800000000000004,1.6377778,664.0,1230,119,50.75,47.800000000000004,1.6377778,664.0
9152,-32.935691833496094,-167.97413635253906,0.0,2.0,200112.0614109514,17.0,0.0,0.09467567503452301,195.91270446777344,883.909912109375,,,12.43218994140625,1.2203484773635864,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,1.4736111111111112,1229,120,50.625,47.800000000000004,1.6377778,664.0,1230,119,50.75,47.800000000000004,1.6377778,664.0
9153,-32.92676544189453,-167.97659301757812,0.0,2.0,200112.06141267362,17.0,0.0,0.09467567503452301,190.36907958984375,887.0398559570312,,,12.611818313598633,1.1904103755950928,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,1.473888888888889,1229,120,50.625,47.800000000000004,1.6377778,664.0,1230,119,50.75,47.800000000000004,1.6377778,664.0
9154,-32.91783905029297,-167.97906494140625,0.0,2.0,200112.06141439584,17.0,0.0,0.09467567503452301,183.10513305664062,887.0399780273438,,,12.851324081420898,1.1904103755950928,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,1.473888888888889,1229,120,50.625,47.800000000000004,1.6377778,664.0,1230,118,50.75,47.900000000000006,1.6377778,664.0
9155,-32.908912658691406,-167.9815216064453,0.0,2.0,200112.06141611806,17.0,0.0,0.09467567503452301,199.65687561035156,890.163330078125,,,12.312437057495117,1.1604721546173096,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,1.473888888888889,1229,120,50.625,47.800000000000004,1.6377778,664.0,1229,118,50.75,48.0,1.6377778,664.0
9156,-32.899986267089844,-167.98399353027344,0.0,2.0,200112.06141784028,17.0,0.0,0.09467567503452301,192.23060607910156,909.0836791992188,,,12.551941871643066,0.980843186378479,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,1.473888888888889,1228,120,50.5,47.900000000000006,1.6377778,664.0,1229,118,50.75,48.0,1.6377778,664.0
9157,-32.89104461669922,-167.98643493652344,0.0,2.0,200112.0614195625,17.0,0.0,0.09467567503452301,205.40696716308594,912.2764282226562,,,12.132807731628418,0.9509050250053406,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,1.473888888888889,1228,120,50.5,47.900000000000006,1.6377778,664.0,1229,118,50.75,48.0,1.6377778,664.0
9158,-32.8820686340332,-167.9888458251953,0.0,2.0,200112.0614212847,17.0,0.0,0.09467567503452301,197.77725219726562,921.9201049804688,,,12.372313499450684,0.8610905408859253,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,1.473888888888889,1228,120,50.5,47.900000000000006,1.6377778,664.0,1229,118,50.75,48.0,1.6377778,664.0