,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
12305,0.2585197389125824,119.94371032714844,0.044333335012197495,1.0,200111.24669086342,2.0,0.0,0.09488356113433838,128.96163940429688,,,,15.246376991271973,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.920555555555556,897,2999,23.875,90.7,6.0869446,167.0,897,2998,24.125,90.7,6.0869446,167.0
12306,0.26760733127593994,119.94176483154297,0.04233333468437195,1.0,200111.24669258564,2.0,0.0,0.09488356113433838,128.96173095703125,,,,15.246376991271973,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.920555555555556,897,2999,23.875,90.7,6.0869446,167.0,897,2998,24.125,90.7,6.0869446,167.0
12307,0.2766948938369751,119.93982696533203,0.07233333587646484,1.0,200111.24669430786,2.0,0.0,0.09488356113433838,128.96043395996094,,,,15.246376991271973,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.920555555555556,897,2999,23.875,90.7,6.0869446,167.0,897,2998,24.125,90.7,6.0869446,167.0
12308,0.28578248620033264,119.9378890991211,0.10533333569765091,1.0,200111.24669603008,2.0,0.0,0.09488356113433838,130.29042053222656,,,,15.186500549316406,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.920555555555556,897,2999,23.875,90.7,6.0869446,167.0,897,2998,24.125,90.7,6.0869446,167.0
12309,0.2948700487613678,119.93594360351562,0.12833333015441895,1.0,200111.24669775233,2.0,0.0,0.09488356113433838,126.3397216796875,,,,15.366129875183105,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.920555555555556,897,2999,23.875,90.7,6.0869446,167.0,897,2998,24.125,90.7,6.0869446,167.0
12310,0.30395764112472534,119.93400573730469,0.13333334028720856,1.0,200111.24669947455,2.0,0.0,0.09488356113433838,126.33966827392578,,,,15.366129875183105,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.920555555555556,896,2999,23.875,90.9,6.0869446,167.0,896,2998,24.125,90.9,6.0869446,167.0
12311,0.31302177906036377,119.93206787109375,0.13633333146572113,1.0,200111.24670119677,2.0,0.0,0.09488356113433838,134.36419677734375,,,,15.006871223449707,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.920555555555556,896,2999,23.875,90.9,6.0869446,167.0,896,2998,24.125,90.9,6.0869446,167.0
12312,0.3220672905445099,119.93013000488281,0.11766666918992996,1.0,200111.246702919,2.0,0.0,0.09488356113433838,127.64314270019531,,,,15.306253433227539,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.920833333333333,896,2999,23.875,90.9,6.0869446,167.0,896,2998,24.125,90.9,6.0869446,167.0
12313,0.3311127722263336,119.9281997680664,0.15133333206176758,1.0,200111.2467046412,2.0,0.0,0.09488356113433838,128.95962524414062,,,,15.246376991271973,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.920833333333333,896,2999,23.875,90.9,6.0869446,167.0,896,2998,24.125,90.9,6.0869446,167.0
12314,0.34015828371047974,119.92626190185547,0.17900000512599945,1.0,200111.24670636342,2.0,255.0,0.09488356113433838,127.64271545410156,,,,15.306253433227539,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.920833333333333,896,2999,23.875,90.9,6.0869446,167.0,896,2998,24.125,90.9,6.0869446,167.0
12315,0.34920382499694824,119.92433166503906,0.1393333375453949,1.0,200111.24670808564,2.0,255.0,0.09488356113433838,131.63418579101562,,,,15.12662410736084,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.920833333333333,896,2999,23.875,90.9,6.0869446,167.0,896,2998,24.125,90.9,6.0869446,167.0
12316,0.35824933648109436,119.92239379882812,0.12800000607967377,1.0,200111.24670980786,2.0,255.0,0.09488356113433838,122.50896453857422,,,,15.545758247375488,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.920833333333333,896,2999,23.875,90.9,6.0869446,167.0,896,2998,24.125,90.9,6.0869446,167.0
12317,0.36729487776756287,119.92046356201172,0.14399999380111694,1.0,200111.24671153008,2.0,255.0,0.09488356113433838,128.9596405029297,,,,15.246376991271973,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.920833333333333,896,2999,23.875,90.9,6.0869446,167.0,896,2998,24.125,90.9,6.0869446,167.0
12318,0.37634506821632385,119.91853332519531,0.12566666305065155,1.0,200111.2467132523,2.0,255.0,0.09488356113433838,162.31198120117188,,,,13.869221687316895,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.921111111111111,896,2999,23.875,90.9,6.0869446,167.0,896,2998,24.125,90.9,6.0869446,167.0
12319,0.38539615273475647,119.91661071777344,0.09699999541044235,1.0,200111.24671497455,2.0,255.0,0.09488356113433838,131.63450622558594,,,,15.12662410736084,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.921111111111111,896,2999,23.875,90.9,6.0869446,167.0,896,2998,24.125,90.9,6.0869446,167.0
12320,0.39444729685783386,119.91468048095703,0.11400000005960464,1.0,200111.24671669677,2.0,255.0,0.0947103202342987,118.79444885253906,,,,15.725387573242188,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.921111111111111,896,2999,23.875,90.9,6.0869446,167.0,896,2998,24.125,90.9,6.0869446,167.0
12321,0.40349841117858887,119.91275787353516,0.15933333337306976,1.0,200111.246718419,2.0,255.0,0.0947103202342987,131.63401794433594,,,,15.12662410736084,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.921111111111111,895,2999,24.0,91.2,6.0869446,167.0,895,2998,24.125,91.2,6.0869446,167.0
12322,0.41254955530166626,119.91082763671875,0.17599999904632568,1.0,200111.2467201412,2.0,255.0,0.0947103202342987,151.46897888183594,,,,14.288355827331543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.921111111111111,895,2999,24.0,91.2,6.0869446,167.0,895,2998,24.125,91.2,6.0869446,167.0
12323,0.42160066962242126,119.90890502929688,0.13699999451637268,1.0,200111.24672186343,2.0,255.0,0.0947103202342987,151.46922302246094,,,,14.288355827331543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.921111111111111,895,2999,24.0,91.2,6.0869446,167.0,895,2998,24.125,91.2,6.0869446,167.0
12324,0.4306446313858032,119.9070053100586,0.08100000023841858,1.0,200111.24672358565,2.0,255.0,0.0947103202342987,147.04762268066406,,,,14.467984199523926,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.921111111111111,895,2999,24.0,91.2,6.0869446,167.0,895,2998,24.125,91.2,6.0869446,167.0
12325,0.43968823552131653,119.90511322021484,0.041333332657814026,2.0,200111.24672530786,2.0,255.0,0.0947103202342987,149.9827880859375,396.87274169921875,,,14.34823226928711,7.657052993774414,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,5.921388888888889,895,2999,24.0,91.2,6.0869446,167.0,895,2998,24.125,91.2,6.0869446,167.0
12326,0.44873183965682983,119.9032211303711,0.029333334416151047,2.0,200111.24672703008,2.0,255.0,0.0947103202342987,185.38485717773438,403.1022033691406,,,13.030952453613281,7.5373005867004395,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,5.921388888888889,895,2999,24.0,91.2,6.0869446,167.0,895,2998,24.125,91.2,6.0869446,167.0
12327,0.4577754735946655,119.90132904052734,0.032999999821186066,1.0,200111.2467287523,2.0,255.0,0.0947103202342987,141.3534393310547,,,,14.707489967346191,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.921388888888889,895,2999,24.0,91.2,6.0869446,167.0,895,2998,24.125,91.2,6.0869446,167.0
12328,0.4668191075325012,119.8994369506836,0.02433333359658718,1.0,200111.24673047455,2.0,255.0,0.0947103202342987,176.81338500976562,,,,13.330334663391113,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.921388888888889,895,2998,24.125,91.2,6.0869446,167.0,895,2998,24.125,91.2,6.0869446,167.0
12329,0.4758627116680145,119.89754486083984,0.009333333000540733,1.0,200111.24673219677,2.0,255.0,0.0947103202342987,154.49488830566406,,,,14.16860294342041,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.921388888888889,895,2998,24.125,91.2,6.0869446,167.0,895,2998,24.125,91.2,6.0869446,167.0
12330,0.4849063754081726,119.8956527709961,0.017000000923871994,1.0,200111.246733919,2.0,255.0,0.0947103202342987,141.35414123535156,,,,14.707489967346191,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.921388888888889,895,2998,24.125,91.2,6.0869446,167.0,895,2998,24.125,91.2,6.0869446,167.0
12331,0.49392998218536377,119.89374542236328,0.010999999940395355,1.0,200111.2467356412,2.0,255.0,0.0947103202342987,171.8624725341797,,,,13.509963035583496,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.921388888888889,895,2998,24.125,91.2,6.0869446,167.0,895,2998,24.125,91.2,6.0869446,167.0
12332,0.5029226541519165,119.89181518554688,0.0006666667177341878,1.0,200111.24673736343,17.0,255.0,0.0947103202342987,176.8147735595703,,,,13.330334663391113,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.921666666666667,894,2998,24.125,91.4,6.0869446,167.0,894,2998,24.125,91.4,6.0869446,167.0
12333,0.5119153261184692,119.88988494873047,0.0,1.0,200111.24673908565,17.0,255.0,0.0947103202342987,175.14859008789062,,,,13.39021110534668,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.921666666666667,894,2998,24.125,91.4,6.0869446,167.0,894,2998,24.125,91.4,6.0869446,167.0
12334,0.520907998085022,119.88795471191406,0.0,1.0,200111.24674080787,17.0,255.0,0.0947103202342987,142.7579345703125,,,,14.647613525390625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.921666666666667,894,2998,24.125,91.4,6.0869446,167.0,894,2998,24.125,91.4,6.0869446,167.0
12335,0.5299007296562195,119.88602447509766,0.0,1.0,200111.2467425301,17.0,255.0,0.0947103202342987,180.19496154785156,,,,13.21058177947998,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.921666666666667,894,2998,24.125,91.4,6.0869446,167.0,894,2998,24.125,91.4,6.0869446,167.0
12336,0.5388934016227722,119.88409423828125,0.0,1.0,200111.2467442523,17.0,255.0,0.0947103202342987,175.1485595703125,,,,13.39021110534668,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.921666666666667,894,2998,24.125,91.4,6.0869446,167.0,894,2998,24.125,91.4,6.0869446,167.0
12337,0.547886073589325,119.88216400146484,0.0,2.0,200111.24674597452,17.0,255.0,0.0947103202342987,207.01109313964844,475.82232666015625,,,12.312437057495117,6.249959468841553,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,5.921666666666667,894,2998,24.125,91.4,6.0869446,167.0,894,2998,24.125,91.4,6.0869446,167.0
12338,0.5569173097610474,119.88024139404297,0.0,2.0,200111.24674769677,17.0,255.0,0.0947103202342987,197.84632873535156,472.23236083984375,,,12.611818313598633,6.309835910797119,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,5.921944444444445,894,2998,24.125,91.4,6.0869446,167.0,894,2998,24.125,91.4,6.0869446,167.0
12339,0.5659675598144531,119.87831115722656,0.0,1.0,200111.246749419,17.0,255.0,0.0947103202342987,173.4980010986328,,,,13.450087547302246,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.921944444444445,894,2998,24.125,91.4,6.0869446,167.0,894,2998,24.125,91.4,6.0869446,167.0
12340,0.5750178098678589,119.87638854980469,0.0,2.0,200111.2467511412,17.0,255.0,0.0947103202342987,141.35484313964844,380.0265808105469,,,14.707489967346191,7.986372947692871,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,7.0,0.0,0.0,5.921944444444445,894,2998,24.125,91.4,6.0869446,167.0,894,2998,24.125,91.4,6.0869446,167.0
12341,0.5840680599212646,119.87445831298828,0.0,2.0,200111.24675286343,17.0,255.0,0.0947103202342987,208.89431762695312,375.5458068847656,,,12.25256061553955,8.076187133789062,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,5.921944444444445,894,2998,24.125,91.4,6.0869446,167.0,894,2998,24.125,91.4,6.0869446,167.0
12342,0.5931183695793152,119.8725357055664,0.0,2.0,200111.24675458565,17.0,255.0,0.0947103202342987,132.99591064453125,381.531982421875,,,15.066747665405273,7.956434726715088,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,7.0,0.0,0.0,5.921944444444445,894,2998,24.125,91.4,6.0869446,167.0,894,2998,24.125,91.4,6.0869446,167.0
12343,0.602168619632721,119.87060546875,0.0,2.0,200111.24675630787,17.0,255.0,0.0947103202342987,131.6378936767578,375.5457763671875,,,15.12662410736084,8.076187133789062,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,5.921944444444445,893,2998,24.125,91.7,6.0869446,167.0,893,2998,24.125,91.7,6.0869446,167.0
12344,0.6111626625061035,119.86871337890625,0.0,2.0,200111.2467580301,17.0,255.0,0.0947103202342987,142.75784301757812,375.5457458496094,,,14.647613525390625,8.076187133789062,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,5.921944444444445,893,2998,24.125,91.7,6.0869446,167.0,893,2998,24.125,91.7,6.0869446,167.0
12345,0.6201422214508057,119.8668212890625,0.0,1.0,200111.2467597523,17.0,255.0,0.0947103202342987,353.1676330566406,,,,8.540228843688965,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.9222222222222225,893,2998,24.125,91.7,6.0869446,167.0,893,2998,24.125,91.7,6.0869446,167.0
12346,0.6291217803955078,119.86493682861328,0.0,1.0,200111.24676147453,17.0,255.0,0.0947103202342987,318.1965637207031,,,,9.318620681762695,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.9222222222222225,893,2998,24.125,91.7,6.0869446,167.0,893,2998,24.125,91.7,6.0869446,167.0
12347,0.63810133934021,119.86305236816406,0.0,2.0,200111.24676319674,17.0,255.0,0.0947103202342987,176.81466674804688,300.32098388671875,,,13.330334663391113,9.737754821777344,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,5.9222222222222225,893,2998,24.125,91.7,6.0869446,167.0,893,2998,24.125,91.7,6.0869446,167.0
12348,0.6470808982849121,119.86116027832031,0.0,2.0,200111.246764919,17.0,255.0,0.0947103202342987,196.06253051757812,295.3475341796875,,,12.6716947555542,9.857507705688477,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,5.9222222222222225,893,2998,24.125,91.7,6.0869446,167.0,893,2998,24.125,91.7,6.0869446,167.0
12349,0.6560604572296143,119.8592758178711,0.0,1.0,200111.2467666412,17.0,255.0,0.0947103202342987,278.5802917480469,,,,10.276641845703125,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.9222222222222225,893,2998,24.125,91.7,6.0869446,167.0,893,2998,24.125,91.7,6.0869446,167.0
12350,0.6650400757789612,119.85739135742188,0.0,1.0,200111.24676836343,17.0,255.0,0.0947103202342987,260.34722900390625,,,,10.75565242767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.9222222222222225,893,2998,24.125,91.7,6.0869446,167.0,893,2998,24.125,91.7,6.0869446,167.0
12351,0.6740225553512573,119.8554916381836,0.0,1.0,200111.24677008565,17.0,255.0,0.0947103202342987,197.84616088867188,,,,12.611818313598633,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.9222222222222225,893,2998,24.125,91.7,6.0869446,167.0,893,2998,24.125,91.7,6.0869446,167.0
12352,0.6830148100852966,119.85356140136719,0.0,1.0,200111.24677180787,17.0,255.0,0.0947103202342987,228.6061553955078,,,,11.653797149658203,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.9225,893,2998,24.125,91.7,6.0869446,167.0,893,2998,24.125,91.7,6.0869446,167.0
12353,0.6920070648193359,119.85163116455078,0.0,1.0,200111.2467735301,17.0,255.0,0.0947103202342987,220.5591278076172,,,,11.893302917480469,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.9225,893,2998,24.125,91.7,6.0869446,167.0,893,2998,24.125,91.7,6.0869446,167.0
12354,0.7009993195533752,119.84970092773438,0.0,1.0,200111.2467752523,17.0,255.0,0.0947103202342987,185.3865203857422,,,,13.030952453613281,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.9225,892,2998,24.125,92.0,6.0869446,167.0,892,2997,24.25,92.0,6.0869446,167.0
12355,0.7099915742874146,119.84777069091797,0.0,1.0,200111.24677697453,17.0,255.0,0.0947103202342987,178.4966583251953,,,,13.270458221435547,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.9225,892,2998,24.125,92.0,6.0869446,167.0,892,2997,24.25,92.0,6.0869446,167.0
12356,0.7189838290214539,119.84584045410156,0.0,1.0,200111.24677869675,17.0,255.0,0.0947103202342987,190.7278289794922,,,,12.851324081420898,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.9225,892,2998,24.125,92.0,6.0869446,167.0,892,2997,24.25,92.0,6.0869446,167.0
12357,0.7279760837554932,119.84391021728516,0.0,1.0,200111.246780419,17.0,255.0,0.0947103202342987,194.29481506347656,,,,12.731571197509766,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.9225,892,2998,24.125,92.0,6.0869446,167.0,892,2997,24.25,92.0,6.0869446,167.0
12358,0.7369672656059265,119.84197998046875,0.0,1.0,200111.2467821412,17.0,255.0,0.0947103202342987,214.64736938476562,,,,12.072931289672852,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.9225,892,2998,24.125,92.0,6.0869446,167.0,892,2997,24.25,92.0,6.0869446,167.0
12359,0.7459573745727539,119.84005737304688,0.0,1.0,200111.24678386343,17.0,255.0,0.0947103202342987,185.38645935058594,,,,13.030952453613281,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.922777777777778,892,2998,24.125,92.0,6.0869446,167.0,892,2997,24.25,92.0,6.0869446,167.0
12360,0.7549474239349365,119.838134765625,0.0,1.0,200111.24678558565,17.0,255.0,0.0947103202342987,178.91587829589844,,,,13.270458221435547,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.922777777777778,892,2998,24.125,92.0,6.0869446,167.0,892,2997,24.25,92.0,6.0869446,167.0
12361,0.7639375329017639,119.83621215820312,0.0,2.0,200111.24678730787,17.0,255.0,0.0947103202342987,167.4622802734375,449.82342529296875,,,13.689592361450195,6.699031829833984,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,5.0,0.0,0.0,5.922777777777778,892,2998,24.125,92.0,6.0869446,167.0,892,2997,24.25,92.0,6.0869446,167.0
12362,0.7729276418685913,119.83428955078125,0.0,2.0,200111.2467890301,17.0,255.0,0.0947103202342987,167.4622802734375,444.6802978515625,,,13.689592361450195,6.788846492767334,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,5.922777777777778,892,2998,24.125,92.0,6.0869446,167.0,892,2997,24.25,92.0,6.0869446,167.0
12363,0.7819177508354187,119.83236694335938,0.0,1.0,200111.2467907523,17.0,0.0,0.0947103202342987,169.05245971679688,,,,13.629715919494629,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.922777777777778,892,2998,24.125,92.0,6.0869446,167.0,892,2997,24.25,92.0,6.0869446,167.0
12364,0.7909417748451233,119.8304672241211,0.0,2.0,200111.24679247453,17.0,0.0,0.0947103202342987,164.3265838623047,446.3880615234375,,,13.809345245361328,6.758908271789551,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,5.0,0.0,0.0,5.922777777777778,892,2998,24.125,92.0,6.0869446,167.0,892,2997,24.25,92.0,6.0869446,167.0
12365,0.7999854683876038,119.82857513427734,0.0,2.0,200111.24679419675,17.0,0.0,0.0947103202342987,165.8870086669922,460.28863525390625,,,13.749468803405762,6.519402980804443,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,5.923055555555556,892,2998,24.125,92.0,6.0869446,167.0,891,2997,24.25,92.2,6.0869446,167.0
12366,0.8090291619300842,119.8266830444336,0.0,1.0,200111.24679591897,17.0,0.0,0.0947103202342987,169.05242919921875,,,,13.629715919494629,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.923055555555556,891,2998,24.125,92.2,6.0869446,167.0,891,2997,24.25,92.2,6.0869446,167.0
12367,0.8180728554725647,119.82479095458984,0.0,1.0,200111.24679764122,17.0,0.0,0.0947103202342987,170.65773010253906,,,,13.569839477539062,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.923055555555556,891,2998,24.125,92.2,6.0869446,167.0,891,2997,24.25,92.2,6.0869446,167.0
12368,0.8271165490150452,119.8228988647461,0.0,2.0,200111.24679936343,17.0,0.0,0.0947103202342987,164.3265380859375,460.28857421875,,,13.809345245361328,6.519402980804443,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,5.923055555555556,891,2998,24.125,92.2,6.0869446,167.0,891,2997,24.25,92.2,6.0869446,167.0
12369,0.8361602425575256,119.82100677490234,0.0,1.0,200111.24680108565,17.0,0.0,0.0947103202342987,165.88694763183594,,,,13.749468803405762,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.923055555555556,891,2998,24.125,92.2,6.0869446,167.0,891,2997,24.25,92.2,6.0869446,167.0
12370,0.8452039361000061,119.8191146850586,0.0,1.0,200111.24680280787,17.0,0.0,0.0947103202342987,167.46218872070312,,,,13.689592361450195,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.923055555555556,891,2998,24.125,92.2,6.0869446,167.0,891,2997,24.25,92.2,6.0869446,167.0
12371,0.8542425036430359,119.81721496582031,0.0,2.0,200111.2468045301,17.0,0.0,0.0947103202342987,165.88693237304688,618.1461791992188,,,13.749468803405762,4.154288291931152,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,5.923055555555556,891,2998,24.125,92.2,6.0869446,167.0,891,2997,24.25,92.2,6.0869446,167.0
12372,0.8632150292396545,119.8152847290039,0.0,2.0,200111.2468062523,17.0,0.0,0.0947103202342987,162.74099731445312,595.8809814453125,,,13.869221687316895,4.453670024871826,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,5.923333333333334,891,2998,24.125,92.2,6.0869446,167.0,891,2997,24.25,92.2,6.0869446,167.0
12373,0.872187614440918,119.81336212158203,0.0,2.0,200111.24680797453,17.0,0.0,0.0947103202342987,148.8964385986328,598.0709228515625,,,14.408108711242676,4.423731803894043,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,5.923333333333334,891,2998,24.125,92.2,6.0869446,167.0,891,2997,24.25,92.2,6.0869446,167.0
12374,0.8811601400375366,119.81143188476562,0.0,2.0,200111.24680969675,17.0,0.0,0.0947103202342987,164.3264617919922,589.359130859375,,,13.809345245361328,4.543484210968018,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,5.923333333333334,891,2998,24.125,92.2,6.0869446,167.0,891,2997,24.25,92.2,6.0869446,167.0
12375,0.8901326656341553,119.80950164794922,0.0,2.0,200111.24681141897,17.0,0.0,0.0947103202342987,178.91567993164062,622.6778564453125,,,13.270458221435547,4.094411849975586,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,1.0,0.0,0.0,6.0,5.0,0.0,0.0,5.923333333333334,891,2998,24.125,92.2,6.0869446,167.0,891,2997,24.25,92.2,6.0869446,167.0