,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
15496,23.04479217529297,-40.449859619140625,0.0,2.0,200104.6824550972,17.0,0.0,0.09486045688390732,400.5841369628906,640.2409057617188,,,7.44748592376709,3.8549065589904785,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,16.378888888888888,669,1395,47.0,-119.60000000000001,16.545279,152.0,669,1396,47.0,-119.5,16.545279,152.0
15497,23.053781509399414,-40.45200729370117,0.0,2.0,200104.68245681946,17.0,0.0,0.09486045688390732,402.2044677734375,637.8487548828125,,,7.417547702789307,3.8848447799682617,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,16.378888888888888,669,1395,47.0,-119.60000000000001,16.545279,152.0,669,1396,47.0,-119.5,16.545279,152.0
15498,23.06281280517578,-40.45414733886719,0.0,3.0,200104.68245854168,17.0,0.0,0.09486045688390732,236.08106994628906,407.10540771484375,642.6414184570312,,11.114911079406738,7.327733516693115,3.8249685764312744,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,2.0,0.0,3.0,0.0,6.0,6.0,4.0,0.0,16.378888888888888,669,1395,47.0,-119.60000000000001,16.545279,152.0,668,1396,47.125,-119.60000000000001,16.545279,152.0
15499,23.071857452392578,-40.45629119873047,0.0,3.0,200104.6824602639,17.0,0.0,0.09486045688390732,238.2548065185547,408.75213623046875,645.0512084960938,,11.055034637451172,7.297795295715332,3.795030355453491,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,16.378888888888888,669,1395,47.0,-119.60000000000001,16.545279,152.0,668,1396,47.125,-119.60000000000001,16.545279,152.0
15500,23.080904006958008,-40.45843505859375,0.0,3.0,200104.6824619861,17.0,0.0,0.09486045688390732,240.4485626220703,408.7518615722656,652.3351440429688,,10.995158195495605,7.297795295715332,3.7052159309387207,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,6.0,5.0,0.0,16.378888888888888,669,1395,47.0,-119.60000000000001,16.545279,152.0,668,1396,47.125,-119.60000000000001,16.545279,152.0
15501,23.089948654174805,-40.460575103759766,0.0,2.0,200104.68246370833,17.0,0.0,0.09486045688390732,238.2543182373047,652.3349609375,,,11.055034637451172,3.7052159309387207,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,16.378888888888888,669,1395,47.0,-119.60000000000001,16.545279,152.0,668,1396,47.125,-119.60000000000001,16.545279,152.0
15502,23.098995208740234,-40.46271896362305,0.0,3.0,200104.68246543055,17.0,0.0,0.09486045688390732,242.66226196289062,415.4061279296875,649.8976440429688,,10.935281753540039,7.178042411804199,3.735153913497925,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,6.0,5.0,0.0,16.379166666666666,669,1395,47.0,-119.60000000000001,16.545279,152.0,668,1396,47.125,-119.60000000000001,16.545279,152.0
15503,23.10803985595703,-40.46486282348633,0.0,3.0,200104.68246715277,17.0,0.0,0.09486045688390732,242.66201782226562,415.4059143066406,645.0504150390625,,10.935281753540039,7.178042411804199,3.795030355453491,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,6.0,5.0,0.0,16.379166666666666,668,1395,47.0,-119.7,16.545279,152.0,668,1396,47.125,-119.60000000000001,16.545279,152.0
15504,23.117029190063477,-40.46699523925781,0.0,3.0,200104.682468875,17.0,0.0,0.09486045688390732,242.66177368164062,415.4056396484375,645.0502319335938,,10.935281753540039,7.178042411804199,3.795030355453491,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,6.0,5.0,0.0,16.379166666666666,668,1395,47.0,-119.7,16.545279,152.0,668,1396,47.125,-119.60000000000001,16.545279,152.0
15505,23.12601089477539,-40.4691276550293,0.0,3.0,200104.6824705972,17.0,0.0,0.09486045688390732,240.4473419189453,350.3859558105469,647.4690551757812,,10.995158195495605,8.420475959777832,3.765092134475708,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,16.379166666666666,668,1395,47.0,-119.7,16.545279,152.0,668,1396,47.125,-119.60000000000001,16.545279,152.0
15506,23.134990692138672,-40.47126007080078,0.0,2.0,200104.68247231946,17.0,0.0,0.09486045688390732,344.5715026855469,654.7803344726562,,,8.540228843688965,3.6752777099609375,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,16.379166666666666,668,1395,47.0,-119.7,16.545279,152.0,668,1396,47.125,-119.60000000000001,16.545279,152.0
15507,23.143972396850586,-40.473392486572266,0.0,3.0,200104.68247404168,17.0,0.0,0.09486045688390732,249.4267120361328,330.454345703125,659.7003173828125,,10.75565242767334,8.83961009979248,3.615401268005371,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,16.379166666666666,668,1395,47.0,-119.7,16.545279,152.0,668,1396,47.125,-119.60000000000001,16.545279,152.0
15508,23.1529541015625,-40.47552490234375,0.0,2.0,200104.6824757639,17.0,0.0,0.09486045688390732,316.9154968261719,662.1740112304688,,,9.138992309570312,3.585463285446167,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,16.379166666666666,668,1395,47.0,-119.7,16.545279,152.0,668,1396,47.125,-119.60000000000001,16.545279,152.0
15509,23.16193389892578,-40.477657318115234,0.0,2.0,200104.68247748612,17.0,0.0,0.09486045688390732,333.2301940917969,657.2352294921875,,,8.779733657836914,3.6453394889831543,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,16.379444444444445,668,1395,47.0,-119.7,16.545279,152.0,667,1396,47.25,-119.7,16.545279,152.0
15510,23.170915603637695,-40.479793548583984,0.0,2.0,200104.68247920834,17.0,0.0,0.09486045688390732,249.42596435546875,669.605712890625,,,10.75565242767334,3.4956486225128174,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,16.379444444444445,668,1395,47.0,-119.7,16.545279,152.0,667,1396,47.25,-119.7,16.545279,152.0
15511,23.179914474487305,-40.48193359375,0.0,1.0,200104.68248093055,17.0,0.0,0.09486045688390732,249.4257354736328,,,,10.75565242767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.379444444444445,668,1395,47.0,-119.7,16.545279,152.0,667,1396,47.25,-119.7,16.545279,152.0
15512,23.18895149230957,-40.48408889770508,0.0,2.0,200104.68248265277,17.0,0.0,0.09486045688390732,249.42547607421875,677.0822143554688,,,10.75565242767334,3.405834197998047,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,16.379444444444445,668,1395,47.0,-119.7,16.545279,152.0,667,1396,47.25,-119.7,16.545279,152.0
15513,23.197988510131836,-40.486244201660156,0.0,2.0,200104.682484375,17.0,0.0,0.09486045688390732,251.72210693359375,677.08203125,,,10.695775985717773,3.405834197998047,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,16.379444444444445,668,1395,47.0,-119.7,16.545279,152.0,667,1396,47.25,-119.7,16.545279,152.0
15514,23.207027435302734,-40.4884033203125,0.0,2.0,200104.6824860972,17.0,0.0,0.09486045688390732,249.42498779296875,697.430908203125,,,10.75565242767334,3.1663289070129395,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,16.379444444444445,667,1395,47.125,-119.80000000000001,16.545279,152.0,667,1396,47.25,-119.7,16.545279,152.0
15515,23.216064453125,-40.49055862426758,0.0,2.0,200104.68248781943,17.0,0.0,0.09486045688390732,251.7216033935547,637.8453369140625,,,10.695775985717773,3.8848447799682617,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,16.379444444444445,667,1395,47.125,-119.80000000000001,16.545279,152.0,667,1396,47.25,-119.7,16.545279,152.0
15516,23.2251033782959,-40.49271774291992,0.0,2.0,200104.68248954168,17.0,0.0,0.09486045688390732,256.37872314453125,637.8450927734375,,,10.576024055480957,3.8848447799682617,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,5.0,0.0,0.0,16.379722222222224,667,1395,47.125,-119.80000000000001,16.545279,152.0,667,1396,47.25,-119.7,16.545279,152.0
15517,23.234140396118164,-40.494873046875,0.0,2.0,200104.6824912639,17.0,0.0,0.09486045688390732,251.7211151123047,637.8449096679688,,,10.695775985717773,3.8848447799682617,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,1.0,0.0,0.0,6.0,4.0,0.0,0.0,16.379722222222224,667,1395,47.125,-119.80000000000001,16.545279,152.0,667,1396,47.25,-119.7,16.545279,152.0
15518,23.243148803710938,-40.49701690673828,0.0,2.0,200104.68249298612,17.0,0.0,0.09486045688390732,254.03884887695312,689.7286376953125,,,10.635900497436523,3.25614333152771,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,16.379722222222224,667,1395,47.125,-119.80000000000001,16.545279,152.0,667,1396,47.25,-119.7,16.545279,152.0
15519,23.25213623046875,-40.4991569519043,0.0,2.0,200104.68249470834,17.0,0.0,0.09486045688390732,258.81707763671875,684.7346801757812,,,10.51614761352539,3.3160197734832764,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,16.379722222222224,667,1395,47.125,-119.80000000000001,16.545279,152.0,666,1395,47.125,-119.9,16.545279,152.0
15520,23.261125564575195,-40.50129318237305,0.0,1.0,200104.68249643056,17.0,0.0,0.09462948888540268,258.85595703125,,,,10.51614761352539,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.379722222222224,667,1394,47.0,-119.9,16.545279,152.0,666,1395,47.125,-119.9,16.545279,152.0
15521,23.270112991333008,-40.5034294128418,0.0,1.0,200104.68249815278,17.0,0.0,0.09462948888540268,258.8556823730469,,,,10.51614761352539,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.379722222222224,667,1394,47.0,-119.9,16.545279,152.0,666,1395,47.125,-119.9,16.545279,152.0
15522,23.279102325439453,-40.50556564331055,0.0,1.0,200104.682499875,17.0,0.0,0.09462948888540268,249.52552795410156,,,,10.75565242767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.379722222222224,667,1394,47.0,-119.9,16.545279,152.0,666,1395,47.125,-119.9,16.545279,152.0
15523,23.288089752197266,-40.50770568847656,0.0,1.0,200104.6825015972,17.0,0.0,0.09462948888540268,258.8551940917969,,,,10.51614761352539,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.38,667,1394,47.0,-119.9,16.545279,152.0,666,1395,47.125,-119.9,16.545279,152.0
15524,23.297088623046875,-40.5098991394043,0.0,1.0,200104.68250331943,17.0,0.0,0.09462948888540268,249.52503967285156,,,,10.75565242767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.38,667,1394,47.0,-119.9,16.545279,152.0,666,1395,47.125,-119.9,16.545279,152.0
15525,23.30609130859375,-40.512123107910156,0.0,1.0,200104.68250504168,17.0,0.0,0.09462948888540268,256.489990234375,,,,10.576024055480957,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.38,666,1394,47.0,-120.0,16.545279,152.0,666,1395,47.125,-119.9,16.545279,152.0
15526,23.315093994140625,-40.514347076416016,0.0,1.0,200104.6825067639,17.0,0.0,0.09462948888540268,251.82501220703125,,,,10.695775985717773,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.38,666,1394,47.0,-120.0,16.545279,152.0,666,1395,47.125,-119.9,16.545279,152.0
15527,23.324098587036133,-40.51656723022461,0.0,1.0,200104.68250848612,17.0,0.0,0.09462948888540268,254.14639282226562,,,,10.635900497436523,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.38,666,1394,47.0,-120.0,16.545279,152.0,666,1395,47.125,-119.9,16.545279,152.0
15528,23.333101272583008,-40.51879119873047,0.0,1.0,200104.68251020834,17.0,0.0,0.09462948888540268,256.4892272949219,,,,10.576024055480957,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.38,666,1394,47.0,-120.0,16.545279,152.0,666,1395,47.125,-119.9,16.545279,152.0
15529,23.342103958129883,-40.52101516723633,0.0,1.0,200104.68251193056,17.0,0.0,0.09462948888540268,249.52378845214844,,,,10.75565242767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.380277777777778,666,1394,47.0,-120.0,16.545279,152.0,666,1395,47.125,-119.9,16.545279,152.0
15530,23.351106643676758,-40.52323913574219,0.0,1.0,200104.68251365278,17.0,0.0,0.09462948888540268,223.41827392578125,,,,11.47416877746582,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.380277777777778,666,1394,47.0,-120.0,16.545279,152.0,665,1395,47.25,-120.0,16.545279,152.0
15531,23.360107421875,-40.52544021606445,0.0,1.0,200104.682515375,17.0,0.0,0.09462948888540268,223.41802978515625,,,,11.47416877746582,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.380277777777778,666,1394,47.0,-120.0,16.545279,152.0,665,1395,47.25,-120.0,16.545279,152.0
15532,23.36908721923828,-40.52757263183594,0.0,1.0,200104.68251709722,17.0,0.0,0.09462948888540268,223.41778564453125,,,,11.47416877746582,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.380277777777778,666,1394,47.0,-120.0,16.545279,152.0,665,1395,47.25,-120.0,16.545279,152.0
15533,23.378067016601562,-40.52969741821289,0.0,1.0,200104.68251881943,17.0,0.0,0.09462948888540268,223.41754150390625,,,,11.47416877746582,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.380277777777778,666,1394,47.0,-120.0,16.545279,152.0,665,1395,47.25,-120.0,16.545279,152.0
15534,23.387046813964844,-40.531822204589844,0.0,1.0,200104.68252054165,17.0,0.0,0.09462948888540268,223.41729736328125,,,,11.47416877746582,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.380277777777778,666,1394,47.0,-120.0,16.545279,152.0,665,1395,47.25,-120.0,16.545279,152.0
15535,23.396026611328125,-40.5339469909668,0.0,1.0,200104.6825222639,17.0,0.0,0.09462948888540268,219.24998474121094,,,,11.593920707702637,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.380277777777778,666,1394,47.0,-120.0,16.545279,152.0,665,1395,47.25,-120.0,16.545279,152.0
15536,23.405006408691406,-40.536075592041016,0.0,1.0,200104.68252398612,17.0,0.0,0.09462948888540268,223.41680908203125,,,,11.47416877746582,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.380555555555556,665,1394,47.125,-120.10000000000001,16.545279,152.0,665,1395,47.25,-120.0,16.545279,152.0
15537,23.41398811340332,-40.53820037841797,0.0,1.0,200104.68252570834,17.0,0.0,0.09462948888540268,223.41656494140625,,,,11.47416877746582,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.380555555555556,665,1394,47.125,-120.10000000000001,16.545279,152.0,665,1395,47.25,-120.0,16.545279,152.0
15538,23.422969818115234,-40.54033279418945,0.0,1.0,200104.68252743056,17.0,0.0,0.09462948888540268,223.41632080078125,,,,11.47416877746582,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.380555555555556,665,1394,47.125,-120.10000000000001,16.545279,152.0,665,1395,47.25,-120.0,16.545279,152.0
15539,23.431957244873047,-40.54247283935547,0.0,1.0,200104.68252915278,17.0,0.0,0.09462948888540268,258.85113525390625,,,,10.51614761352539,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.380555555555556,665,1394,47.125,-120.10000000000001,16.545279,152.0,665,1395,47.25,-120.0,16.545279,152.0
15540,23.44094467163086,-40.544612884521484,0.0,1.0,200104.682530875,17.0,0.0,0.09462948888540268,266.0765380859375,,,,10.336518287658691,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.380555555555556,665,1394,47.125,-120.10000000000001,16.545279,152.0,665,1395,47.25,-120.0,16.545279,152.0
15541,23.44993019104004,-40.5467529296875,0.0,0.0,200104.68253259722,17.0,0.0,0.09462948888540268,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.380555555555556,665,1394,47.125,-120.10000000000001,16.545279,152.0,665,1394,47.125,-120.10000000000001,16.545279,152.0
15542,23.45891761779785,-40.54889678955078,0.0,1.0,200104.68253431944,17.0,0.0,0.09462948888540268,268.4743347167969,,,,10.276641845703125,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.380555555555556,665,1394,47.125,-120.10000000000001,16.545279,152.0,664,1395,47.25,-120.10000000000001,16.545279,152.0
15543,23.467905044555664,-40.5510368347168,0.0,0.0,200104.68253604166,17.0,0.0,0.09462948888540268,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.380833333333335,665,1394,47.125,-120.10000000000001,16.545279,152.0,665,1394,47.125,-120.10000000000001,16.545279,152.0
15544,23.476890563964844,-40.55318832397461,0.0,1.0,200104.6825377639,17.0,0.0,0.09462948888540268,266.07550048828125,,,,10.336518287658691,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.380833333333335,665,1394,47.125,-120.10000000000001,16.545279,152.0,664,1395,47.25,-120.10000000000001,16.545279,152.0
15545,23.485877990722656,-40.555355072021484,0.0,1.0,200104.68253948612,17.0,0.0,0.09462948888540268,261.236083984375,,,,10.456271171569824,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.380833333333335,665,1394,47.125,-120.10000000000001,16.545279,152.0,664,1395,47.25,-120.10000000000001,16.545279,152.0
15546,23.49486541748047,-40.557518005371094,0.0,1.0,200104.68254120834,17.0,0.0,0.09462948888540268,258.849365234375,,,,10.51614761352539,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.380833333333335,665,1394,47.125,-120.10000000000001,16.545279,152.0,664,1395,47.25,-120.10000000000001,16.545279,152.0
15547,23.50385284423828,-40.5596809387207,0.0,1.0,200104.68254293056,17.0,0.0,0.09462948888540268,254.14137268066406,,,,10.635900497436523,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.380833333333335,664,1394,47.25,-120.2,16.545279,152.0,664,1395,47.25,-120.10000000000001,16.545279,152.0
15548,23.512840270996094,-40.56184768676758,0.0,1.0,200104.68254465278,17.0,0.0,0.09462948888540268,251.81948852539062,,,,10.695775985717773,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.380833333333335,664,1394,47.25,-120.2,16.545279,152.0,664,1395,47.25,-120.10000000000001,16.545279,152.0
15549,23.521827697753906,-40.56401062011719,0.0,0.0,200104.682546375,17.0,0.0,0.09462948888540268,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.38111111111111,664,1394,47.25,-120.2,16.545279,152.0,664,1394,47.25,-120.2,16.545279,152.0
15550,23.53081512451172,-40.56617736816406,0.0,1.0,200104.68254809722,17.0,0.0,0.09462948888540268,236.15049743652344,,,,11.114911079406738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.38111111111111,664,1394,47.25,-120.2,16.545279,152.0,664,1395,47.25,-120.10000000000001,16.545279,152.0
15551,23.53980255126953,-40.56834411621094,0.0,1.0,200104.68254981944,17.0,0.0,0.09462948888540268,242.7422637939453,,,,10.935281753540039,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.38111111111111,664,1394,47.25,-120.2,16.545279,152.0,664,1395,47.25,-120.10000000000001,16.545279,152.0
15552,23.548959732055664,-40.570518493652344,0.0,1.0,200104.68255154166,17.0,0.0,0.09462948888540268,242.74200439453125,,,,10.935281753540039,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.38111111111111,664,1394,47.25,-120.2,16.545279,152.0,663,1395,47.25,-120.2,16.545279,152.0
15553,23.55811882019043,-40.57269287109375,0.0,1.0,200104.68255326388,17.0,0.0,0.09462948888540268,231.85487365722656,,,,11.234663009643555,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.38111111111111,664,1394,47.25,-120.2,16.545279,152.0,663,1395,47.25,-120.2,16.545279,152.0
15554,23.567279815673828,-40.574867248535156,0.0,1.0,200104.68255498612,17.0,0.0,0.09462948888540268,249.51751708984375,,,,10.75565242767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.38111111111111,664,1394,47.25,-120.2,16.545279,152.0,663,1395,47.25,-120.2,16.545279,152.0
15555,23.576438903808594,-40.57704162597656,0.0,1.0,200104.68255670834,17.0,0.0,0.09462948888540268,244.97923278808594,,,,10.875405311584473,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.38111111111111,664,1394,47.25,-120.2,16.545279,152.0,663,1395,47.25,-120.2,16.545279,152.0
15556,23.585599899291992,-40.579219818115234,0.0,1.0,200104.68255843056,17.0,0.0,0.09462948888540268,244.97897338867188,,,,10.875405311584473,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.38138888888889,664,1394,47.25,-120.2,16.545279,152.0,663,1395,47.25,-120.2,16.545279,152.0
15557,23.594758987426758,-40.58139419555664,0.0,1.0,200104.68256015278,17.0,0.0,0.09462948888540268,249.51675415039062,,,,10.75565242767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.38138888888889,664,1394,47.25,-120.2,16.545279,152.0,663,1395,47.25,-120.2,16.545279,152.0
15558,23.603851318359375,-40.583560943603516,0.0,1.0,200104.682561875,17.0,0.0,0.09462948888540268,247.23707580566406,,,,10.815528869628906,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.38138888888889,663,1394,47.25,-120.30000000000001,16.545279,152.0,663,1395,47.25,-120.2,16.545279,152.0
15559,23.61275291442871,-40.5857048034668,0.0,1.0,200104.68256359722,17.0,0.0,0.09462948888540268,249.51625061035156,,,,10.75565242767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.38138888888889,663,1394,47.25,-120.30000000000001,16.545279,152.0,663,1395,47.25,-120.2,16.545279,152.0
15560,23.62165641784668,-40.58784866333008,0.0,1.0,200104.68256531944,17.0,0.0,0.09462948888540268,247.236572265625,,,,10.815528869628906,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.38138888888889,663,1394,47.25,-120.30000000000001,16.545279,152.0,663,1395,47.25,-120.2,16.545279,152.0
15561,23.630558013916016,-40.58999252319336,0.0,1.0,200104.68256704166,17.0,0.0,0.09462948888540268,254.13780212402344,,,,10.635900497436523,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.38138888888889,663,1394,47.25,-120.30000000000001,16.545279,152.0,663,1395,47.25,-120.2,16.545279,152.0
15562,23.639461517333984,-40.59213638305664,0.0,1.0,200104.68256876388,17.0,0.0,0.09462948888540268,251.81594848632812,,,,10.695775985717773,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.38138888888889,663,1394,47.25,-120.30000000000001,16.545279,152.0,663,1395,47.25,-120.2,16.545279,152.0
15563,23.64836311340332,-40.59428024291992,0.0,2.0,200104.6825704861,17.0,0.0,0.09462948888540268,270.8326110839844,718.4834594726562,,,10.216765403747559,2.926823616027832,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,16.381666666666668,663,1394,47.25,-120.30000000000001,16.545279,152.0,663,1394,47.25,-120.30000000000001,16.545279,152.0
15564,23.657297134399414,-40.5964241027832,0.0,2.0,200104.68257220834,17.0,0.0,0.09462948888540268,270.8323669433594,710.5673828125,,,10.216765403747559,3.0166380405426025,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,16.381666666666668,663,1394,47.25,-120.30000000000001,16.545279,152.0,662,1394,47.25,-120.4,16.545279,152.0