,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
13407,5.747047424316406,164.2485809326172,0.0,1.0,200114.12149425,17.0,0.0,0.0947796106338501,920.7498779296875,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.915833333333333,842,3442,27.875,-102.9,3.0822222,167.0,842,3442,27.875,-102.9,3.0822222,167.0
13408,5.756041526794434,164.2466583251953,0.0,1.0,200114.1214959722,17.0,0.0,0.0947796106338501,923.9854736328125,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.915833333333333,842,3442,27.875,-102.9,3.0822222,167.0,842,3442,27.875,-102.9,3.0822222,167.0
13409,5.765035629272461,164.24473571777344,0.0,0.0,200114.12149769443,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.915833333333333,842,3442,27.875,-102.9,3.0822222,167.0,842,3442,27.875,-102.9,3.0822222,167.0
13410,5.7739691734313965,164.24281311035156,0.0,0.0,200114.1214994051,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.915833333333333,842,3442,27.875,-102.9,3.0822222,167.0,842,3442,27.875,-102.9,3.0822222,167.0
13411,5.782963275909424,164.2408905029297,0.0,0.0,200114.12150112732,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.915833333333333,842,3442,27.875,-102.9,3.0822222,167.0,842,3442,27.875,-102.9,3.0822222,167.0
13412,5.791956901550293,164.23895263671875,0.0,0.0,200114.12150284954,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.915833333333333,842,3442,27.875,-102.9,3.0822222,167.0,842,3442,27.875,-102.9,3.0822222,167.0
13413,5.800950527191162,164.2370147705078,0.0,1.0,200114.12150457175,17.0,0.0,0.0947796106338501,889.5662231445312,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.915833333333333,841,3442,27.875,-103.2,3.0822222,167.0,841,3442,27.875,-103.2,3.0822222,167.0
13414,5.809944152832031,164.2350616455078,0.0,1.0,200114.12150629397,17.0,0.0,0.0947796106338501,895.727294921875,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.916111111111111,841,3442,27.875,-103.2,3.0822222,167.0,841,3442,27.875,-103.2,3.0822222,167.0
13415,5.8189377784729,164.23312377929688,0.0,1.0,200114.1215080162,17.0,0.0,0.0947796106338501,166.72312927246094,,,,13.749468803405762,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.916111111111111,841,3442,27.875,-103.2,3.0822222,167.0,841,3442,27.875,-103.2,3.0822222,167.0
13416,5.8279314041137695,164.23118591308594,0.0,1.0,200114.1215097384,17.0,0.0,0.0947796106338501,168.29530334472656,,,,13.689592361450195,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.916111111111111,841,3442,27.875,-103.2,3.0822222,167.0,841,3442,27.875,-103.2,3.0822222,167.0
13417,5.836925029754639,164.22923278808594,0.0,1.0,200114.12151146066,17.0,0.0,0.0947796106338501,163.62071228027344,,,,13.869221687316895,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.916111111111111,841,3442,27.875,-103.2,3.0822222,167.0,841,3442,27.875,-103.2,3.0822222,167.0
13418,5.845911026000977,164.227294921875,0.0,1.0,200114.12151318288,17.0,0.0,0.0947796106338501,163.62063598632812,,,,13.869221687316895,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.916111111111111,841,3442,27.875,-103.2,3.0822222,167.0,841,3442,27.875,-103.2,3.0822222,167.0
13419,5.854851722717285,164.22537231445312,0.0,0.0,200114.1215149051,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.916111111111111,841,3442,27.875,-103.2,3.0822222,167.0,841,3442,27.875,-103.2,3.0822222,167.0
13420,5.863792419433594,164.22344970703125,0.0,1.0,200114.12151662732,17.0,0.0,0.0947796106338501,905.0631103515625,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.9163888888888887,841,3442,27.875,-103.2,3.0822222,167.0,841,3442,27.875,-103.2,3.0822222,167.0
13421,5.872733116149902,164.22152709960938,0.0,2.0,200114.12151834954,17.0,0.0,0.0947796106338501,112.6810073852539,901.9402465820312,,,16.084646224975586,0.9509050250053406,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,2.9163888888888887,841,3442,27.875,-103.2,3.0822222,167.0,841,3442,27.875,-103.2,3.0822222,167.0
13422,5.881673812866211,164.2196044921875,0.0,0.0,200114.12152007176,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9163888888888887,841,3442,27.875,-103.2,3.0822222,167.0,841,3442,27.875,-103.2,3.0822222,167.0
13423,5.8906145095825195,164.2176971435547,0.0,1.0,200114.12152179398,17.0,0.0,0.0947796106338501,98.10750579833984,,,,16.863037109375,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.9163888888888887,841,3442,27.875,-103.2,3.0822222,167.0,840,3442,27.875,-103.4,3.0822222,167.0
13424,5.899555206298828,164.2157745361328,0.0,0.0,200114.1215235162,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9163888888888887,841,3442,27.875,-103.2,3.0822222,167.0,841,3442,27.875,-103.2,3.0822222,167.0
13425,5.908540725708008,164.21385192871094,0.0,1.0,200114.1215252384,17.0,0.0,0.0947796106338501,102.42070770263672,,,,16.623531341552734,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.9163888888888887,840,3442,27.875,-103.4,3.0822222,167.0,840,3442,27.875,-103.4,3.0822222,167.0
13426,5.917588233947754,164.2119140625,0.0,1.0,200114.12152696066,17.0,0.0,0.0947796106338501,97.04620361328125,,,,16.922914505004883,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.9163888888888887,840,3442,27.875,-103.4,3.0822222,167.0,840,3442,27.875,-103.4,3.0822222,167.0
13427,5.926635265350342,164.20999145507812,0.0,1.0,200114.12152868288,17.0,0.0,0.0947796106338501,908.1941528320312,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.9166666666666665,840,3442,27.875,-103.4,3.0822222,167.0,840,3442,27.875,-103.4,3.0822222,167.0
13428,5.93568229675293,164.2080535888672,0.0,2.0,200114.1215304051,17.0,0.0,0.0947796106338501,131.5824737548828,914.4833984375,,,15.186500549316406,0.8311523795127869,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,2.9166666666666665,840,3442,27.875,-103.4,3.0822222,167.0,840,3442,27.875,-103.4,3.0822222,167.0
13429,5.944729328155518,164.2061309814453,0.0,0.0,200114.12153212732,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9166666666666665,840,3442,27.875,-103.4,3.0822222,167.0,840,3442,27.875,-103.4,3.0822222,167.0
13430,5.953776836395264,164.20419311523438,0.0,1.0,200114.12153384954,17.0,0.0,0.0947796106338501,99.17980194091797,,,,16.80316162109375,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.9166666666666665,840,3442,27.875,-103.4,3.0822222,167.0,840,3442,27.875,-103.4,3.0822222,167.0
13431,5.962823867797852,164.2022705078125,0.0,1.0,200114.12153557176,17.0,0.0,0.0947796106338501,97.04592895507812,,,,16.922914505004883,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.9166666666666665,840,3442,27.875,-103.4,3.0822222,167.0,840,3442,27.875,-103.4,3.0822222,167.0
13432,5.971847057342529,164.20033264160156,0.0,0.0,200114.12153729398,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9166666666666665,840,3442,27.875,-103.4,3.0822222,167.0,840,3442,27.875,-103.4,3.0822222,167.0
13433,5.980859756469727,164.1984100341797,0.0,0.0,200114.1215390162,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9166666666666665,840,3441,27.75,-103.4,3.0822222,167.0,840,3441,27.75,-103.4,3.0822222,167.0
13434,5.989872455596924,164.1964874267578,0.0,1.0,200114.12154073842,17.0,0.0,0.0947796106338501,98.10688018798828,,,,16.863037109375,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.9169444444444443,840,3441,27.75,-103.4,3.0822222,167.0,839,3442,28.0,-103.60000000000001,3.0822222,167.0
13435,5.998885154724121,164.19456481933594,0.0,0.0,200114.12154246063,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9169444444444443,840,3441,27.75,-103.4,3.0822222,167.0,840,3441,27.75,-103.4,3.0822222,167.0
13436,6.007897853851318,164.19264221191406,0.0,1.0,200114.12154418288,17.0,0.0,0.0947796106338501,99.1794662475586,,,,16.80316162109375,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.9169444444444443,839,3441,27.75,-103.7,3.0822222,167.0,839,3442,28.0,-103.60000000000001,3.0822222,167.0
13437,6.016910552978516,164.19070434570312,0.0,1.0,200114.1215459051,17.0,0.0,0.0947796106338501,97.04559326171875,,,,16.922914505004883,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.9169444444444443,839,3441,27.75,-103.7,3.0822222,167.0,839,3442,28.0,-103.60000000000001,3.0822222,167.0
13438,6.025923252105713,164.18878173828125,0.0,1.0,200114.12154762732,17.0,0.0,0.0947796106338501,98.10665893554688,,,,16.863037109375,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.9169444444444443,839,3441,27.75,-103.7,3.0822222,167.0,839,3442,28.0,-103.60000000000001,3.0822222,167.0
13439,6.03491735458374,164.18685913085938,0.0,1.0,200114.12154934954,17.0,0.0,0.0947796106338501,98.10660552978516,,,,16.863037109375,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.9169444444444443,839,3441,27.75,-103.7,3.0822222,167.0,839,3442,28.0,-103.60000000000001,3.0822222,167.0
13440,6.043911457061768,164.1849365234375,0.0,1.0,200114.12155107176,17.0,0.0,0.09472186863422394,102.41985321044922,,,,16.623531341552734,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.917222222222222,839,3441,27.75,-103.7,3.0822222,167.0,839,3442,28.0,-103.60000000000001,3.0822222,167.0
13441,6.052905082702637,164.18301391601562,0.0,1.0,200114.12155279398,17.0,0.0,0.09472186863422394,98.10649871826172,,,,16.863037109375,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.917222222222222,839,3441,27.75,-103.7,3.0822222,167.0,839,3442,28.0,-103.60000000000001,3.0822222,167.0
13442,6.061899185180664,164.1810760498047,0.0,1.0,200114.1215545162,17.0,0.0,0.09472186863422394,98.10643768310547,,,,16.863037109375,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.917222222222222,839,3441,27.75,-103.7,3.0822222,167.0,839,3442,28.0,-103.60000000000001,3.0822222,167.0
13443,6.070892810821533,164.1791534423828,0.0,0.0,200114.12155623842,17.0,0.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.917222222222222,839,3441,27.75,-103.7,3.0822222,167.0,839,3441,27.75,-103.7,3.0822222,167.0
13444,6.0798869132995605,164.17723083496094,0.0,1.0,200114.12155796064,17.0,0.0,0.09472186863422394,99.17900848388672,,,,16.80316162109375,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.917222222222222,839,3441,27.75,-103.7,3.0822222,167.0,839,3442,28.0,-103.60000000000001,3.0822222,167.0
13445,6.088894367218018,164.17529296875,0.0,0.0,200114.12155968288,17.0,0.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.917222222222222,839,3441,27.75,-103.7,3.0822222,167.0,839,3441,27.75,-103.7,3.0822222,167.0
13446,6.0979413986206055,164.17335510253906,0.0,1.0,200114.1215614051,17.0,0.0,0.09472186863422394,892.6351318359375,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.917222222222222,839,3441,27.75,-103.7,3.0822222,167.0,839,3441,27.75,-103.7,3.0822222,167.0
13447,6.106988430023193,164.17140197753906,0.0,0.0,200114.12156312732,17.0,0.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9175,838,3441,27.875,-103.9,3.0822222,167.0,838,3441,27.875,-103.9,3.0822222,167.0
13448,6.116035461425781,164.16944885253906,0.0,0.0,200114.12156484954,17.0,0.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9175,838,3441,27.875,-103.9,3.0822222,167.0,838,3441,27.875,-103.9,3.0822222,167.0
13449,6.125082492828369,164.16749572753906,0.0,1.0,200114.12156657176,17.0,0.0,0.09472186863422394,889.564453125,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.9175,838,3441,27.875,-103.9,3.0822222,167.0,838,3441,27.875,-103.9,3.0822222,167.0
13450,6.134129047393799,164.16555786132812,0.0,0.0,200114.12156829398,17.0,0.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9175,838,3441,27.875,-103.9,3.0822222,167.0,838,3441,27.875,-103.9,3.0822222,167.0
13451,6.143176078796387,164.16360473632812,0.0,0.0,200114.1215700162,17.0,0.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9175,838,3441,27.875,-103.9,3.0822222,167.0,838,3441,27.875,-103.9,3.0822222,167.0
13452,6.152223110198975,164.1616668701172,0.0,0.0,200114.12157173842,17.0,0.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9175,838,3441,27.875,-103.9,3.0822222,167.0,838,3441,27.875,-103.9,3.0822222,167.0
13453,6.1612701416015625,164.15972900390625,0.0,1.0,200114.12157346064,17.0,0.0,0.09472186863422394,908.19287109375,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.9175,838,3441,27.875,-103.9,3.0822222,167.0,838,3441,27.875,-103.9,3.0822222,167.0
13454,6.17031717300415,164.15780639648438,0.0,0.0,200114.12157518286,17.0,0.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.917777777777778,838,3441,27.875,-103.9,3.0822222,167.0,838,3441,27.875,-103.9,3.0822222,167.0
13455,6.179364204406738,164.15586853027344,0.0,0.0,200114.1215769051,17.0,0.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.917777777777778,838,3441,27.875,-103.9,3.0822222,167.0,838,3441,27.875,-103.9,3.0822222,167.0
13456,6.188411712646484,164.15394592285156,0.0,1.0,200114.12157862732,17.0,0.0,0.09472186863422394,911.3319702148438,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.917777777777778,838,3441,27.875,-103.9,3.0822222,167.0,838,3441,27.875,-103.9,3.0822222,167.0
13457,6.197458744049072,164.15200805664062,0.0,0.0,200114.12158034954,17.0,0.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.917777777777778,838,3441,27.875,-103.9,3.0822222,167.0,838,3441,27.875,-103.9,3.0822222,167.0
13458,6.20650577545166,164.1500701904297,0.0,0.0,200114.12158207176,17.0,0.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.917777777777778,837,3441,27.875,-104.10000000000001,3.0822222,167.0,837,3441,27.875,-104.10000000000001,3.0822222,167.0
13459,6.215524673461914,164.1481475830078,0.0,1.0,200114.12158379398,17.0,0.0,0.09472186863422394,911.3318481445312,,,,0.8610905408859253,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.917777777777778,837,3441,27.875,-104.10000000000001,3.0822222,167.0,837,3441,27.875,-104.10000000000001,3.0822222,167.0
13460,6.224537372589111,164.14622497558594,0.0,0.0,200114.1215855162,17.0,0.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.917777777777778,837,3441,27.875,-104.10000000000001,3.0822222,167.0,837,3441,27.875,-104.10000000000001,3.0822222,167.0
13461,6.233550548553467,164.14430236816406,0.0,0.0,200114.12158723842,17.0,0.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9180555555555556,837,3441,27.875,-104.10000000000001,3.0822222,167.0,837,3441,27.875,-104.10000000000001,3.0822222,167.0
13462,6.242563247680664,164.14236450195312,0.0,1.0,200114.12158896064,17.0,0.0,0.09472186863422394,917.6427612304688,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.9180555555555556,837,3441,27.875,-104.10000000000001,3.0822222,167.0,837,3441,27.875,-104.10000000000001,3.0822222,167.0
13463,6.251575946807861,164.14044189453125,0.0,1.0,200114.12159068286,17.0,0.0,0.09472186863422394,892.7294921875,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.9180555555555556,837,3441,27.875,-104.10000000000001,3.0822222,167.0,837,3441,27.875,-104.10000000000001,3.0822222,167.0
13464,6.260589122772217,164.13851928710938,0.0,1.0,200114.1215924051,17.0,0.0,0.09472186863422394,874.5042114257812,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.9180555555555556,837,3441,27.875,-104.10000000000001,3.0822222,167.0,837,3441,27.875,-104.10000000000001,3.0822222,167.0
13465,6.269599914550781,164.13658142089844,0.0,0.0,200114.12159412733,17.0,0.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9180555555555556,837,3441,27.875,-104.10000000000001,3.0822222,167.0,837,3441,27.875,-104.10000000000001,3.0822222,167.0
13466,6.27859354019165,164.13465881347656,0.0,0.0,200114.12159584954,17.0,0.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9180555555555556,837,3441,27.875,-104.10000000000001,3.0822222,167.0,837,3441,27.875,-104.10000000000001,3.0822222,167.0
13467,6.2875871658325195,164.1327362060547,0.0,0.0,200114.12159757176,17.0,0.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.918333333333333,837,3441,27.875,-104.10000000000001,3.0822222,167.0,837,3441,27.875,-104.10000000000001,3.0822222,167.0
13468,6.296580791473389,164.1308135986328,0.0,0.0,200114.12159929398,17.0,0.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.918333333333333,837,3441,27.875,-104.10000000000001,3.0822222,167.0,837,3441,27.875,-104.10000000000001,3.0822222,167.0
13469,6.3055739402771,164.12887573242188,0.0,0.0,200114.1216010162,17.0,0.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.918333333333333,836,3441,27.875,-104.30000000000001,3.0822222,167.0,836,3441,27.875,-104.30000000000001,3.0822222,167.0
13470,6.314567565917969,164.126953125,0.0,1.0,200114.12160273842,17.0,0.0,0.09472186863422394,914.6013793945312,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.918333333333333,836,3441,27.875,-104.30000000000001,3.0822222,167.0,836,3441,27.875,-104.30000000000001,3.0822222,167.0
13471,6.323561191558838,164.12503051757812,0.0,0.0,200114.12160446064,17.0,0.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.918333333333333,836,3441,27.875,-104.30000000000001,3.0822222,167.0,836,3441,27.875,-104.30000000000001,3.0822222,167.0
13472,6.332574844360352,164.1230926513672,0.0,0.0,200114.12160618286,17.0,0.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.918333333333333,836,3441,27.875,-104.30000000000001,3.0822222,167.0,836,3441,27.875,-104.30000000000001,3.0822222,167.0
13473,6.3416218757629395,164.1211700439453,0.0,0.0,200114.12160790508,17.0,0.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.918333333333333,836,3441,27.875,-104.30000000000001,3.0822222,167.0,836,3441,27.875,-104.30000000000001,3.0822222,167.0
13474,6.350668907165527,164.11923217773438,0.0,0.0,200114.12160962733,17.0,0.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.918611111111111,836,3441,27.875,-104.30000000000001,3.0822222,167.0,836,3441,27.875,-104.30000000000001,3.0822222,167.0
13475,6.359715461730957,164.11729431152344,0.0,0.0,200114.12161134955,17.0,0.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.918611111111111,836,3441,27.875,-104.30000000000001,3.0822222,167.0,836,3441,27.875,-104.30000000000001,3.0822222,167.0
13476,6.368762493133545,164.11537170410156,0.0,0.0,200114.12161307177,17.0,0.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.918611111111111,836,3441,27.875,-104.30000000000001,3.0822222,167.0,836,3441,27.875,-104.30000000000001,3.0822222,167.0
13477,6.377809524536133,164.11343383789062,0.0,0.0,200114.12161479398,17.0,0.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.918611111111111,836,3441,27.875,-104.30000000000001,3.0822222,167.0,836,3441,27.875,-104.30000000000001,3.0822222,167.0
13478,6.386856555938721,164.11151123046875,0.0,0.0,200114.1216165162,17.0,0.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.918611111111111,836,3441,27.875,-104.30000000000001,3.0822222,167.0,836,3441,27.875,-104.30000000000001,3.0822222,167.0
13479,6.395871639251709,164.10960388183594,0.0,0.0,200114.12161823842,17.0,0.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.918611111111111,836,3441,27.875,-104.30000000000001,3.0822222,167.0,836,3441,27.875,-104.30000000000001,3.0822222,167.0
13480,6.404870510101318,164.1077117919922,0.0,0.0,200114.12161996064,17.0,0.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.918611111111111,835,3441,27.875,-104.5,3.0822222,167.0,835,3441,27.875,-104.5,3.0822222,167.0
13481,6.413869380950928,164.10581970214844,0.0,0.0,200114.12162168286,17.0,0.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9188888888888886,835,3441,27.875,-104.5,3.0822222,167.0,835,3441,27.875,-104.5,3.0822222,167.0
13482,6.422868251800537,164.1039276123047,0.0,0.0,200114.12162340508,17.0,0.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9188888888888886,835,3441,27.875,-104.5,3.0822222,167.0,835,3441,27.875,-104.5,3.0822222,167.0
13483,6.4318671226501465,164.10205078125,0.0,0.0,200114.12162512733,17.0,0.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9188888888888886,835,3441,27.875,-104.5,3.0822222,167.0,835,3441,27.875,-104.5,3.0822222,167.0
13484,6.440865993499756,164.10015869140625,0.0,0.0,200114.12162684955,17.0,0.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9188888888888886,835,3441,27.875,-104.5,3.0822222,167.0,835,3441,27.875,-104.5,3.0822222,167.0