,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
9505,17.302902221679688,145.55746459960938,0.0,1.0,200116.68289415046,17.0,0.0,0.09509149938821793,849.8037719726562,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.389444444444443,726,3255,20.75,-164.10000000000002,16.555834,167.0,726,3255,20.75,-164.10000000000002,16.555834,167.0
9506,17.29385757446289,145.55538940429688,0.0,1.0,200116.68289587268,17.0,0.0,0.09509149938821793,846.8135375976562,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.389444444444443,727,3255,20.75,-164.0,16.555834,167.0,727,3255,20.75,-164.0,16.555834,167.0
9507,17.284814834594727,145.55332946777344,0.0,1.0,200116.6828975949,17.0,0.0,0.09509149938821793,846.8135986328125,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.389444444444443,727,3255,20.75,-164.0,16.555834,167.0,727,3255,20.75,-164.0,16.555834,167.0
9508,17.275772094726562,145.55125427246094,0.0,1.0,200116.68289931712,17.0,0.0,0.09509149938821793,843.833984375,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.389444444444443,727,3255,20.75,-164.0,16.555834,167.0,727,3255,20.75,-164.0,16.555834,167.0
9509,17.266727447509766,145.5491943359375,0.0,1.0,200116.68290103934,17.0,0.0,0.09509149938821793,843.8340454101562,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.389444444444443,727,3255,20.75,-164.0,16.555834,167.0,727,3255,20.75,-164.0,16.555834,167.0
9510,17.2576847076416,145.547119140625,0.0,0.0,200116.68290276156,17.0,0.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.389444444444443,727,3255,20.75,-164.0,16.555834,167.0,727,3255,20.75,-164.0,16.555834,167.0
9511,17.24864387512207,145.54507446289062,0.0,0.0,200116.6829044838,17.0,0.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.389444444444443,727,3255,20.75,-164.0,16.555834,167.0,727,3255,20.75,-164.0,16.555834,167.0
9512,17.23961067199707,145.54307556152344,0.0,1.0,200116.68290620603,17.0,0.0,0.09509149938821793,852.6682739257812,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.389722222222222,727,3255,20.75,-164.0,16.555834,167.0,727,3255,20.75,-164.0,16.555834,167.0
9513,17.230579376220703,145.54107666015625,0.0,1.0,200116.68290792825,17.0,0.0,0.09509149938821793,849.6598510742188,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.389722222222222,727,3255,20.75,-164.0,16.555834,167.0,727,3255,20.75,-164.0,16.555834,167.0
9514,17.221546173095703,145.53907775878906,0.0,1.0,200116.68290965047,17.0,0.0,0.09509149938821793,843.6736450195312,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.389722222222222,727,3255,20.75,-164.0,16.555834,167.0,727,3255,20.75,-164.0,16.555834,167.0
9515,17.212514877319336,145.53707885742188,0.0,1.0,200116.68291137269,17.0,0.0,0.09509149938821793,843.6737060546875,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.389722222222222,727,3255,20.75,-164.0,16.555834,167.0,727,3255,20.75,-164.0,16.555834,167.0
9516,17.203481674194336,145.53509521484375,0.0,1.0,200116.6829130949,17.0,0.0,0.09509149938821793,843.6737670898438,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.389722222222222,727,3255,20.75,-164.0,16.555834,167.0,727,3255,20.75,-164.0,16.555834,167.0
9517,17.194448471069336,145.53309631347656,0.0,1.0,200116.68291481712,17.0,0.0,0.09509149938821793,846.6616821289062,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.389722222222222,728,3255,20.625,-163.9,16.555834,167.0,728,3255,20.625,-163.9,16.555834,167.0
9518,17.185457229614258,145.53103637695312,0.0,1.0,200116.68291653934,17.0,0.0,0.09509149938821793,846.6617431640625,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.389722222222222,728,3255,20.625,-163.9,16.555834,167.0,728,3255,20.625,-163.9,16.555834,167.0
9519,17.176490783691406,145.52896118164062,0.0,1.0,200116.68291826156,17.0,0.0,0.09509149938821793,849.6602172851562,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.39,728,3255,20.625,-163.9,16.555834,167.0,728,3255,20.625,-163.9,16.555834,167.0
9520,17.167524337768555,145.52688598632812,0.0,1.0,200116.6829199838,17.0,0.0,0.09490666538476944,846.661865234375,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.39,728,3255,20.625,-163.9,16.555834,167.0,728,3255,20.625,-163.9,16.555834,167.0
9521,17.158557891845703,145.52481079101562,0.0,0.0,200116.68292170603,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.39,728,3255,20.625,-163.9,16.555834,167.0,728,3255,20.625,-163.9,16.555834,167.0
9522,17.14959144592285,145.52272033691406,0.0,0.0,200116.68292342825,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.39,728,3255,20.625,-163.9,16.555834,167.0,728,3255,20.625,-163.9,16.555834,167.0
9523,17.140626907348633,145.52064514160156,0.0,0.0,200116.68292515047,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.39,728,3255,20.625,-163.9,16.555834,167.0,728,3255,20.625,-163.9,16.555834,167.0
9524,17.131603240966797,145.51861572265625,0.0,0.0,200116.6829268727,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.39,728,3255,20.625,-163.9,16.555834,167.0,728,3255,20.625,-163.9,16.555834,167.0
9525,17.12255859375,145.5166015625,0.0,0.0,200116.6829285949,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.390277777777776,728,3255,20.625,-163.9,16.555834,167.0,728,3255,20.625,-163.9,16.555834,167.0
9526,17.11351203918457,145.5145721435547,0.0,0.0,200116.68293031713,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.390277777777776,728,3255,20.625,-163.9,16.555834,167.0,728,3255,20.625,-163.9,16.555834,167.0
9527,17.104467391967773,145.51255798339844,0.0,0.0,200116.68293203934,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.390277777777776,728,3255,20.625,-163.9,16.555834,167.0,728,3255,20.625,-163.9,16.555834,167.0
9528,17.095422744750977,145.5105438232422,0.0,0.0,200116.68293376156,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.390277777777776,729,3255,20.5,-163.9,16.555834,167.0,729,3255,20.5,-163.9,16.555834,167.0
9529,17.08637809753418,145.50852966308594,0.0,0.0,200116.68293548378,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.390277777777776,729,3255,20.5,-163.9,16.555834,167.0,729,3255,20.5,-163.9,16.555834,167.0
9530,17.07733154296875,145.5065155029297,0.0,0.0,200116.68293720603,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.390277777777776,729,3255,20.5,-163.9,16.555834,167.0,729,3255,20.5,-163.9,16.555834,167.0
9531,17.068309783935547,145.50450134277344,0.0,1.0,200116.68293892825,17.0,0.0,0.09490666538476944,889.4025268554688,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.390277777777776,729,3255,20.5,-163.9,16.555834,167.0,729,3255,20.5,-163.9,16.555834,167.0
9532,17.059398651123047,145.50245666503906,0.0,1.0,200116.68294065047,17.0,0.0,0.09490666538476944,831.8338012695312,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.390555555555554,729,3255,20.5,-163.9,16.555834,167.0,729,3255,20.5,-163.9,16.555834,167.0
9533,17.05048942565918,145.50042724609375,0.0,1.0,200116.6829423727,17.0,0.0,0.09490666538476944,825.9790649414062,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.390555555555554,729,3255,20.5,-163.9,16.555834,167.0,729,3255,20.5,-163.9,16.555834,167.0
9534,17.04157829284668,145.49838256835938,0.0,1.0,200116.6829440949,17.0,0.0,0.09490666538476944,837.7308349609375,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.390555555555554,729,3254,20.5,-164.20000000000002,16.555834,167.0,729,3254,20.5,-164.20000000000002,16.555834,167.0
9535,17.032669067382812,145.49635314941406,0.0,0.0,200116.68294581713,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.390555555555554,729,3254,20.5,-164.20000000000002,16.555834,167.0,729,3254,20.5,-164.20000000000002,16.555834,167.0
9536,17.023759841918945,145.4943084716797,0.0,0.0,200116.68294753935,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.390555555555554,729,3254,20.5,-164.20000000000002,16.555834,167.0,729,3254,20.5,-164.20000000000002,16.555834,167.0
9537,17.014848709106445,145.49227905273438,0.0,0.0,200116.68294926157,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.390555555555554,729,3254,20.5,-164.20000000000002,16.555834,167.0,729,3254,20.5,-164.20000000000002,16.555834,167.0
9538,17.00590705871582,145.49024963378906,0.0,0.0,200116.68295098378,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.390555555555554,729,3254,20.5,-164.20000000000002,16.555834,167.0,729,3254,20.5,-164.20000000000002,16.555834,167.0
9539,16.99692153930664,145.48822021484375,0.0,0.0,200116.68295270603,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.390833333333333,730,3254,20.375,-164.10000000000002,16.555834,167.0,730,3254,20.375,-164.10000000000002,16.555834,167.0
9540,16.987937927246094,145.48619079589844,0.0,0.0,200116.68295442825,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.390833333333333,730,3254,20.375,-164.10000000000002,16.555834,167.0,730,3254,20.375,-164.10000000000002,16.555834,167.0
9541,16.978952407836914,145.48416137695312,0.0,0.0,200116.68295615047,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.390833333333333,730,3254,20.375,-164.10000000000002,16.555834,167.0,730,3254,20.375,-164.10000000000002,16.555834,167.0
9542,16.969968795776367,145.4821319580078,0.0,0.0,200116.6829578727,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.390833333333333,730,3254,20.375,-164.10000000000002,16.555834,167.0,730,3254,20.375,-164.10000000000002,16.555834,167.0
9543,16.960983276367188,145.48011779785156,0.0,0.0,200116.6829595949,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.390833333333333,730,3254,20.375,-164.10000000000002,16.555834,167.0,730,3254,20.375,-164.10000000000002,16.555834,167.0
9544,16.95199966430664,145.4780731201172,0.0,0.0,200116.68296131713,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.390833333333333,730,3254,20.375,-164.10000000000002,16.555834,167.0,730,3254,20.375,-164.10000000000002,16.555834,167.0
9545,16.943017959594727,145.4760284423828,0.0,1.0,200116.68296303935,17.0,0.0,0.09490666538476944,867.830810546875,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.391111111111112,730,3254,20.375,-164.10000000000002,16.555834,167.0,730,3254,20.375,-164.10000000000002,16.555834,167.0
9546,16.93403434753418,145.47396850585938,0.0,0.0,200116.68296476157,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.391111111111112,730,3254,20.375,-164.10000000000002,16.555834,167.0,730,3254,20.375,-164.10000000000002,16.555834,167.0
9547,16.925050735473633,145.471923828125,0.0,0.0,200116.6829664838,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.391111111111112,730,3254,20.375,-164.10000000000002,16.555834,167.0,730,3254,20.375,-164.10000000000002,16.555834,167.0
9548,16.91606903076172,145.46986389160156,0.0,1.0,200116.682968206,17.0,0.0,0.09490666538476944,846.66357421875,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.391111111111112,730,3254,20.375,-164.10000000000002,16.555834,167.0,730,3254,20.375,-164.10000000000002,16.555834,167.0
9549,16.907085418701172,145.4678192138672,0.0,1.0,200116.68296992825,17.0,0.0,0.09490666538476944,861.7349243164062,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.391111111111112,730,3254,20.375,-164.10000000000002,16.555834,167.0,730,3254,20.375,-164.10000000000002,16.555834,167.0
9550,16.898101806640625,145.46575927734375,0.0,2.0,200116.68297165047,17.0,0.0,0.09490666538476944,114.68038940429688,840.6986694335938,,,15.964892387390137,1.6095446348190308,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,16.391111111111112,731,3254,20.25,-164.0,16.555834,167.0,730,3254,20.375,-164.10000000000002,16.555834,167.0
9551,16.889118194580078,145.46371459960938,0.0,1.0,200116.6829733727,17.0,0.0,0.09490666538476944,111.11705780029297,,,,16.144521713256836,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.391111111111112,731,3254,20.25,-164.0,16.555834,167.0,730,3254,20.375,-164.10000000000002,16.555834,167.0
9552,16.88008689880371,145.461669921875,0.0,2.0,200116.6829750949,17.0,0.0,0.09490666538476944,113.48033142089844,831.835205078125,,,16.024768829345703,1.6993590593338013,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,16.391388888888887,731,3254,20.25,-164.0,16.555834,167.0,730,3254,20.375,-164.10000000000002,16.555834,167.0
9553,16.87105369567871,145.45960998535156,0.0,1.0,200116.68297681713,17.0,0.0,0.09490666538476944,114.68081665039062,,,,15.964892387390137,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.391388888888887,731,3254,20.25,-164.0,16.555834,167.0,730,3254,20.375,-164.10000000000002,16.555834,167.0
9554,16.86202049255371,145.4575653076172,0.0,2.0,200116.68297853935,17.0,0.0,0.09490666538476944,114.68096160888672,817.28271484375,,,15.964892387390137,1.8490498065948486,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,16.391388888888887,731,3254,20.25,-164.0,16.555834,167.0,730,3254,20.375,-164.10000000000002,16.555834,167.0
9555,16.852989196777344,145.4555206298828,0.0,1.0,200116.68298026157,17.0,0.0,0.09490666538476944,114.68110656738281,,,,15.964892387390137,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.391388888888887,731,3254,20.25,-164.0,16.555834,167.0,730,3254,20.375,-164.10000000000002,16.555834,167.0
9556,16.843955993652344,145.45347595214844,0.0,0.0,200116.6829819838,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.391388888888887,731,3254,20.25,-164.0,16.555834,167.0,731,3254,20.25,-164.0,16.555834,167.0
9557,16.834922790527344,145.45143127441406,0.0,1.0,200116.682983706,17.0,0.0,0.09490666538476944,114.68138885498047,,,,15.964892387390137,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.391388888888887,731,3254,20.25,-164.0,16.555834,167.0,731,3254,20.25,-164.0,16.555834,167.0
9558,16.825908660888672,145.4493865966797,0.0,1.0,200116.68298542826,17.0,0.0,0.09490666538476944,112.29338073730469,,,,16.084646224975586,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.391388888888887,731,3254,20.25,-164.0,16.555834,167.0,731,3254,20.25,-164.0,16.555834,167.0
9559,16.816940307617188,145.44737243652344,0.0,1.0,200116.68298715047,17.0,0.0,0.09490666538476944,113.48133087158203,,,,16.024768829345703,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.391666666666666,731,3254,20.25,-164.0,16.555834,167.0,731,3254,20.25,-164.0,16.555834,167.0
9560,16.807971954345703,145.44537353515625,0.0,0.0,200116.6829888727,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.391666666666666,731,3254,20.25,-164.0,16.555834,167.0,731,3254,20.25,-164.0,16.555834,167.0
9561,16.79900550842285,145.443359375,0.0,1.0,200116.6829905949,17.0,0.0,0.09490666538476944,111.11846160888672,,,,16.144521713256836,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.391666666666666,732,3254,20.125,-163.9,16.555834,167.0,731,3254,20.25,-164.0,16.555834,167.0
9562,16.790037155151367,145.44134521484375,0.0,1.0,200116.68299231713,17.0,0.0,0.09490666538476944,111.11859893798828,,,,16.144521713256836,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.391666666666666,732,3254,20.125,-163.9,16.555834,167.0,731,3254,20.25,-164.0,16.555834,167.0
9563,16.781068801879883,145.4393310546875,0.0,1.0,200116.68299403935,17.0,0.0,0.09490666538476944,114.6822509765625,,,,15.964892387390137,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.391666666666666,732,3254,20.125,-163.9,16.555834,167.0,731,3254,20.25,-164.0,16.555834,167.0
9564,16.7720947265625,145.4373321533203,0.0,1.0,200116.68299576157,17.0,0.0,0.09490666538476944,112.29421997070312,,,,16.084646224975586,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.391666666666666,732,3254,20.125,-163.9,16.555834,167.0,731,3254,20.25,-164.0,16.555834,167.0
9565,16.76310920715332,145.43533325195312,0.0,0.0,200116.6829974838,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.391666666666666,732,3254,20.125,-163.9,16.555834,167.0,732,3254,20.125,-163.9,16.555834,167.0
9566,16.75412368774414,145.43333435058594,0.0,0.0,200116.682999206,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.391944444444444,732,3254,20.125,-163.9,16.555834,167.0,732,3254,20.125,-163.9,16.555834,167.0
9567,16.74513816833496,145.43133544921875,0.0,0.0,200116.68300092823,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.391944444444444,732,3254,20.125,-163.9,16.555834,167.0,732,3254,20.125,-163.9,16.555834,167.0
9568,16.73615264892578,145.42933654785156,0.0,0.0,200116.68300265048,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.391944444444444,732,3254,20.125,-163.9,16.555834,167.0,732,3254,20.125,-163.9,16.555834,167.0
9569,16.7271671295166,145.42733764648438,0.0,0.0,200116.6830043727,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.391944444444444,732,3254,20.125,-163.9,16.555834,167.0,732,3254,20.125,-163.9,16.555834,167.0
9570,16.718181610107422,145.4253387451172,0.0,2.0,200116.6830060949,17.0,0.0,0.09490666538476944,111.14437866210938,889.22509765625,,,16.144521713256836,1.130534052848816,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,16.391944444444444,732,3254,20.125,-163.9,16.555834,167.0,732,3254,20.125,-163.9,16.555834,167.0
9571,16.709196090698242,145.42332458496094,0.0,0.0,200116.68300781713,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.391944444444444,732,3254,20.125,-163.9,16.555834,167.0,732,3254,20.125,-163.9,16.555834,167.0
9572,16.700162887573242,145.4213104248047,0.0,1.0,200116.68300953935,17.0,0.0,0.09490666538476944,111.1446533203125,,,,16.144521713256836,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.392222222222223,732,3254,20.125,-163.9,16.555834,167.0,732,3254,20.125,-163.9,16.555834,167.0
9573,16.691120147705078,145.41928100585938,0.0,1.0,200116.68301126157,17.0,0.0,0.09490666538476944,112.32118225097656,,,,16.084646224975586,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.392222222222223,733,3254,20.0,-163.8,16.555834,167.0,732,3254,20.125,-163.9,16.555834,167.0
9574,16.682077407836914,145.41725158691406,0.0,1.0,200116.6830129838,17.0,0.0,0.09490666538476944,111.14493560791016,,,,16.144521713256836,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.392222222222223,733,3254,20.0,-163.8,16.555834,167.0,732,3254,20.125,-163.9,16.555834,167.0
9575,16.67303466796875,145.41522216796875,0.0,1.0,200116.683014706,17.0,0.0,0.09490666538476944,113.51033782958984,,,,16.024768829345703,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.392222222222223,733,3254,20.0,-163.8,16.555834,167.0,732,3254,20.125,-163.9,16.555834,167.0
9576,16.663990020751953,145.41319274902344,0.0,1.0,200116.68301642823,17.0,0.0,0.09490666538476944,113.5104751586914,,,,16.024768829345703,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.392222222222223,733,3254,20.0,-163.8,16.555834,167.0,732,3254,20.125,-163.9,16.555834,167.0
9577,16.65494728088379,145.41116333007812,0.0,1.0,200116.68301815048,17.0,0.0,0.09490666538476944,112.32173919677734,,,,16.084646224975586,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.392222222222223,733,3254,20.0,-163.8,16.555834,167.0,732,3254,20.125,-163.9,16.555834,167.0
9578,16.645912170410156,145.4091339111328,0.0,1.0,200116.6830198727,17.0,0.0,0.09490666538476944,111.14549255371094,,,,16.144521713256836,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.392222222222223,733,3254,20.0,-163.8,16.555834,167.0,733,3254,20.0,-163.8,16.555834,167.0
9579,16.636940002441406,145.40708923339844,0.0,1.0,200116.68302159492,17.0,0.0,0.09490666538476944,111.14563751220703,,,,16.144521713256836,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.3925,733,3254,20.0,-163.8,16.555834,167.0,733,3254,20.0,-163.8,16.555834,167.0
9580,16.627967834472656,145.40504455566406,0.0,1.0,200116.68302331713,17.0,0.0,0.09490666538476944,113.51103973388672,,,,16.024768829345703,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.3925,733,3254,20.0,-163.8,16.555834,167.0,733,3254,20.0,-163.8,16.555834,167.0
9581,16.618993759155273,145.40301513671875,0.0,1.0,200116.68302503935,17.0,0.0,0.09490666538476944,113.51117706298828,,,,16.024768829345703,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.3925,733,3254,20.0,-163.8,16.555834,167.0,733,3254,20.0,-163.8,16.555834,167.0