,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
12171,-10.088126182556152,88.49398040771484,0.0,0.0,200124.83041685648,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.93,1000,2684,52.75,-80.7,20.09639,684.0,1000,2684,52.75,-80.7,20.09639,684.0
12172,-10.097139358520508,88.4920425415039,0.0,0.0,200124.8304185787,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.93,1000,2684,52.75,-80.7,20.09639,684.0,1000,2684,52.75,-80.7,20.09639,684.0
12173,-10.106151580810547,88.49009704589844,0.0,0.0,200124.83042030092,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.93,1001,2684,52.75,-80.7,20.096111,684.0,1001,2684,52.75,-80.7,20.096111,684.0
12174,-10.115163803100586,88.4881591796875,0.0,1.0,200124.83042202314,17.0,0.0,0.0951608270406723,932.2470092773438,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.93,1001,2684,52.75,-80.7,20.096111,684.0,1001,2684,52.75,-80.7,20.096111,684.0
12175,-10.124176025390625,88.48621368408203,0.0,1.0,200124.83042374538,17.0,0.0,0.0951608270406723,925.8684692382812,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.93,1001,2684,52.75,-80.7,20.096111,684.0,1001,2684,52.75,-80.7,20.096111,684.0
12176,-10.133188247680664,88.4842758178711,0.0,1.0,200124.8304254676,17.0,0.0,0.0951608270406723,843.3138427734375,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.93,1001,2684,52.75,-80.7,20.096111,684.0,1001,2685,52.875,-80.7,20.096111,684.0
12177,-10.14219856262207,88.48233032226562,0.0,1.0,200124.83042718982,17.0,0.0,0.0951608270406723,825.8370971679688,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.93,1001,2684,52.75,-80.7,20.096111,684.0,1001,2685,52.875,-80.7,20.096111,684.0
12178,-10.15119743347168,88.48038482666016,0.0,1.0,200124.83042891204,17.0,0.0,0.0951608270406723,831.6409301757812,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.93027777777778,1001,2684,52.75,-80.7,20.096111,684.0,1001,2685,52.875,-80.7,20.096111,684.0
12179,-10.160196304321289,88.47843933105469,0.0,1.0,200124.83043063426,17.0,0.0,0.0951608270406723,825.8369750976562,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.93027777777778,1001,2684,52.75,-80.7,20.096111,684.0,1001,2684,52.75,-80.7,20.096111,684.0
12180,-10.169195175170898,88.47649383544922,0.0,1.0,200124.83043235648,17.0,0.0,0.0951608270406723,837.4708251953125,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.93027777777778,1001,2684,52.75,-80.7,20.096111,684.0,1001,2684,52.75,-80.7,20.096111,684.0
12181,-10.178194046020508,88.47454833984375,0.0,1.0,200124.8304340787,17.0,0.0,0.0951608270406723,825.8368530273438,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.93027777777778,1001,2684,52.75,-80.7,20.096111,684.0,1001,2684,52.75,-80.7,20.096111,684.0
12182,-10.1871919631958,88.47259521484375,0.0,1.0,200124.83043580092,17.0,0.0,0.0951608270406723,825.8367919921875,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.93027777777778,1001,2684,52.75,-80.7,20.096111,684.0,1001,2684,52.75,-80.7,20.096111,684.0
12183,-10.196208953857422,88.47064208984375,0.0,1.0,200124.83043752314,17.0,0.0,0.0951608270406723,840.3869018554688,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.93027777777778,1001,2684,52.75,-80.7,20.096111,684.0,1001,2684,52.75,-80.7,20.096111,684.0
12184,-10.20527172088623,88.46867370605469,0.0,0.0,200124.83043924536,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.93027777777778,1002,2684,52.75,-80.60000000000001,20.096111,684.0,1002,2684,52.75,-80.60000000000001,20.096111,684.0
12185,-10.214333534240723,88.46670532226562,0.0,1.0,200124.8304409676,17.0,0.0,0.0951608270406723,922.6921997070312,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.930555555555557,1002,2684,52.75,-80.60000000000001,20.096111,684.0,1002,2684,52.75,-80.60000000000001,20.096111,684.0
12186,-10.223396301269531,88.46473693847656,0.0,0.0,200124.83044268982,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.930555555555557,1002,2684,52.75,-80.60000000000001,20.096111,684.0,1002,2684,52.75,-80.60000000000001,20.096111,684.0
12187,-10.23245906829834,88.46276092529297,0.0,1.0,200124.83044441204,17.0,0.0,0.0951608270406723,906.9577026367188,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.930555555555557,1002,2684,52.75,-80.60000000000001,20.096111,684.0,1002,2684,52.75,-80.60000000000001,20.096111,684.0
12188,-10.241520881652832,88.4607925415039,0.0,0.0,200124.83044613426,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.930555555555557,1002,2684,52.75,-80.60000000000001,20.096111,684.0,1002,2684,52.75,-80.60000000000001,20.096111,684.0
12189,-10.25058364868164,88.45882415771484,0.0,0.0,200124.83044785648,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.930555555555557,1002,2684,52.75,-80.60000000000001,20.096111,684.0,1002,2684,52.75,-80.60000000000001,20.096111,684.0
12190,-10.25964641571045,88.45685577392578,0.0,0.0,200124.8304495787,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.930555555555557,1002,2684,52.75,-80.60000000000001,20.096111,684.0,1002,2684,52.75,-80.60000000000001,20.096111,684.0
12191,-10.26867389678955,88.45489501953125,0.0,0.0,200124.83045130092,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.930555555555557,1002,2684,52.75,-80.60000000000001,20.096111,684.0,1002,2684,52.75,-80.60000000000001,20.096111,684.0
12192,-10.277688980102539,88.45293426513672,0.0,0.0,200124.83045302314,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.930833333333336,1002,2684,52.75,-80.60000000000001,20.096111,684.0,1002,2684,52.75,-80.60000000000001,20.096111,684.0
12193,-10.286703109741211,88.45097351074219,0.0,0.0,200124.83045474536,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.930833333333336,1002,2684,52.75,-80.60000000000001,20.096111,684.0,1002,2684,52.75,-80.60000000000001,20.096111,684.0
12194,-10.2957181930542,88.44902038574219,0.0,0.0,200124.83045646758,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.930833333333336,1002,2684,52.75,-80.60000000000001,20.096111,684.0,1002,2684,52.75,-80.60000000000001,20.096111,684.0
12195,-10.304732322692871,88.44705963134766,0.0,0.0,200124.83045818983,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.930833333333336,1003,2684,52.875,-80.5,20.095833,684.0,1003,2684,52.875,-80.5,20.095833,684.0
12196,-10.31374740600586,88.44510650634766,0.0,0.0,200124.83045991205,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.930833333333336,1003,2684,52.875,-80.5,20.095833,684.0,1003,2684,52.875,-80.5,20.095833,684.0
12197,-10.322761535644531,88.44315338134766,0.0,0.0,200124.83046163426,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.930833333333336,1003,2684,52.875,-80.5,20.095833,684.0,1003,2684,52.875,-80.5,20.095833,684.0
12198,-10.33177375793457,88.44121551513672,0.0,0.0,200124.83046335648,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.93111111111111,1003,2684,52.875,-80.5,20.095833,684.0,1003,2684,52.875,-80.5,20.095833,684.0
12199,-10.34078598022461,88.43929290771484,0.0,0.0,200124.8304650787,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.93111111111111,1003,2684,52.875,-80.5,20.095833,684.0,1003,2684,52.875,-80.5,20.095833,684.0
12200,-10.349798202514648,88.43736267089844,0.0,0.0,200124.83046680092,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.93111111111111,1003,2684,52.875,-80.5,20.095833,684.0,1003,2684,52.875,-80.5,20.095833,684.0
12201,-10.358810424804688,88.43543243408203,0.0,0.0,200124.83046852314,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.93111111111111,1003,2684,52.875,-80.5,20.095833,684.0,1003,2684,52.875,-80.5,20.095833,684.0
12202,-10.367822647094727,88.43350219726562,0.0,0.0,200124.83047024536,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.93111111111111,1003,2684,52.875,-80.5,20.095833,684.0,1003,2684,52.875,-80.5,20.095833,684.0
12203,-10.376834869384766,88.43156433105469,0.0,0.0,200124.83047196758,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.93111111111111,1003,2684,52.875,-80.5,20.095833,684.0,1003,2684,52.875,-80.5,20.095833,684.0
12204,-10.385848999023438,88.42960357666016,0.0,0.0,200124.83047368983,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.93111111111111,1003,2684,52.875,-80.5,20.095833,684.0,1003,2684,52.875,-80.5,20.095833,684.0
12205,-10.394862174987793,88.4276351928711,0.0,0.0,200124.83047541205,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.93138888888889,1003,2684,52.875,-80.5,20.095833,684.0,1003,2684,52.875,-80.5,20.095833,684.0
12206,-10.403876304626465,88.42566680908203,0.0,0.0,200124.83047713427,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.93138888888889,1004,2684,52.75,-80.4,20.095556,684.0,1004,2684,52.75,-80.4,20.095556,684.0
12207,-10.41288948059082,88.42369842529297,0.0,0.0,200124.8304788565,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.93138888888889,1004,2684,52.75,-80.4,20.095556,684.0,1004,2684,52.75,-80.4,20.095556,684.0
12208,-10.421903610229492,88.4217300415039,0.0,0.0,200124.8304805787,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.93138888888889,1004,2684,52.75,-80.4,20.095556,684.0,1004,2684,52.75,-80.4,20.095556,684.0
12209,-10.430916786193848,88.41976165771484,0.0,0.0,200124.83048230092,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.93138888888889,1004,2684,52.75,-80.4,20.095556,684.0,1004,2684,52.75,-80.4,20.095556,684.0
12210,-10.43993091583252,88.41779327392578,0.0,0.0,200124.83048402314,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.93138888888889,1004,2684,52.75,-80.4,20.095556,684.0,1004,2684,52.75,-80.4,20.095556,684.0
12211,-10.448945045471191,88.41583251953125,0.0,0.0,200124.83048574536,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.93138888888889,1004,2684,52.75,-80.4,20.095556,684.0,1004,2684,52.75,-80.4,20.095556,684.0
12212,-10.45796012878418,88.41387176513672,0.0,1.0,200124.83048746758,17.0,0.0,0.0951608270406723,873.307861328125,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.93166666666667,1004,2684,52.75,-80.4,20.095556,684.0,1004,2684,52.75,-80.4,20.095556,684.0
12213,-10.466975212097168,88.41191864013672,0.0,1.0,200124.8304891898,17.0,0.0,0.0951608270406723,910.2222900390625,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.93166666666667,1004,2684,52.75,-80.4,20.095556,684.0,1004,2684,52.75,-80.4,20.095556,684.0
12214,-10.475990295410156,88.40995788574219,0.0,1.0,200124.83049091205,17.0,0.0,0.0951608270406723,894.67919921875,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.93166666666667,1004,2684,52.75,-80.4,20.095556,684.0,1004,2684,52.75,-80.4,20.095556,684.0
12215,-10.485005378723145,88.40799713134766,0.0,0.0,200124.83049263427,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.93166666666667,1004,2684,52.75,-80.4,20.095556,684.0,1004,2684,52.75,-80.4,20.095556,684.0
12216,-10.494020462036133,88.40603637695312,0.0,0.0,200124.8304943565,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.93166666666667,1004,2684,52.75,-80.4,20.095556,684.0,1004,2684,52.75,-80.4,20.095556,684.0
12217,-10.503035545349121,88.4040756225586,0.0,0.0,200124.8304960787,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.93166666666667,1005,2684,52.875,-80.30000000000001,20.095556,684.0,1005,2684,52.875,-80.30000000000001,20.095556,684.0
12218,-10.512033462524414,88.40214538574219,0.0,1.0,200124.83049780093,17.0,0.0,0.0951608270406723,867.2732543945312,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.931944444444447,1005,2684,52.875,-80.30000000000001,20.095556,684.0,1005,2684,52.875,-80.30000000000001,20.095556,684.0
12219,-10.521027565002441,88.40020751953125,0.0,1.0,200124.83049952314,17.0,0.0,0.0951608270406723,831.7388305664062,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.931944444444447,1005,2684,52.875,-80.30000000000001,20.095556,684.0,1005,2684,52.875,-80.30000000000001,20.095556,684.0
12220,-10.530022621154785,88.39827728271484,0.0,0.0,200124.83050124536,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.931944444444447,1005,2683,52.75,-80.30000000000001,20.095556,684.0,1005,2683,52.75,-80.30000000000001,20.095556,684.0
12221,-10.539017677307129,88.3963394165039,0.0,0.0,200124.83050296758,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.931944444444447,1005,2683,52.75,-80.30000000000001,20.095556,684.0,1005,2683,52.75,-80.30000000000001,20.095556,684.0
12222,-10.548011779785156,88.3944091796875,0.0,1.0,200124.8305046898,17.0,0.0,0.0951608270406723,954.9956665039062,,,,0.5018326044082642,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.931944444444447,1005,2683,52.75,-80.30000000000001,20.095556,684.0,1005,2684,52.875,-80.30000000000001,20.095556,684.0
12223,-10.5570068359375,88.39247131347656,0.0,0.0,200124.83050641205,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.931944444444447,1005,2683,52.75,-80.30000000000001,20.095556,684.0,1005,2683,52.75,-80.30000000000001,20.095556,684.0
12224,-10.566019058227539,88.39051055908203,0.0,0.0,200124.83050813427,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.931944444444447,1005,2683,52.75,-80.30000000000001,20.095556,684.0,1005,2683,52.75,-80.30000000000001,20.095556,684.0
12225,-10.575033187866211,88.38854217529297,0.0,0.0,200124.8305098565,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.932222222222222,1005,2683,52.75,-80.30000000000001,20.095556,684.0,1005,2683,52.75,-80.30000000000001,20.095556,684.0
12226,-10.584046363830566,88.38656616210938,0.0,0.0,200124.8305115787,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.932222222222222,1005,2683,52.75,-80.30000000000001,20.095556,684.0,1005,2683,52.75,-80.30000000000001,20.095556,684.0
12227,-10.593059539794922,88.38459777832031,0.0,1.0,200124.83051330093,17.0,0.0,0.0951608270406723,951.732666015625,,,,0.5317707657814026,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.932222222222222,1005,2683,52.75,-80.30000000000001,20.095556,684.0,1005,2683,52.75,-80.30000000000001,20.095556,684.0
12228,-10.602072715759277,88.38262939453125,0.0,0.0,200124.83051502315,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.932222222222222,1006,2683,52.75,-80.2,20.095278,684.0,1006,2683,52.75,-80.2,20.095278,684.0
12229,-10.611085891723633,88.38066101074219,0.0,1.0,200124.83051674537,17.0,0.0,0.0951608270406723,961.5388793945312,,,,0.4419563114643097,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.932222222222222,1006,2683,52.75,-80.2,20.095278,684.0,1006,2683,52.75,-80.2,20.095278,684.0
12230,-10.620099067687988,88.37869262695312,0.0,0.0,200124.83051846758,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.932222222222222,1006,2683,52.75,-80.2,20.095278,684.0,1006,2683,52.75,-80.2,20.095278,684.0
12231,-10.629111289978027,88.3767318725586,0.0,0.0,200124.8305201898,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.932222222222222,1006,2683,52.75,-80.2,20.095278,684.0,1006,2683,52.75,-80.2,20.095278,684.0
12232,-10.638123512268066,88.37478637695312,0.0,1.0,200124.83052191202,17.0,0.0,0.0951608270406723,935.5716552734375,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.9325,1006,2683,52.75,-80.2,20.095278,684.0,1006,2683,52.75,-80.2,20.095278,684.0
12233,-10.647134780883789,88.37284088134766,0.0,1.0,200124.83052363427,17.0,0.0,0.0951608270406723,945.2401123046875,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.9325,1006,2683,52.75,-80.2,20.095278,684.0,1006,2683,52.75,-80.2,20.095278,684.0
12234,-10.656146049499512,88.37089538574219,0.0,1.0,200124.8305253565,17.0,0.0,0.0951608270406723,948.4806518554688,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.9325,1006,2683,52.75,-80.2,20.095278,684.0,1006,2683,52.75,-80.2,20.095278,684.0
12235,-10.665157318115234,88.36894989013672,0.0,0.0,200124.8305270787,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.9325,1006,2683,52.75,-80.2,20.095278,684.0,1006,2683,52.75,-80.2,20.095278,684.0
12236,-10.674168586730957,88.36700439453125,0.0,0.0,200124.83052880093,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.9325,1006,2683,52.75,-80.2,20.095278,684.0,1006,2683,52.75,-80.2,20.095278,684.0
12237,-10.683180809020996,88.36505889892578,0.0,0.0,200124.83053052315,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.9325,1006,2683,52.75,-80.2,20.095278,684.0,1006,2683,52.75,-80.2,20.095278,684.0
12238,-10.692221641540527,88.3630599975586,0.0,1.0,200124.83053224537,17.0,0.0,0.0951608270406723,919.6541137695312,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.9325,1006,2683,52.75,-80.2,20.095278,684.0,1006,2683,52.75,-80.2,20.095278,684.0
12239,-10.701276779174805,88.36103820800781,0.0,1.0,200124.8305339676,17.0,0.0,0.0951608270406723,929.1768188476562,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.93277777777778,1007,2683,52.75,-80.10000000000001,20.095,684.0,1007,2683,52.75,-80.10000000000001,20.095,684.0
12240,-10.710331916809082,88.35902404785156,0.0,0.0,200124.8305356898,17.0,0.0,0.09519549459218979,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.93277777777778,1007,2683,52.75,-80.10000000000001,20.095,684.0,1007,2683,52.75,-80.10000000000001,20.095,684.0
12241,-10.71938705444336,88.35700225830078,0.0,0.0,200124.83053741202,17.0,0.0,0.09519549459218979,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.93277777777778,1007,2683,52.75,-80.10000000000001,20.095,684.0,1007,2683,52.75,-80.10000000000001,20.095,684.0
12242,-10.728442192077637,88.35498046875,0.0,0.0,200124.83053913427,17.0,0.0,0.09519549459218979,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.93277777777778,1007,2683,52.75,-80.10000000000001,20.095,684.0,1007,2683,52.75,-80.10000000000001,20.095,684.0
12243,-10.737497329711914,88.35295867919922,0.0,0.0,200124.8305408565,17.0,0.0,0.09519549459218979,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.93277777777778,1007,2683,52.75,-80.10000000000001,20.095,684.0,1007,2683,52.75,-80.10000000000001,20.095,684.0
12244,-10.746519088745117,88.3509750366211,0.0,0.0,200124.8305425787,17.0,0.0,0.09519549459218979,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.93277777777778,1007,2683,52.75,-80.10000000000001,20.095,684.0,1007,2683,52.75,-80.10000000000001,20.095,684.0
12245,-10.755533218383789,88.34900665283203,0.0,0.0,200124.83054430093,17.0,0.0,0.09519549459218979,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.93305555555556,1007,2683,52.75,-80.10000000000001,20.095,684.0,1007,2683,52.75,-80.10000000000001,20.095,684.0
12246,-10.764546394348145,88.34703826904297,0.0,0.0,200124.83054602315,17.0,0.0,0.09519549459218979,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.93305555555556,1007,2683,52.75,-80.10000000000001,20.095,684.0,1007,2683,52.75,-80.10000000000001,20.095,684.0
12247,-10.7735595703125,88.3450698852539,0.0,1.0,200124.83054774537,17.0,0.0,0.09519549459218979,897.8510131835938,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.93305555555556,1007,2683,52.75,-80.10000000000001,20.095,684.0,1007,2683,52.75,-80.10000000000001,20.095,684.0
12248,-10.782573699951172,88.34309387207031,0.0,1.0,200124.8305494676,17.0,0.0,0.09519549459218979,907.1947631835938,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.93305555555556,1007,2683,52.75,-80.10000000000001,20.095,684.0,1007,2683,52.75,-80.10000000000001,20.095,684.0
12249,-10.791586875915527,88.34112548828125,0.0,1.0,200124.8305511898,17.0,0.0,0.09519549459218979,913.4732666015625,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.93305555555556,1007,2683,52.75,-80.10000000000001,20.095,684.0,1007,2683,52.75,-80.10000000000001,20.095,684.0