,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
4080,-30.936988830566406,70.3198013305664,0.0,1.0,200115.87104575927,17.0,0.0,0.09488356113433838,855.9293212890625,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.904999999999998,1209,2503,46.25,-47.0,21.056667,684.0,1209,2503,46.25,-47.0,21.056667,684.0
4081,-30.94598960876465,70.31743621826172,0.0,1.0,200115.8710474815,17.0,0.0,0.09488356113433838,865.0978393554688,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.904999999999998,1209,2503,46.25,-47.0,21.056667,684.0,1209,2503,46.25,-47.0,21.056667,684.0
4082,-30.954988479614258,70.31507110595703,0.0,1.0,200115.8710492037,17.0,0.0,0.09488356113433838,862.0166015625,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.904999999999998,1209,2503,46.25,-47.0,21.056667,684.0,1209,2503,46.25,-47.0,21.056667,684.0
4083,-30.9639892578125,70.31270599365234,0.0,1.0,200115.87105092593,17.0,0.0,0.09488356113433838,865.1331176757812,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.904999999999998,1209,2503,46.25,-47.0,21.056667,684.0,1209,2503,46.25,-47.0,21.056667,684.0
4084,-30.97298812866211,70.31034088134766,0.0,1.0,200115.87105264814,17.0,0.0,0.09488356113433838,856.0051879882812,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.904999999999998,1209,2503,46.25,-47.0,21.056667,684.0,1209,2503,46.25,-47.0,21.056667,684.0
4085,-30.98198699951172,70.30796813964844,0.0,1.0,200115.87105437036,17.0,0.0,0.09488356113433838,868.2962036132812,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.905277777777776,1209,2503,46.25,-47.0,21.056667,684.0,1209,2503,46.25,-47.0,21.056667,684.0
4086,-30.990970611572266,70.30560302734375,0.0,1.0,200115.87105609258,17.0,0.0,0.09488356113433838,868.2960815429688,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.905277777777776,1209,2503,46.25,-47.0,21.056667,684.0,1209,2503,46.25,-47.0,21.056667,684.0
4087,-30.999916076660156,70.30322265625,0.0,0.0,200115.8710578148,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.905277777777776,1209,2503,46.25,-47.0,21.056667,684.0,1209,2503,46.25,-47.0,21.056667,684.0
4088,-31.008861541748047,70.30084991455078,0.0,0.0,200115.87105953705,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.905277777777776,1210,2503,46.25,-46.900000000000006,21.056389,684.0,1210,2503,46.25,-46.900000000000006,21.056389,684.0
4089,-31.01780891418457,70.29846954345703,0.0,0.0,200115.87106125927,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.905277777777776,1210,2502,46.25,-46.800000000000004,21.056389,684.0,1210,2502,46.25,-46.800000000000004,21.056389,684.0
4090,-31.02675437927246,70.29609680175781,0.0,0.0,200115.8710629815,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.905277777777776,1210,2502,46.25,-46.800000000000004,21.056389,684.0,1210,2502,46.25,-46.800000000000004,21.056389,684.0
4091,-31.03569984436035,70.29371643066406,0.0,1.0,200115.8710647037,17.0,0.0,0.09488356113433838,868.2954711914062,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.905277777777776,1210,2502,46.25,-46.800000000000004,21.056389,684.0,1210,2503,46.25,-46.900000000000006,21.056389,684.0
4092,-31.044645309448242,70.29133605957031,0.0,1.0,200115.87106642593,17.0,0.0,0.09488356113433838,922.7843017578125,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.905555555555555,1210,2502,46.25,-46.800000000000004,21.056389,684.0,1210,2502,46.25,-46.800000000000004,21.056389,684.0
4093,-31.053585052490234,70.28892517089844,0.0,0.0,200115.87106814815,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.905555555555555,1210,2502,46.25,-46.800000000000004,21.056389,684.0,1210,2502,46.25,-46.800000000000004,21.056389,684.0
4094,-31.062519073486328,70.2864990234375,0.0,1.0,200115.87106987037,17.0,0.0,0.09488356113433838,909.691162109375,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.905555555555555,1210,2502,46.25,-46.800000000000004,21.056389,684.0,1210,2502,46.25,-46.800000000000004,21.056389,684.0
4095,-31.071453094482422,70.28406524658203,0.0,0.0,200115.87107159258,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.905555555555555,1210,2502,46.25,-46.800000000000004,21.056389,684.0,1210,2502,46.25,-46.800000000000004,21.056389,684.0
4096,-31.08038902282715,70.2816390991211,0.0,1.0,200115.8710733148,17.0,0.0,0.09488356113433838,919.4931640625,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.905555555555555,1210,2502,46.25,-46.800000000000004,21.056389,684.0,1210,2502,46.25,-46.800000000000004,21.056389,684.0
4097,-31.089323043823242,70.27920532226562,0.0,0.0,200115.87107503702,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.905555555555555,1210,2502,46.25,-46.800000000000004,21.056389,684.0,1210,2502,46.25,-46.800000000000004,21.056389,684.0
4098,-31.098257064819336,70.27677917480469,0.0,0.0,200115.87107675927,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.90583333333333,1210,2502,46.25,-46.800000000000004,21.056389,684.0,1210,2502,46.25,-46.800000000000004,21.056389,684.0
4099,-31.10720443725586,70.2743911743164,0.0,0.0,200115.8710784815,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.90583333333333,1211,2502,46.25,-46.7,21.056389,684.0,1211,2502,46.25,-46.7,21.056389,684.0
4100,-31.11615753173828,70.27203369140625,0.0,1.0,200115.8710802037,17.0,0.0,0.09488356113433838,919.4927978515625,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.90583333333333,1211,2502,46.25,-46.7,21.056389,684.0,1211,2502,46.25,-46.7,21.056389,684.0
4101,-31.125110626220703,70.26966857910156,0.0,0.0,200115.87108192593,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.90583333333333,1211,2502,46.25,-46.7,21.056389,684.0,1211,2502,46.25,-46.7,21.056389,684.0
4102,-31.134065628051758,70.2673110961914,0.0,0.0,200115.87108364815,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.90583333333333,1211,2502,46.25,-46.7,21.056389,684.0,1211,2502,46.25,-46.7,21.056389,684.0
4103,-31.14301872253418,70.26494598388672,0.0,1.0,200115.87108537037,17.0,0.0,0.09488356113433838,919.4925537109375,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.90583333333333,1211,2502,46.25,-46.7,21.056389,684.0,1211,2502,46.25,-46.7,21.056389,684.0
4104,-31.1519718170166,70.26258087158203,0.0,0.0,200115.8710870926,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.90583333333333,1211,2502,46.25,-46.7,21.056389,684.0,1211,2502,46.25,-46.7,21.056389,684.0
4105,-31.16092300415039,70.26022338867188,0.0,0.0,200115.8710888148,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.90611111111111,1211,2502,46.25,-46.7,21.056389,684.0,1211,2502,46.25,-46.7,21.056389,684.0
4106,-31.16986846923828,70.25785827636719,0.0,1.0,200115.87109053702,17.0,0.0,0.09488356113433838,926.0879516601562,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.90611111111111,1211,2502,46.25,-46.7,21.056389,684.0,1211,2502,46.25,-46.7,21.056389,684.0
4107,-31.178760528564453,70.25548553466797,0.0,1.0,200115.87109225927,17.0,0.0,0.09488356113433838,926.087890625,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.90611111111111,1211,2502,46.25,-46.7,21.056389,684.0,1211,2502,46.25,-46.7,21.056389,684.0
4108,-31.187654495239258,70.25311279296875,0.0,1.0,200115.8710939815,17.0,0.0,0.09488356113433838,936.0770874023438,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.90611111111111,1211,2502,46.25,-46.7,21.056389,684.0,1211,2502,46.25,-46.7,21.056389,684.0
4109,-31.19654655456543,70.25074005126953,0.0,1.0,200115.8710957037,17.0,0.0,0.09488356113433838,932.7352905273438,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.90611111111111,1211,2502,46.25,-46.7,21.056389,684.0,1212,2502,46.25,-46.6,21.05611,684.0
4110,-31.205440521240234,70.24836730957031,0.0,0.0,200115.87109742593,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.90611111111111,1212,2502,46.25,-46.6,21.05611,684.0,1212,2502,46.25,-46.6,21.05611,684.0
4111,-31.214332580566406,70.24598693847656,0.0,0.0,200115.87109914815,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.90611111111111,1212,2502,46.25,-46.6,21.05611,684.0,1212,2502,46.25,-46.6,21.05611,684.0
4112,-31.22322654724121,70.24361419677734,0.0,0.0,200115.87110087037,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.906388888888888,1212,2502,46.25,-46.6,21.05611,684.0,1212,2502,46.25,-46.6,21.05611,684.0
4113,-31.232141494750977,70.24124908447266,0.0,0.0,200115.8711025926,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.906388888888888,1212,2502,46.25,-46.6,21.05611,684.0,1212,2502,46.25,-46.6,21.05611,684.0
4114,-31.241086959838867,70.23887634277344,0.0,0.0,200115.8711043148,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.906388888888888,1212,2502,46.25,-46.6,21.05611,684.0,1212,2502,46.25,-46.6,21.05611,684.0
4115,-31.250030517578125,70.23651123046875,0.0,0.0,200115.87110603703,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.906388888888888,1212,2502,46.25,-46.6,21.05611,684.0,1212,2502,46.25,-46.6,21.05611,684.0
4116,-31.258975982666016,70.23413848876953,0.0,0.0,200115.87110775925,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.906388888888888,1212,2502,46.25,-46.6,21.05611,684.0,1212,2502,46.25,-46.6,21.05611,684.0
4117,-31.267919540405273,70.23177337646484,0.0,0.0,200115.8711094815,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.906388888888888,1212,2502,46.25,-46.6,21.05611,684.0,1212,2502,46.25,-46.6,21.05611,684.0
4118,-31.276865005493164,70.22940063476562,0.0,0.0,200115.8711112037,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.906666666666666,1212,2502,46.25,-46.6,21.05611,684.0,1212,2502,46.25,-46.6,21.05611,684.0
4119,-31.285781860351562,70.22705078125,0.0,0.0,200115.87111292593,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.906666666666666,1212,2502,46.25,-46.6,21.05611,684.0,1212,2502,46.25,-46.6,21.05611,684.0
4120,-31.294679641723633,70.2247085571289,0.0,1.0,200115.87111464815,17.0,0.0,0.09488356113433838,929.737060546875,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.906666666666666,1212,2502,46.25,-46.6,21.05611,684.0,1213,2502,46.375,-46.5,21.055834,684.0
4121,-31.30357551574707,70.22237396240234,0.0,1.0,200115.87111637037,17.0,0.0,0.09488356113433838,916.5419311523438,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.906666666666666,1213,2502,46.375,-46.5,21.055834,684.0,1213,2502,46.375,-46.5,21.055834,684.0
4122,-31.312471389770508,70.22003936767578,0.0,0.0,200115.8711180926,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.906666666666666,1213,2502,46.375,-46.5,21.055834,684.0,1213,2502,46.375,-46.5,21.055834,684.0
4123,-31.321369171142578,70.21769714355469,0.0,0.0,200115.8711198148,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.906666666666666,1213,2502,46.375,-46.5,21.055834,684.0,1213,2502,46.375,-46.5,21.055834,684.0
4124,-31.330265045166016,70.21536254882812,0.0,0.0,200115.87112153703,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.906666666666666,1213,2502,46.375,-46.5,21.055834,684.0,1213,2502,46.375,-46.5,21.055834,684.0
4125,-31.339160919189453,70.21302032470703,0.0,0.0,200115.87112325925,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.90694444444444,1213,2502,46.375,-46.5,21.055834,684.0,1213,2502,46.375,-46.5,21.055834,684.0
4126,-31.34805679321289,70.2106704711914,0.0,0.0,200115.8711249815,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.90694444444444,1213,2502,46.375,-46.5,21.055834,684.0,1213,2502,46.375,-46.5,21.055834,684.0
4127,-31.356990814208984,70.20823669433594,0.0,0.0,200115.8711267037,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.90694444444444,1213,2502,46.375,-46.5,21.055834,684.0,1213,2502,46.375,-46.5,21.055834,684.0
4128,-31.36592674255371,70.2057876586914,0.0,0.0,200115.87112842593,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.90694444444444,1213,2502,46.375,-46.5,21.055834,684.0,1213,2502,46.375,-46.5,21.055834,684.0
4129,-31.374860763549805,70.20333099365234,0.0,0.0,200115.87113014815,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.90694444444444,1213,2502,46.375,-46.5,21.055834,684.0,1213,2502,46.375,-46.5,21.055834,684.0
4130,-31.3837947845459,70.20088195800781,0.0,0.0,200115.87113187037,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.90694444444444,1213,2502,46.375,-46.5,21.055834,684.0,1213,2502,46.375,-46.5,21.055834,684.0
4131,-31.392728805541992,70.19843292236328,0.0,0.0,200115.8711335926,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.90694444444444,1213,2501,46.25,-46.400000000000006,21.055834,684.0,1213,2501,46.25,-46.400000000000006,21.055834,684.0
4132,-31.401660919189453,70.19598388671875,0.0,0.0,200115.8711353148,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.90722222222222,1214,2501,46.375,-46.300000000000004,21.055834,684.0,1214,2501,46.375,-46.300000000000004,21.055834,684.0
4133,-31.410598754882812,70.19355010986328,0.0,0.0,200115.87113703703,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.90722222222222,1214,2501,46.375,-46.300000000000004,21.055834,684.0,1214,2501,46.375,-46.300000000000004,21.055834,684.0
4134,-31.41954231262207,70.19117736816406,0.0,0.0,200115.87113875925,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.90722222222222,1214,2501,46.375,-46.300000000000004,21.055834,684.0,1214,2501,46.375,-46.300000000000004,21.055834,684.0
4135,-31.428485870361328,70.18879699707031,0.0,0.0,200115.87114048147,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.90722222222222,1214,2501,46.375,-46.300000000000004,21.055834,684.0,1214,2501,46.375,-46.300000000000004,21.055834,684.0
4136,-31.43743133544922,70.1864242553711,0.0,0.0,200115.87114220372,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.90722222222222,1214,2501,46.375,-46.300000000000004,21.055834,684.0,1214,2501,46.375,-46.300000000000004,21.055834,684.0
4137,-31.446374893188477,70.18405151367188,0.0,1.0,200115.87114392594,17.0,0.0,0.09488356113433838,936.384521484375,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.90722222222222,1214,2501,46.375,-46.300000000000004,21.055834,684.0,1214,2501,46.375,-46.300000000000004,21.055834,684.0
4138,-31.455318450927734,70.18167114257812,0.0,0.0,200115.87114564815,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.90722222222222,1214,2501,46.375,-46.300000000000004,21.055834,684.0,1214,2501,46.375,-46.300000000000004,21.055834,684.0
4139,-31.464265823364258,70.1792984008789,0.0,0.0,200115.87114737037,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.9075,1214,2501,46.375,-46.300000000000004,21.055834,684.0,1214,2501,46.375,-46.300000000000004,21.055834,684.0
4140,-31.473217010498047,70.17692565917969,0.0,0.0,200115.8711490926,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.9075,1214,2501,46.375,-46.300000000000004,21.055834,684.0,1214,2501,46.375,-46.300000000000004,21.055834,684.0
4141,-31.482168197631836,70.17454528808594,0.0,0.0,200115.8711508148,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.9075,1214,2501,46.375,-46.300000000000004,21.055834,684.0,1214,2501,46.375,-46.300000000000004,21.055834,684.0
4142,-31.491119384765625,70.17217254638672,0.0,1.0,200115.87115253703,17.0,0.0,0.09488356113433838,936.3840942382812,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.9075,1214,2501,46.375,-46.300000000000004,21.055834,684.0,1214,2501,46.375,-46.300000000000004,21.055834,684.0
4143,-31.500070571899414,70.1697998046875,0.0,0.0,200115.87115425925,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.9075,1215,2501,46.5,-46.2,21.055555,684.0,1215,2501,46.5,-46.2,21.055555,684.0
4144,-31.509021759033203,70.16741943359375,0.0,0.0,200115.87115598147,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.9075,1215,2501,46.5,-46.2,21.055555,684.0,1215,2501,46.5,-46.2,21.055555,684.0
4145,-31.517972946166992,70.16504669189453,0.0,0.0,200115.87115770372,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.907777777777778,1215,2501,46.5,-46.2,21.055555,684.0,1215,2501,46.5,-46.2,21.055555,684.0
4146,-31.52692413330078,70.16266632080078,0.0,1.0,200115.87115942594,17.0,0.0,0.09488356113433838,871.7344360351562,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.907777777777778,1215,2501,46.5,-46.2,21.055555,684.0,1215,2501,46.5,-46.2,21.055555,684.0
4147,-31.53586769104004,70.1602783203125,0.0,1.0,200115.87116114816,17.0,0.0,0.09488356113433838,853.3184814453125,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.907777777777778,1215,2501,46.5,-46.2,21.055555,684.0,1215,2501,46.5,-46.2,21.055555,684.0
4148,-31.544811248779297,70.15787506103516,0.0,1.0,200115.87116287037,17.0,0.0,0.09488356113433838,862.48974609375,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.907777777777778,1215,2501,46.5,-46.2,21.055555,684.0,1215,2501,46.5,-46.2,21.055555,684.0
4149,-31.553754806518555,70.15547943115234,0.0,1.0,200115.8711645926,17.0,0.0,0.09488356113433838,856.3646240234375,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.907777777777778,1215,2501,46.5,-46.2,21.055555,684.0,1215,2501,46.5,-46.2,21.055555,684.0
4150,-31.562698364257812,70.15308380126953,0.0,1.0,200115.8711663148,17.0,0.0,0.09488356113433838,868.6415405273438,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.907777777777778,1215,2501,46.5,-46.2,21.055555,684.0,1215,2501,46.5,-46.2,21.055555,684.0
4151,-31.57164192199707,70.15068817138672,0.0,1.0,200115.87116803703,17.0,0.0,0.09488356113433838,881.0891723632812,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.907777777777778,1215,2501,46.5,-46.2,21.055555,684.0,1215,2501,46.5,-46.2,21.055555,684.0
4152,-31.580585479736328,70.14828491210938,0.0,1.0,200115.87116975925,17.0,0.0,0.09488356113433838,877.9522094726562,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.908055555555553,1215,2501,46.5,-46.2,21.055555,684.0,1215,2501,46.5,-46.2,21.055555,684.0
4153,-31.589527130126953,70.14588165283203,0.0,1.0,200115.87117148147,17.0,0.0,0.09488356113433838,874.8370971679688,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.908055555555553,1215,2501,46.5,-46.2,21.055555,684.0,1215,2501,46.5,-46.2,21.055555,684.0
4154,-31.598459243774414,70.1434326171875,0.0,1.0,200115.8711732037,17.0,0.0,0.09488356113433838,868.6410522460938,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.908055555555553,1215,2501,46.5,-46.2,21.055555,684.0,1216,2501,46.625,-46.2,21.055277,684.0
4155,-31.607391357421875,70.14098358154297,0.0,1.0,200115.87117492594,17.0,0.0,0.09488356113433838,868.6409301757812,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.908055555555553,1216,2501,46.625,-46.2,21.055277,684.0,1216,2501,46.625,-46.2,21.055277,684.0
4156,-31.616323471069336,70.13853454589844,0.0,1.0,200115.87117664816,17.0,0.0,0.09488356113433838,874.8367919921875,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.908055555555553,1216,2501,46.625,-46.2,21.055277,684.0,1216,2501,46.625,-46.2,21.055277,684.0
4157,-31.625253677368164,70.13607788085938,0.0,1.0,200115.87117837038,17.0,0.0,0.09488356113433838,868.6406860351562,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.908055555555553,1216,2501,46.625,-46.2,21.055277,684.0,1216,2501,46.625,-46.2,21.055277,684.0