,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,-62.217159271240234,117.88246154785156,0.0,2.0,200106.7085015926,17.0,0.0,0.003972427919507027,357.9790954589844,819.9577026367188,,,7.44748592376709,1.3401011228561401,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,17.003888888888888,1522,2978,70.75,25.5,17.159445,167.0,1523,2977,70.875,25.5,17.159445,167.0
1,-62.22570037841797,117.87596130371094,0.0,2.0,200106.70850331482,17.0,0.0,0.003972427919507027,340.9085388183594,813.7298583984375,,,7.776805877685547,1.399977445602417,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,17.003888888888888,1522,2978,70.75,25.5,17.159445,167.0,1524,2976,71.0,25.6,17.159445,167.0
2,-62.234249114990234,117.86946868896484,0.0,2.0,200106.70850503704,17.0,0.0,0.003972427919507027,343.9633483886719,813.7297973632812,,,7.7169294357299805,1.399977445602417,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,17.003888888888888,1522,2978,70.75,25.5,17.159445,167.0,1524,2976,71.0,25.6,17.159445,167.0
3,-62.2427978515625,117.86297607421875,0.0,1.0,200106.70850675926,17.0,0.0,0.003972427919507027,348.5970458984375,,,,7.627114772796631,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.003888888888888,1522,2978,70.75,25.5,17.159445,167.0,1524,2976,71.0,25.6,17.159445,167.0
4,-62.251346588134766,117.85647583007812,0.0,2.0,200106.70850848148,17.0,0.0,0.003972427919507027,344.54364013671875,814.28173828125,,,7.7169294357299805,1.399977445602417,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,17.004166666666666,1522,2978,70.75,25.5,17.159445,167.0,1524,2976,71.0,25.6,17.159445,167.0
5,-62.259891510009766,117.84996795654297,0.0,2.0,200106.7085102037,17.0,0.0,0.003972427919507027,344.8337707519531,723.27685546875,,,7.7169294357299805,2.3280603885650635,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,3.0,0.0,0.0,17.004166666666666,1522,2978,70.75,25.5,17.159445,167.0,1524,2976,71.0,25.6,17.159445,167.0
6,-62.26844024658203,117.84346008300781,0.0,2.0,200106.7085119259,17.0,0.0,0.003972427919507027,343.29638671875,720.4946899414062,,,7.746867656707764,2.3579986095428467,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,3.0,0.0,0.0,17.004166666666666,1522,2978,70.75,25.5,17.159445,167.0,1524,2976,71.0,25.6,17.159445,167.0
7,-62.2769889831543,117.83695220947266,0.0,1.0,200106.70851364816,17.0,0.0,0.003972427919507027,343.296142578125,,,,7.746867656707764,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.004166666666666,1522,2978,70.75,25.5,17.159445,167.0,1524,2976,71.0,25.6,17.159445,167.0
8,-62.28554916381836,117.8304214477539,0.0,2.0,200106.70851537038,17.0,0.0,0.003972427919507027,343.2958679199219,695.8121337890625,,,7.746867656707764,2.6274421215057373,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,3.0,0.0,0.0,17.004166666666666,1522,2978,70.75,25.5,17.159445,167.0,1524,2976,71.0,25.6,17.159445,167.0
9,-62.294105529785156,117.82388305664062,0.0,2.0,200106.7085170926,17.0,0.0,0.003972427919507027,343.2956237792969,695.81201171875,,,7.746867656707764,2.6274421215057373,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,3.0,0.0,0.0,17.004166666666666,1522,2978,70.75,25.5,17.159445,167.0,1524,2976,71.0,25.6,17.159445,167.0
10,-62.30266571044922,117.81734466552734,0.0,1.0,200106.70851881482,17.0,0.0,0.003972427919507027,343.2953796386719,,,,7.746867656707764,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.004444444444445,1523,2978,70.875,25.400000000000002,17.159445,167.0,1524,2976,71.0,25.6,17.159445,167.0
11,-62.311222076416016,117.81080627441406,0.0,1.0,200106.70852053704,17.0,0.0,0.003972427919507027,340.584716796875,,,,7.806743621826172,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.004444444444445,1523,2978,70.875,25.400000000000002,17.159445,167.0,1524,2976,71.0,25.6,17.159445,167.0
12,-62.31978225708008,117.80426025390625,0.0,1.0,200106.70852225926,17.0,0.0,0.003972427919507027,345.3580017089844,,,,7.7169294357299805,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.004444444444445,1523,2978,70.875,25.400000000000002,17.159445,167.0,1525,2976,71.125,25.6,17.159445,167.0
13,-62.328338623046875,117.79771423339844,0.0,1.0,200106.70852398148,17.0,0.0,0.003972427919507027,343.8169250488281,,,,7.746867656707764,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.004444444444445,1523,2977,70.875,25.5,17.159445,167.0,1525,2976,71.125,25.6,17.159445,167.0
14,-62.33689880371094,117.79119873046875,0.0,1.0,200106.7085257037,17.0,0.0,0.003972427919507027,351.5902099609375,,,,7.597176551818848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.004444444444445,1523,2977,70.875,25.5,17.159445,167.0,1525,2976,71.125,25.6,17.159445,167.0
15,-62.34546661376953,117.78475189208984,0.0,1.0,200106.70852742592,17.0,0.0,0.003972427919507027,356.2762145996094,,,,7.507362365722656,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.004444444444445,1523,2977,70.875,25.5,17.159445,167.0,1525,2976,71.125,25.6,17.159445,167.0
16,-62.35403060913086,117.7782974243164,0.0,1.0,200106.70852914813,17.0,0.0,0.003972427919507027,357.8454895019531,,,,7.477424144744873,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.004444444444445,1523,2977,70.875,25.5,17.159445,167.0,1525,2975,71.125,25.700000000000003,17.159445,167.0
17,-62.36259460449219,117.77184295654297,0.0,1.0,200106.70853087038,17.0,0.0,0.003972427919507027,351.58941650390625,,,,7.597176551818848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.004722222222224,1523,2977,70.875,25.5,17.159445,167.0,1525,2975,71.125,25.700000000000003,17.159445,167.0
18,-62.371158599853516,117.765380859375,0.0,1.0,200106.7085325926,17.0,0.0,0.003972427919507027,354.71282958984375,,,,7.5373005867004395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.004722222222224,1523,2977,70.875,25.5,17.159445,167.0,1525,2975,71.125,25.700000000000003,17.159445,167.0
19,-62.37972640991211,117.75891876220703,0.0,1.0,200106.70853431482,17.0,0.0,0.003972427919507027,342.28143310546875,,,,7.776805877685547,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.004722222222224,1523,2977,70.875,25.5,17.159445,167.0,1525,2975,71.125,25.700000000000003,17.159445,167.0
20,-62.38829040527344,117.75245666503906,0.0,1.0,200106.70853603704,17.0,0.0,0.003972427919507027,354.71234130859375,,,,7.5373005867004395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.004722222222224,1523,2977,70.875,25.5,17.159445,167.0,1525,2975,71.125,25.700000000000003,17.159445,167.0
21,-62.3968620300293,117.74583435058594,0.0,1.0,200106.70853775926,17.0,0.0,0.003972427919507027,362.5943603515625,,,,7.387609481811523,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.004722222222224,1523,2977,70.875,25.5,17.159445,167.0,1525,2975,71.125,25.700000000000003,17.159445,167.0
22,-62.405433654785156,117.73912048339844,0.0,1.0,200106.70853948148,17.0,0.0,0.003972427919507027,351.588134765625,,,,7.597176551818848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.004722222222224,1524,2977,71.0,25.5,17.159445,167.0,1525,2975,71.125,25.700000000000003,17.159445,167.0
23,-62.41400909423828,117.73240661621094,0.0,1.0,200106.7085412037,17.0,0.0,0.003972427919507027,350.0192565917969,,,,7.627114772796631,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.004722222222224,1524,2977,71.0,25.5,17.159445,167.0,1525,2975,71.125,25.700000000000003,17.159445,167.0
24,-62.422584533691406,117.7256851196289,0.0,1.0,200106.70854292592,17.0,0.0,0.003972427919507027,350.01898193359375,,,,7.627114772796631,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.005,1524,2977,71.0,25.5,17.159445,167.0,1526,2975,71.25,25.700000000000003,17.159445,167.0
25,-62.431156158447266,117.71896362304688,0.0,1.0,200106.70854464814,17.0,0.0,0.003972427919507027,351.5873718261719,,,,7.597176551818848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.005,1524,2977,71.0,25.5,17.159445,167.0,1526,2975,71.25,25.700000000000003,17.159445,167.0
26,-62.43973159790039,117.71223449707031,0.0,1.0,200106.70854637038,17.0,0.0,0.003972427919507027,407.8325500488281,,,,6.57927942276001,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.005,1524,2977,71.0,25.5,17.159445,167.0,1525,2975,71.125,25.700000000000003,17.159445,167.0
27,-62.44830322265625,117.70552062988281,0.0,2.0,200106.7085480926,17.0,0.0,0.003972427919507027,383.916259765625,903.9171142578125,,,6.998413562774658,0.5916470885276794,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,3.0,0.0,0.0,17.005,1524,2977,71.0,25.5,17.159445,167.0,1526,2975,71.25,25.700000000000003,17.159445,167.0
28,-62.4568977355957,117.69891357421875,0.0,2.0,200106.70854981482,17.0,0.0,0.003972427919507027,354.7103271484375,903.9171142578125,,,7.5373005867004395,0.5916470885276794,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,3.0,0.0,0.0,17.005,1524,2976,71.0,25.6,17.159445,167.0,1526,2975,71.25,25.700000000000003,17.159445,167.0
29,-62.465492248535156,117.69232940673828,0.0,2.0,200106.70855153704,17.0,0.0,0.003972427919507027,350.0177307128906,900.4923706054688,,,7.627114772796631,0.6215852499008179,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,3.0,0.0,0.0,17.005,1524,2976,71.0,25.6,17.159445,167.0,1526,2975,71.25,25.700000000000003,17.159445,167.0
30,-62.47408676147461,117.68573760986328,0.0,1.0,200106.70855325926,17.0,0.0,0.003972427919507027,399.1674499511719,,,,6.728970050811768,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.005277777777778,1524,2976,71.0,25.6,17.159445,167.0,1526,2975,71.25,25.700000000000003,17.159445,167.0
31,-62.48268127441406,117.67915344238281,0.0,1.0,200106.70855498148,17.0,0.0,0.003972427919507027,399.1672058105469,,,,6.728970050811768,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.005277777777778,1524,2976,71.0,25.6,17.159445,167.0,1526,2975,71.25,25.700000000000003,17.159445,167.0
32,-62.491275787353516,117.67255401611328,0.0,1.0,200106.7085567037,17.0,0.0,0.003972427919507027,400.8849182128906,,,,6.699031829833984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.005277777777778,1524,2976,71.0,25.6,17.159445,167.0,1526,2975,71.25,25.700000000000003,17.159445,167.0
33,-62.49987030029297,117.66596221923828,0.0,1.0,200106.70855842592,17.0,0.0,0.003972427919507027,399.1667175292969,,,,6.728970050811768,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.005277777777778,1524,2976,71.0,25.6,17.159445,167.0,1526,2975,71.25,25.700000000000003,17.159445,167.0
34,-62.50847244262695,117.6594009399414,0.0,1.0,200106.70856014814,17.0,0.0,0.003972427919507027,399.1664733886719,,,,6.728970050811768,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.005277777777778,1525,2976,71.125,25.6,17.159445,167.0,1526,2974,71.25,25.8,17.159445,167.0
35,-62.51707458496094,117.65283966064453,0.0,1.0,200106.70856187036,17.0,0.0,0.003972427919507027,385.60552978515625,,,,6.968475341796875,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.005277777777778,1525,2976,71.125,25.6,17.159445,167.0,1526,2974,71.25,25.8,17.159445,167.0
36,-62.52567672729492,117.64627075195312,0.0,1.0,200106.7085635926,17.0,0.0,0.003972427919507027,389.01025390625,,,,6.908598899841309,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.005277777777778,1525,2976,71.125,25.6,17.159445,167.0,1526,2974,71.25,25.8,17.159445,167.0
37,-62.53427505493164,117.63970184326172,0.0,1.0,200106.70856531482,17.0,0.0,0.003972427919507027,394.05584716796875,,,,6.818784713745117,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.005555555555556,1525,2976,71.125,25.6,17.159445,167.0,1526,2974,71.25,25.8,17.159445,167.0
38,-62.542877197265625,117.63312530517578,0.0,1.0,200106.70856703704,17.0,0.0,0.003972427919507027,392.36688232421875,,,,6.8487229347229,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.005555555555556,1525,2976,71.125,25.6,17.159445,167.0,1527,2974,71.25,25.8,17.159445,167.0
39,-62.55147933959961,117.62654876708984,0.0,1.0,200106.70856875926,17.0,0.0,0.003972427919507027,394.05535888671875,,,,6.818784713745117,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.005555555555556,1525,2976,71.125,25.6,17.159445,167.0,1527,2974,71.25,25.8,17.159445,167.0
40,-62.56006622314453,117.61991882324219,0.0,1.0,200106.70857048148,17.0,0.0,0.003972427919507027,390.6849365234375,,,,6.878660678863525,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.005555555555556,1525,2976,71.125,25.6,17.159445,167.0,1527,2974,71.25,25.8,17.159445,167.0
41,-62.56862258911133,117.61317443847656,0.0,1.0,200106.7085722037,17.0,0.0,0.003972427919507027,389.00897216796875,,,,6.908598899841309,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.005555555555556,1525,2976,71.125,25.6,17.159445,167.0,1527,2974,71.25,25.8,17.159445,167.0
42,-62.57718276977539,117.60643768310547,0.0,1.0,200106.70857392592,17.0,0.0,0.003972427919507027,385.603759765625,,,,6.968475341796875,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.005555555555556,1525,2976,71.125,25.6,17.159445,167.0,1527,2974,71.25,25.8,17.159445,167.0
43,-62.58574295043945,117.59969329833984,0.0,1.0,200106.70857564814,17.0,0.0,0.003972427919507027,385.603515625,,,,6.968475341796875,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.005555555555556,1525,2975,71.125,25.700000000000003,17.159445,167.0,1527,2974,71.25,25.8,17.159445,167.0
44,-62.594303131103516,117.59294128417969,0.0,1.0,200106.70857737036,17.0,0.0,0.003972427919507027,385.603271484375,,,,6.968475341796875,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.00583333333333,1525,2975,71.125,25.700000000000003,17.159445,167.0,1527,2974,71.25,25.8,17.159445,167.0
45,-62.60285949707031,117.58618927001953,0.0,1.0,200106.7085790926,17.0,0.0,0.003972427919507027,390.6837158203125,,,,6.878660678863525,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.00583333333333,1526,2975,71.25,25.700000000000003,17.159445,167.0,1527,2974,71.25,25.8,17.159445,167.0
46,-62.611419677734375,117.57942962646484,0.0,1.0,200106.70858081483,17.0,0.0,0.003972427919507027,378.8819885253906,,,,7.088228225708008,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.00583333333333,1526,2975,71.25,25.700000000000003,17.159445,167.0,1527,2974,71.25,25.8,17.159445,167.0
47,-62.61997604370117,117.57267761230469,0.0,1.0,200106.70858253705,17.0,0.0,0.003972427919507027,378.8817138671875,,,,7.088228225708008,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.00583333333333,1526,2975,71.25,25.700000000000003,17.159445,167.0,1527,2973,71.25,25.900000000000002,17.159445,167.0
48,-62.62850570678711,117.56609344482422,0.0,1.0,200106.70858425926,17.0,0.0,0.003972427919507027,380.55059814453125,,,,7.058290004730225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.00583333333333,1526,2975,71.25,25.700000000000003,17.159445,167.0,1527,2973,71.25,25.900000000000002,17.159445,167.0
49,-62.637027740478516,117.55956268310547,0.0,1.0,200106.70858598148,17.0,0.0,0.003972427919507027,377.2194519042969,,,,7.118165969848633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.00583333333333,1526,2975,71.25,25.700000000000003,17.159445,167.0,1528,2973,71.375,25.900000000000002,17.159445,167.0
50,-62.645545959472656,117.55303192138672,0.0,1.0,200106.7085877037,17.0,0.0,0.003972427919507027,416.6788635253906,,,,6.429588317871094,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.00583333333333,1526,2975,71.25,25.700000000000003,17.159445,167.0,1527,2973,71.25,25.900000000000002,17.159445,167.0
51,-62.65406799316406,117.54650115966797,0.0,1.0,200106.70858942592,17.0,0.0,0.003972427919507027,418.47198486328125,,,,6.3996500968933105,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.00611111111111,1526,2975,71.25,25.700000000000003,17.159445,167.0,1528,2973,71.375,25.900000000000002,17.159445,167.0
52,-62.66259002685547,117.53996276855469,0.0,1.0,200106.70859114814,17.0,0.0,0.003972427919507027,420.2727966308594,,,,6.3697123527526855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.00611111111111,1526,2975,71.25,25.700000000000003,17.159445,167.0,1528,2973,71.375,25.900000000000002,17.159445,167.0
53,-62.67110824584961,117.53340148925781,0.0,1.0,200106.70859287036,17.0,0.0,0.003972427919507027,420.2725524902344,,,,6.3697123527526855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.00611111111111,1526,2975,71.25,25.700000000000003,17.159445,167.0,1528,2973,71.375,25.900000000000002,17.159445,167.0
54,-62.67966079711914,117.52666473388672,0.0,2.0,200106.70859459258,17.0,0.0,0.003972427919507027,423.89776611328125,696.5306396484375,,,6.309835910797119,2.6274421215057373,,,0.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,17.00611111111111,1526,2975,71.25,25.700000000000003,17.159445,167.0,1528,2973,71.375,25.900000000000002,17.159445,167.0
55,-62.68821716308594,117.5198745727539,0.0,1.0,200106.70859631483,17.0,0.0,0.003972427919507027,602.599853515625,,,,3.735153913497925,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.00611111111111,1526,2975,71.25,25.700000000000003,17.159445,167.0,1527,2974,71.25,25.8,17.159445,167.0
56,-62.696773529052734,117.5130844116211,0.0,1.0,200106.70859803705,17.0,0.0,0.003972427919507027,551.949951171875,,,,4.39379358291626,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.00611111111111,1526,2975,71.25,25.700000000000003,17.159445,167.0,1528,2974,71.375,25.8,17.159445,167.0
57,-62.70532989501953,117.50628662109375,0.0,1.0,200106.70859975927,17.0,0.0,0.003972427919507027,569.9728393554688,,,,4.154288291931152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.00638888888889,1527,2975,71.25,25.700000000000003,17.159445,167.0,1528,2974,71.375,25.8,17.159445,167.0
58,-62.71388626098633,117.4994888305664,0.0,1.0,200106.70860148148,17.0,0.0,0.003972427919507027,607.3997192382812,,,,3.6752777099609375,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.00638888888889,1527,2974,71.25,25.8,17.159445,167.0,1528,2974,71.375,25.8,17.159445,167.0
59,-62.72243881225586,117.49268341064453,0.0,1.0,200106.7086032037,17.0,0.0,0.003972427919507027,558.6402587890625,,,,4.30397891998291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.00638888888889,1527,2974,71.25,25.8,17.159445,167.0,1528,2973,71.375,25.900000000000002,17.159445,167.0
60,-62.730995178222656,117.48587799072266,0.0,1.0,200106.70860492592,17.0,0.0,0.003972427919507027,579.11181640625,,,,4.0345354080200195,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.00638888888889,1527,2974,71.25,25.8,17.159445,167.0,1528,2973,71.375,25.900000000000002,17.159445,167.0
61,-62.73956298828125,117.47911834716797,0.0,1.0,200106.70860664814,17.0,0.0,0.003972427919507027,538.8065795898438,,,,4.573422431945801,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.00638888888889,1527,2974,71.25,25.8,17.159445,167.0,1528,2973,71.375,25.900000000000002,17.159445,167.0
62,-62.7481575012207,117.47246551513672,0.0,1.0,200106.70860837036,17.0,0.0,0.003972427919507027,547.7686157226562,,,,4.453670024871826,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.00638888888889,1527,2974,71.25,25.8,17.159445,167.0,1528,2973,71.375,25.900000000000002,17.159445,167.0
63,-62.756752014160156,117.46580505371094,0.0,1.0,200106.70861009258,17.0,0.0,0.003972427919507027,559.34765625,,,,4.30397891998291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.00638888888889,1527,2974,71.25,25.8,17.159445,167.0,1528,2973,71.375,25.900000000000002,17.159445,167.0
64,-62.765342712402344,117.45913696289062,0.0,1.0,200106.70861181483,17.0,0.0,0.003972427919507027,546.045166015625,,,,4.483608245849609,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.006666666666668,1527,2974,71.25,25.8,17.159445,167.0,1528,2973,71.375,25.900000000000002,17.159445,167.0
65,-62.7739372253418,117.45246887207031,0.0,1.0,200106.70861353705,17.0,0.0,0.003972427919507027,563.8529663085938,,,,4.244102954864502,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.006666666666668,1527,2974,71.25,25.8,17.159445,167.0,1528,2973,71.375,25.900000000000002,17.159445,167.0
66,-62.782527923583984,117.44580078125,0.0,1.0,200106.70861525927,17.0,0.0,0.003972427919507027,591.4541015625,,,,3.8848447799682617,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.006666666666668,1527,2974,71.25,25.8,17.159445,167.0,1528,2973,71.375,25.900000000000002,17.159445,167.0
67,-62.79112243652344,117.43912506103516,0.0,1.0,200106.7086169815,17.0,0.0,0.003972427919507027,563.8525390625,,,,4.244102954864502,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.006666666666668,1527,2974,71.25,25.8,17.159445,167.0,1528,2973,71.375,25.900000000000002,17.159445,167.0
68,-62.79969024658203,117.43238830566406,0.0,1.0,200106.7086187037,17.0,0.0,0.003972427919507027,563.8523559570312,,,,4.244102954864502,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.006666666666668,1527,2974,71.25,25.8,17.159445,167.0,1529,2973,71.375,25.900000000000002,17.162222,167.0
69,-62.8082389831543,117.42561340332031,0.0,1.0,200106.70862042592,17.0,0.0,0.003972427919507027,582.1294555664062,,,,4.0045976638793945,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.006666666666668,1528,2974,71.375,25.8,17.159445,167.0,1529,2973,71.375,25.900000000000002,17.162222,167.0
70,-62.81679153442383,117.41883850097656,0.0,1.0,200106.70862214814,17.0,0.0,0.003972427919507027,582.1292724609375,,,,4.0045976638793945,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.006666666666668,1528,2974,71.375,25.8,17.159445,167.0,1529,2973,71.375,25.900000000000002,17.162222,167.0
71,-62.825340270996094,117.41205596923828,0.0,1.0,200106.70862387036,17.0,0.0,0.003972427919507027,603.3184814453125,,,,3.735153913497925,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.006944444444443,1528,2974,71.375,25.8,17.159445,167.0,1529,2973,71.375,25.900000000000002,17.162222,167.0