Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1663439651,,13.3,0x00c000,-38.9,
1663439652,C;S;V;F,13.5,0x00c000,-39.0,0.00e-0
1663439653,C;S;V;F,,0x00c000,-39.3,1.51e-7
1663439654,C;S;V;F,12.8,0x00c000,,3.03e-7
1663439655,C;S;V;F,13.7,0x00c000,-38.3,1.51e-7
1663439656,C;S;V;F,13.2,0x00c000,-38.8,0.00e-0
1663439657,C;S;V;F,13.9,0x00c000,-38.2,0.00e-0
1663439658,C;S;V;F,13.1,0x00c000,-38.8,0.00e-0
1663439659,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1663439660,C;S;V;F,13.6,0x00c000,-38.6,0.00e-0
1663439661,C;S;V;F,13.8,0x00c000,-38.5,0.00e-0
1663439662,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1663439663,C;S;V;F,13.9,0x00c000,-38.3,
1663439664,,13.7,0x00c000,-38.5,0.00e-0
1663439665,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1663439666,C;S;V;F,14.5,0x00c000,-38.2,0.00e-0
1663439667,C;S;V;F,,0x00c000,-38.2,0.00e-0
1663439668,C;S;V;F,13.8,0x00c000,-37.8,0.00e-0
1663439669,C;S;V;F,14.0,0x00c000,,0.00e-0
1663439670,C;S;V;F,14.2,0x00c000,-37.8,0.00e-0
1663439671,C;S;V;F,14.5,0x00c000,-37.9,0.00e-0
1663439672,C;S;V;F,14.3,0x00c000,-37.8,0.00e-0
1663439673,C;S;V;F,14.2,0x00c000,-37.8,0.00e-0
1663439674,C;S;V;F,14.6,0x00c000,-37.9,0.00e-0
1663439675,C;S;V;F,14.8,0x00c000,-37.5,0.00e-0
1663439676,C;S;V;F,15.0,0x00c000,-37.9,0.00e-0
1663439677,,14.6,0x00c000,-37.6,
1663439678,C;S;V;F,14.2,0x00c000,-37.5,0.00e-0
1663439679,C;S;V;F,14.7,0x00c000,-37.6,0.00e-0
1663439680,C;S;V;F,,0x00c000,,0.00e-0
1663439681,C;S;V;F,14.9,0x00c000,-37.6,0.00e-0
1663439682,C;S;V;F,14.9,0x00c000,-37.3,0.00e-0
1663439683,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1663439685,,15.0,0x00c000,-37.3,
1663439686,C;S;V;F,,0x00c000,-37.3,0.00e-0
1663439687,C;S;V;F,15.1,0x00c000,,0.00e-0
1663439688,C;S;V;F,15.0,0x00c000,-37.5,0.00e-0
1663439689,C;S;V;F,15.3,0x00c000,-37.4,0.00e-0
1663439690,C;S;V;F,14.8,0x00c000,-37.4,0.00e-0
1663439691,C;S;V;F,15.4,0x00c000,-37.1,0.00e-0
1663439692,C;S;V;F,15.2,0x00c000,-36.9,0.00e-0
1663439693,C;S;V;F,15.7,0x00c000,-37.0,0.00e-0
1663439694,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1663439695,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1663439696,C;S;V;F,15.5,0x00c000,-36.4,
1663439697,,15.3,0x00c000,-37.0,0.00e-0
1663439698,C;S;V;F,15.3,0x00c000,-37.1,0.00e-0
1663439699,C;S;V;F,,0x00c000,-36.8,0.00e-0
1663439700,C;S;V;F,15.6,0x00c000,-36.8,0.00e-0
1663439701,C;S;V;F,15.8,0x00c000,,0.00e-0
1663439702,C;S;V;F,15.5,0x00c000,-37.0,0.00e-0
1663439703,C;S;V;F,15.8,0x00c000,-36.7,0.00e-0
1663439704,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1663439705,C;S;V;F,15.9,0x00c000,-36.8,0.00e-0
1663439706,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1663439707,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663439708,C;S;V;F,15.9,0x00c000,-36.2,0.00e-0
1663439709,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1663439710,C;S;V;F,15.8,0x00c000,-36.5,
1663439711,,15.8,0x00c000,-36.3,0.00e-0
1663439712,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663439713,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1663439714,C;S;V;F,16.4,0x00c000,-36.2,0.00e-0
1663439715,C;S;V;F,,0x00c000,-36.2,0.00e-0
1663439716,C;S;V;F,15.9,0x00c000,,0.00e-0
1663439717,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1663439718,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1663439719,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1663439720,C;S;V;F,16.8,0x00c000,-35.8,0.00e-0
1663439721,C;S;V;F,16.1,0x00c000,-36.1,0.00e-0
1663439722,C;S;V;F,16.6,0x00c000,-36.1,0.00e-0
1663439723,C;S;V;F,16.3,0x00c000,-36.1,
1663439724,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1663439725,,16.4,0x00c000,-35.8,0.00e-0
1663439726,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1663439727,C;S;V;F,16.5,0x00c000,-35.7,0.00e-0
1663439728,C;S;V;F,,0x00c000,-35.6,0.00e-0
1663439729,C;S;V;F,16.4,0x00c000,,0.00e-0
1663439730,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1663439731,C;S;V;F,16.7,0x00c000,-35.9,0.00e-0
1663439732,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1663439733,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1663439734,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1663439735,C;S;V;F,16.6,0x00c000,-35.4,0.00e-0
1663439736,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1663439737,C;S;V;F,16.8,0x00c000,-35.7,0.00e-0
1663439738,,16.8,0x00c000,-35.6,
1663439739,C;S;V;F,16.7,0x00c000,-35.3,0.00e-0
1663439740,C;S;V;F,,0x00c000,,0.00e-0
1663439741,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1663439742,C;S;V;F,17.0,0x00c000,-35.5,0.00e-0
1663439743,C;S;V;F,17.1,0x00c000,-35.2,0.00e-0
1663439744,C;S;V;F,16.8,0x00c000,-35.3,0.00e-0
1663439745,C;S;V;F,16.8,0x00c000,-35.4,0.00e-0
1663439747,C;S;V;F,17.1,0x00c000,-35.2,0.00e-0
1663439748,,17.0,0x00c000,-35.2,
1663439749,C;S;V;F,,0x00c000,-35.2,0.00e-0
1663439750,C;S;V;F,16.9,0x00c000,-35.3,0.00e-0
1663439751,C;S;V;F,17.3,0x00c000,,0.00e-0
1663439752,C;S;V;F,17.0,0x00c000,-35.4,0.00e-0
1663439756,C;S;V;F,17.2,0x00c000,-35.1,
1663439757,,17.3,0x00c000,-35.1,0.00e-0
1663439758,C;S;V;F,17.5,0x00c000,-35.1,0.00e-0
1663439759,C;S;V;F,17.1,0x00c000,-35.2,0.00e-0
1663439760,C;S;V;F,,0x00c000,-34.9,0.00e-0
1663439761,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1663439762,C;S;V;F,17.4,0x00c000,,0.00e-0
1663439763,C;S;V;F,17.5,0x00c000,-34.9,0.00e-0
1663439764,C;S;V;F,17.3,0x00c000,-34.8,0.00e-0
1663439765,C;S;V;F,17.4,0x00c000,-34.9,0.00e-0
1663439766,C;S;V;F,17.7,0x00c000,-34.8,0.00e-0
1663439767,C;S;V;F,17.5,0x00c000,-34.7,0.00e-0
1663439768,C;S;V;F,17.6,0x00c000,-34.8,0.00e-0
1663439769,C;S;V;F,17.6,0x00c000,-34.6,
1663439770,,17.6,0x00c000,-34.7,0.00e-0
1663439771,C;S;V;F,17.6,0x00c000,-34.8,0.00e-0
1663439772,C;S;V;F,,0x00c000,-34.8,0.00e-0
1663439773,C;S;V;F,17.5,0x00c000,,0.00e-0
1663439774,C;S;V;F,17.6,0x00c000,-34.8,0.00e-0
1663439775,C;S;V;F,17.7,0x00c000,-34.8,0.00e-0
1663439776,C;S;V;F,17.6,0x00c000,-34.6,0.00e-0
1663439777,C;S;V;F,17.6,0x00c000,-34.6,0.00e-0
1663439778,C;S;V;F,17.8,0x00c000,-34.6,0.00e-0
1663439779,C;S;V;F,17.6,0x00c000,-34.6,0.00e-0
1663439780,C;S;V;F,17.7,0x00c000,-34.4,0.00e-0
1663439781,C;S;V;F,17.6,0x00c000,-34.6,0.00e-0
1663439782,C;S;V;F,17.8,0x00c000,-34.4,
1663439783,,17.7,0x00c000,-34.7,0.00e-0
1663439784,C;S;V;F,,0x00c000,,0.00e-0
1663439785,C;S;V;F,17.6,0x00c000,-34.4,0.00e-0
1663439786,C;S;V;F,17.9,0x00c000,-34.4,0.00e-0
1663439787,C;S;V;F,17.9,0x00c000,-34.1,0.00e-0
1663439788,C;S;V;F,17.9,0x00c000,-34.3,0.00e-0
1663439789,C;S;V;F,17.8,0x00c000,-34.5,0.00e-0
1663439790,C;S;V;F,17.9,0x00c000,-34.2,0.00e-0
1663439791,C;S;V;F,17.8,0x00c000,-34.4,0.00e-0
1663439792,C;S;V;F,18.0,0x00c000,-34.4,
1663439793,,18.0,0x00c000,-34.3,0.00e-0
1663439794,C;S;V;F,18.1,0x00c000,-34.3,0.00e-0
1663439795,C;S;V;F,18.1,0x00c000,-34.0,0.00e-0
1663439796,C;S;V;F,,0x00c000,,0.00e-0
1663439797,C;S;V;F,18.0,0x00c000,-34.3,0.00e-0
1663439798,C;S;V;F,17.7,0x00c000,-34.3,0.00e-0
1663439799,C;S;V;F,18.1,0x00c000,-34.0,0.00e-0
1663439800,C;S;V;F,17.9,0x00c000,-34.3,0.00e-0
1663439801,C;S;V;F,18.0,0x00c000,-34.2,0.00e-0
1663439802,C;S;V;F,17.9,0x00c000,-34.3,0.00e-0
1663439803,C;S;V;F,17.9,0x00c000,-34.3,0.00e-0
1663439804,C;S;V;F,18.1,0x00c000,-34.0,0.00e-0
1663439805,C;S;V;F,18.1,0x00c000,-34.1,
1663439806,,18.0,0x00c000,-34.2,0.00e-0
1663439807,C;S;V;F,18.0,0x00c000,-34.3,0.00e-0
1663439808,C;S;V;F,18.1,0x00c000,-34.1,0.00e-0
1663439809,C;S;V;F,,0x00c000,,0.00e-0
1663439811,C;S;V;F,18.0,0x00c000,-34.2,0.00e-0
1663439812,C;S;V;F,18.2,0x00c000,-34.0,0.00e-0
1663439813,C;S;V;F,18.0,0x00c000,-34.0,0.00e-0
1663439814,C;S;V;F,18.1,0x00c000,-34.0,0.00e-0
1663439815,C;S;V;F,18.0,0x00c000,-34.0,
1663439816,,18.1,0x00c000,-34.0,0.00e-0
1663439817,C;S;V;F,18.2,0x00c000,-34.2,0.00e-0
1663439818,C;S;V;F,18.0,0x00c000,-34.0,0.00e-0
1663439819,C;S;V;F,18.1,0x00c000,-34.0,0.00e-0
1663439820,C;S;V;F,,0x00c000,-34.0,0.00e-0
1663439821,C;S;V;F,18.2,0x00c000,-34.2,0.00e-0
1663439822,C;S;V;F,18.0,0x00c000,,0.00e-0
1663439823,C;S;V;F,18.1,0x00c000,-34.1,0.00e-0
1663439824,C;S;V;F,17.9,0x00c000,-34.3,0.00e-0
1663439825,C;S;V;F,18.1,0x00c000,-34.5,0.00e-0
1663439826,C;S;V;F,18.0,0x00c000,-34.4,0.00e-0
1663439827,C;S;V;F,18.0,0x00c000,-34.4,
1663439828,,17.8,0x00c000,-34.8,0.00e-0
1663439829,C;S;V;F,17.8,0x00c000,-34.7,0.00e-0
1663439830,C;S;V;F,17.8,0x00c000,-35.0,0.00e-0
1663439831,C;S;V;F,,0x00c000,-35.0,0.00e-0
1663439832,C;S;V;F,17.3,0x00c000,-35.0,0.00e-0
1663439833,C;S;V;F,17.7,0x00c000,,0.00e-0
1663439834,C;S;V;F,17.5,0x00c000,-35.2,0.00e-0
1663439835,C;S;V;F,17.3,0x00c000,-35.4,0.00e-0
1663439836,C;S;V;F,17.4,0x00c000,-35.5,0.00e-0
1663439837,C;S;V;F,17.2,0x00c000,-35.6,0.00e-0
1663439838,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1663439839,C;S;V;F,17.1,0x00c000,-36.0,0.00e-0
1663439840,C;S;V;F,17.0,0x00c000,-35.8,
1663439841,,16.7,0x00c000,-36.2,0.00e-0
1663439842,C;S;V;F,16.7,0x00c000,-36.4,0.00e-0
1663439843,C;S;V;F,16.8,0x00c000,-36.2,0.00e-0
1663439844,C;S;V;F,16.6,0x00c000,-36.4,0.00e-0
1663439845,C;S;V;F,,0x00c000,-36.4,0.00e-0
1663439846,C;S;V;F,16.4,0x00c000,,0.00e-0
1663439847,C;S;V;F,16.2,0x00c000,-36.5,0.00e-0
1663439848,C;S;V;F,16.3,0x00c000,-36.6,0.00e-0
1663439849,C;S;V;F,16.3,0x00c000,-36.7,0.00e-0
1663439850,C;S;V;F,16.0,0x00c000,-37.0,0.00e-0
1663439851,C;S;V;F,15.9,0x00c000,-37.0,0.00e-0
1663439852,C;S;V;F,15.9,0x00c000,-37.2,0.00e-0
1663439853,C;S;V;F,15.7,0x00c000,-37.2,0.00e-0
1663439854,C;S;V;F,15.2,0x00c000,-37.7,
1663439855,C;S;V;F,15.3,0x00c000,-37.6,0.00e-0
1663439856,,15.0,0x00c000,-37.9,0.00e-0
1663439857,C;S;V;F,15.2,0x00c000,-37.9,0.00e-0
1663439858,C;S;V;F,15.0,0x00c000,-38.0,0.00e-0
1663439859,C;S;V;F,15.0,0x00c000,-38.1,0.00e-0
1663439860,C;S;V;F,,0x00c000,-38.5,0.00e-0
1663439861,C;S;V;F,14.7,0x00c000,-38.3,0.00e-0
1663439862,C;S;V;F,14.7,0x00c000,,0.00e-0
1663439863,C;S;V;F,14.6,0x00c000,-38.3,0.00e-0
1663439864,C;S;V;F,14.3,0x00c000,-38.8,0.00e-0
1663439865,C;S;V;F,14.2,0x00c000,-38.9,0.00e-0
1663439866,C;S;V;F,14.1,0x00c000,-39.2,0.00e-0
1663439867,C;S;V;F,13.8,0x00c000,-39.2,0.00e-0
1663439868,C;S;V;F,13.7,0x00c000,-39.4,0.00e-0
1663439869,C;S;V;F,13.7,0x00c000,-39.4,
1663439870,,13.8,0x00c000,-39.6,0.00e-0
1663439871,C;S;V;F,13.7,0x00c000,-39.5,0.00e-0
1663439872,C;S;V;F,,,,0.00e-0
1663439873,,,0x00c000,-39.5,
1663439874,C;S;V;F,13.6,0x00c000,,0.00e-0
1663439875,C;S;V;F,13.4,0x00c000,-39.9,0.00e-0
1663439876,C;S;V;F,13.7,0x00c000,-39.4,0.00e-0
1663439877,C;S;V;F,13.4,0x00c000,-39.6,0.00e-0
1663439878,C;S;V;F,13.5,0x00c000,-39.8,0.00e-0
1663439879,C;S;V;F,13.7,0x00c000,-39.6,0.00e-0
1663439880,C;S;V;F,14.0,0x00c000,-39.2,0.00e-0
1663439881,C;S;V;F,14.3,0x00c000,-39.2,0.00e-0
1663439882,C;S;V;F,14.2,0x00c000,-38.8,0.00e-0
1663439883,C;S;V;F,14.6,0x00c000,-38.5,
1663439884,,14.7,0x00c000,-38.4,0.00e-0
1663439885,C;S;V;F,15.2,0x00c000,-38.1,0.00e-0
1663439886,C;S;V;F,15.2,0x00c000,-38.0,0.00e-0
1663439887,C;S;V;F,,0x00c000,-37.8,0.00e-0
1663439888,C;S;V;F,15.3,0x00c000,-38.0,0.00e-0
1663439889,C;S;V;F,15.4,0x00c000,,0.00e-0
1663439890,C;S;V;F,15.3,0x00c000,-37.9,0.00e-0
1663439891,C;S;V;F,15.3,0x00c000,-37.9,0.00e-0
1663439892,C;S;V;F,15.5,0x00c000,-38.0,0.00e-0
1663439893,C;S;V;F,15.3,0x00c000,-37.9,0.00e-0
1663439894,C;S;V;F,15.3,0x00c000,-38.0,0.00e-0
1663439895,C;S;V;F,15.1,0x00c000,-38.1,0.00e-0
1663439896,C;S;V;F,14.8,0x00c000,-38.4,0.00e-0
1663439897,C;S;V;F,14.6,0x00c000,-38.8,0.00e-0
1663439898,,14.2,0x00c000,-39.1,
1663439899,C;S;V;F,14.2,0x00c000,-39.2,0.00e-0
1663439900,C;S;V;F,,0x00c000,-39.0,0.00e-0
1663439901,C;S;V;F,14.1,0x00c000,-38.9,0.00e-0
1663439902,C;S;V;F,14.4,0x00c000,,0.00e-0
1663439903,C;S;V;F,14.8,0x00c000,-38.4,0.00e-0
1663439904,C;S;V;F,14.8,0x00c000,-38.7,0.00e-0
1663439905,C;S;V;F,14.8,0x00c000,-38.6,0.00e-0
1663439906,C;S;V;F,14.6,0x00c000,-38.7,0.00e-0
1663439907,C;S;V;F,14.6,0x00c000,-38.8,0.00e-0
1663439908,C;S;V;F,14.4,0x00c000,-38.8,0.00e-0
1663439909,C;S;V;F,14.5,0x00c000,-39.0,0.00e-0
1663439910,C;S;V;F,14.3,0x00c000,-39.1,
1663439911,,14.3,0x00c000,-39.1,0.00e-0
1663439912,C;S;V;F,14.2,0x00c000,-39.0,0.00e-0
1663439913,C;S;V;F,14.5,0x00c000,-38.8,0.00e-0
1663439914,C;S;V;F,14.5,0x00c000,-39.0,0.00e-0
1663439915,C;S;V;F,,0x00c000,-39.0,0.00e-0
1663439916,C;S;V;F,14.2,0x00c000,,0.00e-0
1663439917,C;S;V;F,14.4,0x00c000,-38.9,0.00e-0
1663439918,C;S;V;F,14.4,0x00c000,-38.8,0.00e-0
1663439919,C;S;V;F,14.7,0x00c000,-38.6,0.00e-0
1663439920,C;S;V;F,15.4,0x00c000,-38.2,0.00e-0
1663439921,C;S;V;F,15.3,0x00c000,-38.0,0.00e-0
1663439922,C;S;V;F,15.6,0x00c000,-37.8,0.00e-0
1663439923,C;S;V;F,15.6,0x00c000,-37.6,0.00e-0
1663439924,C;S;V;F,15.9,0x00c000,-37.3,
1663439925,,15.7,0x00c000,-37.6,0.00e-0
1663439926,C;S;V;F,15.4,0x00c000,-37.8,0.00e-0
1663439927,C;S;V;F,,0x00c000,-38.1,0.00e-0
1663439928,C;S;V;F,15.2,0x00c000,-38.0,0.00e-0
1663439929,C;S;V;F,15.3,0x00c000,,0.00e-0
1663439930,C;S;V;F,15.4,0x00c000,-37.6,0.00e-0
1663439931,C;S;V;F,15.5,0x00c000,-37.8,0.00e-0
1663439932,C;S;V;F,15.6,0x00c000,-37.7,0.00e-0
1663439933,C;S;V;F,15.6,0x00c000,-37.7,0.00e-0
1663439934,C;S;V;F,15.7,0x00c000,-37.6,0.00e-0
1663439936,C;S;V;F,16.2,0x00c000,-36.8,
1663439937,,16.3,0x00c000,-36.5,0.00e-0
1663439938,C;S;V;F,,0x00c000,-36.3,0.00e-0
1663439939,C;S;V;F,16.7,0x00c000,,0.00e-0
1663439940,C;S;V;F,17.0,0x00c000,-36.3,0.00e-0
1663439941,C;S;V;F,17.2,0x00c000,-36.0,0.00e-0
1663439942,C;S;V;F,17.7,0x00c000,-35.6,0.00e-0
1663439943,C;S;V;F,17.8,0x00c000,-34.8,0.00e-0
1663439944,C;S;V;F,18.1,0x00c000,-34.6,0.00e-0
1663439945,C;S;V;F,18.2,0x00c000,-34.5,0.00e-0
1663439946,C;S;V;F,18.0,0x00c000,-34.5,
1663439947,,17.9,0x00c000,-34.6,0.00e-0
1663439948,C;S;V;F,17.9,0x00c000,-34.7,0.00e-0
1663439949,C;S;V;F,,0x00c000,-34.7,0.00e-0
1663439950,C;S;V;F,18.0,0x00c000,-35.2,0.00e-0
1663439951,C;S;V;F,17.5,0x00c000,,0.00e-0
1663439952,C;S;V;F,17.3,0x00c000,-35.6,0.00e-0
1663439953,C;S;V;F,17.0,0x00c000,-36.0,0.00e-0
1663439954,C;S;V;F,16.9,0x00c000,-36.2,0.00e-0
1663439955,C;S;V;F,16.8,0x00c000,-36.3,0.00e-0
1663439956,C;S;V;F,16.8,0x00c000,-36.5,0.00e-0
1663439957,C;S;V;F,15.8,0x00c000,-37.2,
1663439958,,15.1,0x00c000,-38.0,0.00e-0
1663439959,C;S;V;F,14.7,0x00c000,-38.7,0.00e-0
1663439960,C;S;V;F,14.8,0x00c000,-38.4,0.00e-0
1663439961,C;S;V;F,15.3,0x00c000,-37.6,0.00e-0
1663439962,C;S;V;F,,0x00c000,-37.4,0.00e-0
1663439963,C;S;V;F,15.5,0x00c000,,0.00e-0
1663439964,C;S;V;F,16.0,0x00c000,-36.8,0.00e-0
1663439965,C;S;V;F,17.3,0x00c000,-35.9,0.00e-0
1663439966,C;S;V;F,17.6,0x00c000,-35.3,0.00e-0
1663439967,C;S;V;F,17.7,0x00c000,-34.8,0.00e-0
1663439968,C;S;V;F,17.8,0x00c000,-34.8,0.00e-0
1663439969,C;S;V;F,17.8,0x00c000,-34.6,0.00e-0
1663439970,C;S;V;F,18.1,0x00c000,-34.3,
1663439971,,17.9,0x00c000,-34.2,0.00e-0
1663439972,C;S;V;F,18.0,0x00c000,-34.1,0.00e-0
1663439973,C;S;V;F,,0x00c000,-34.2,0.00e-0
1663439974,C;S;V;F,18.0,0x00c000,,0.00e-0
1663439975,C;S;V;F,17.6,0x00c000,-34.7,0.00e-0
1663439976,C;S;V;F,17.7,0x00c000,-35.4,0.00e-0
1663439977,C;S;V;F,17.0,0x00c000,-36.2,0.00e-0
1663439978,C;S;V;F,16.5,0x00c000,-36.6,0.00e-0
1663439979,C;S;V;F,16.2,0x00c000,-36.6,0.00e-0
1663439980,C;S;V;F,15.8,0x00c000,-37.4,0.00e-0
1663439981,C;S;V;F,15.1,0x00c000,-38.0,0.00e-0
1663439982,C;S;V;F,15.2,0x00c000,-38.3,0.00e-0
1663439983,C;S;V;F,14.6,0x00c000,-38.6,
1663439984,,14.5,0x00c000,-38.5,0.00e-0
1663439985,C;S;V;F,15.1,0x00c000,-38.2,0.00e-0
1663439986,C;S;V;F,15.0,0x00c000,-38.3,0.00e-0
1663439987,C;S;V;F,,0x00c000,-38.3,0.00e-0
1663439988,C;S;V;F,14.8,0x00c000,,0.00e-0
1663439989,C;S;V;F,14.7,0x00c000,-38.2,0.00e-0
1663439990,C;S;V;F,14.6,0x00c000,-38.8,0.00e-0
1663439991,C;S;V;F,15.1,0x00c000,-38.3,0.00e-0
1663439992,C;S;V;F,15.8,0x00c000,-37.6,0.00e-0
1663439993,C;S;V;F,15.9,0x00c000,-36.7,0.00e-0
1663439994,C;S;V;F,17.1,0x00c000,-35.6,0.00e-0
1663439995,C;S;V;F,16.9,0x00c000,-36.2,0.00e-0
1663439996,C;S;V;F,17.2,0x00c000,-35.6,0.00e-0
1663439999,C;S;V;F,16.9,0x00c000,-36.1,0.00e-0
1663440000,C;S;V;F,16.8,0x00c000,-35.8,0.00e-0
1663440001,C;S;V;F,17.0,0x00c000,-35.2,
1663440002,,16.3,0x00c000,-36.9,0.00e-0
1663440003,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1663440004,C;S;V;F,16.3,0x00c000,-36.7,0.00e-0
1663440005,C;S;V;F,,0x00c000,-38.0,0.00e-0
1663440006,C;S;V;F,15.0,0x00c000,-38.1,0.00e-0
1663440007,C;S;V;F,14.8,0x00c000,-38.3,0.00e-0
1663440008,C;S;V;F,14.6,0x00c000,,0.00e-0
1663440009,C;S;V;F,14.9,0x00c000,-38.1,0.00e-0
1663440010,C;S;V;F,13.8,0x00c000,-40.4,1.51e-7
1663440011,C;S;V;F,12.7,0x00c000,-40.3,4.54e-7
1663440012,C;S;V;F,12.3,0x00c000,-40.9,1.05e-6
1663440013,C;S;V;F,11.9,0x00c000,-40.9,4.38e-6
1663440014,C;S;V;F,12.7,0x00c000,-39.8,3.47e-6
1663440015,C;S;V;F,12.5,0x00c000,-40.3,
1663440016,,13.5,0x00c000,-39.7,3.03e-7
1663440017,C;S;V;F,13.1,0x00c000,-39.9,6.06e-7
1663440018,C;S;V;F,13.4,0x00c000,-39.6,0.00e-0
1663440019,C;S;V;F,,0x00c000,-38.3,1.51e-7
1663440020,C;S;V;F,14.6,0x00c000,-38.0,1.51e-7
1663440021,C;S;V;F,14.7,0x00c000,,0.00e-0
1663440022,C;S;V;F,14.8,0x00c000,-38.3,0.00e-0
1663440023,C;S;V;F,14.5,0x00c000,-38.5,0.00e-0
1663440024,C;S;V;F,15.0,0x00c000,-38.0,0.00e-0
1663440025,C;S;V;F,14.8,0x00c000,-38.4,0.00e-0
1663440026,C;S;V;F,14.5,0x00c000,-38.8,0.00e-0
1663440027,C;S;V;F,13.7,0x00c000,-39.6,0.00e-0
1663440028,C;S;V;F,13.7,0x00c000,-39.2,0.00e-0
1663440029,C;S;V;F,13.7,0x00c000,-39.7,0.00e-0
1663440030,C;S;V;F,13.0,0x00c000,-40.4,
1663440031,,12.6,0x00c000,-40.0,1.51e-7
1663440032,C;S;V;F,,0x00c000,-39.4,6.06e-7
1663440033,C;S;V;F,13.7,0x00c000,-39.3,1.51e-7
1663440034,C;S;V;F,13.8,0x00c000,,0.00e-0
1663440035,C;S;V;F,13.8,0x00c000,-39.2,0.00e-0
1663440036,C;S;V;F,14.0,0x00c000,-39.0,0.00e-0
1663440037,C;S;V;F,14.2,0x00c000,-38.8,0.00e-0
1663440038,C;S;V;F,14.9,0x00c000,-38.1,0.00e-0
1663440039,C;S;V;F,15.3,0x00c000,-37.7,0.00e-0
1663440040,C;S;V;F,15.2,0x00c000,-37.4,0.00e-0
1663440041,C;S;V;F,15.7,0x00c000,-36.8,
1663440042,,16.0,0x00c000,-36.8,0.00e-0
1663440043,C;S;V;F,16.1,0x00c000,-36.1,0.00e-0
1663440044,C;S;V;F,15.9,0x00c000,-36.7,0.00e-0
1663440045,C;S;V;F,,0x00c000,-37.4,0.00e-0
1663440046,C;S;V;F,15.6,0x00c000,,0.00e-0
1663440047,C;S;V;F,15.6,0x00c000,-37.4,0.00e-0
1663440048,C;S;V;F,15.3,0x00c000,-38.0,0.00e-0
1663440049,C;S;V;F,14.8,0x00c000,-38.2,0.00e-0
1663440050,C;S;V;F,14.2,0x00c000,-39.1,0.00e-0
1663440051,C;S;V;F,13.4,0x00c000,-39.5,0.00e-0
1663440052,C;S;V;F,14.2,0x00c000,-39.0,0.00e-0
1663440053,C;S;V;F,14.6,0x00c000,-38.3,0.00e-0
1663440054,C;S;V;F,14.7,0x00c000,-38.5,
1663440055,,14.4,0x00c000,-38.4,0.00e-0
1663440056,C;S;V;F,,,,0.00e-0
1663440059,C;S;V;F,15.7,0x00c000,-37.2,0.00e-0
1663440062,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1663440063,C;S;V;F,16.8,0x00c000,-35.8,0.00e-0
1663440064,C;S;V;F,16.8,0x00c000,-35.7,
1663440065,,17.4,0x00c000,-34.4,0.00e-0
1663440066,C;S;V;F,18.1,0x00c000,-33.9,0.00e-0
1663440067,C;S;V;F,18.4,0x00c000,-33.7,0.00e-0
1663440068,C;S;V;F,,0x00c000,-33.4,0.00e-0
1663440069,C;S;V;F,18.3,0x00c000,,0.00e-0
1663440070,C;S;V;F,18.1,0x00c000,-34.1,0.00e-0
1663440071,C;S;V;F,18.0,0x00c000,-34.6,0.00e-0
1663440072,C;S;V;F,18.0,0x00c000,-34.7,0.00e-0
1663440073,C;S;V;F,17.4,0x00c000,-35.6,0.00e-0
1663440074,C;S;V;F,16.8,0x00c000,-36.0,0.00e-0
1663440075,C;S;V;F,16.3,0x00c000,-36.7,0.00e-0
1663440076,C;S;V;F,15.1,0x00c000,-38.5,
1663440077,C;S;V;F,13.9,0x00c000,-39.5,0.00e-0
1663440078,,13.2,0x00c000,-39.8,0.00e-0
1663440079,C;S;V;F,12.6,0x00c000,-40.4,0.00e-0
1663440080,C;S;V;F,12.5,0x00c000,-40.5,1.51e-7
1663440081,C;S;V;F,,0x00c000,,4.54e-7
1663440082,C;S;V;F,12.2,0x00c000,-40.7,1.36e-6
1663440083,C;S;V;F,11.9,0x00c000,-41.1,3.02e-6
1663440084,C;S;V;F,12.7,0x00c000,-40.6,2.72e-6
1663440085,C;S;V;F,12.7,0x00c000,-39.8,4.54e-7
1663440086,C;S;V;F,13.6,0x00c000,-39.2,0.00e-0
1663440087,C;S;V;F,14.0,0x00c000,-38.6,
1663440088,,14.9,0x00c000,-37.7,0.00e-0
1663440089,C;S;V;F,15.8,0x00c000,-36.6,0.00e-0
1663440090,C;S;V;F,16.9,0x00c000,-36.2,0.00e-0
1663440091,C;S;V;F,17.1,0x00c000,-35.8,0.00e-0
1663440092,C;S;V;F,,0x00c000,,0.00e-0
1663440093,C;S;V;F,17.0,0x00c000,-35.6,0.00e-0
1663440094,C;S;V;F,17.3,0x00c000,-35.2,
1663440095,,17.4,0x00c000,-35.0,0.00e-0
1663440096,C;S;V;F,17.5,0x00c000,-35.3,0.00e-0
1663440097,C;S;V;F,17.5,0x00c000,-35.1,0.00e-0
1663440098,C;S;V;F,,0x00c000,-35.4,0.00e-0
1663440099,C;S;V;F,17.4,0x00c000,,0.00e-0
1663440100,C;S;V;F,16.9,0x00c000,-36.0,0.00e-0
1663440101,C;S;V;F,16.8,0x00c000,-36.2,0.00e-0
1663440102,C;S;V;F,16.5,0x00c000,-36.4,0.00e-0
1663440103,C;S;V;F,16.3,0x00c000,-36.5,0.00e-0
1663440104,C;S;V;F,16.0,0x00c000,-37.4,0.00e-0
1663440105,C;S;V;F,15.5,0x00c000,-37.8,0.00e-0
1663440106,C;S;V;F,14.8,0x00c000,-38.3,
1663440107,,14.3,0x00c000,-39.2,0.00e-0
1663440108,C;S;V;F,13.7,0x00c000,-39.9,0.00e-0
1663440109,C;S;V;F,13.0,0x00c000,-40.3,0.00e-0
1663440110,C;S;V;F,13.3,0x00c000,-39.7,1.51e-7
1663440111,C;S;V;F,,0x00c000,-39.6,3.03e-7
1663440112,C;S;V;F,13.6,0x00c000,,0.00e-0
1663440113,C;S;V;F,13.6,0x00c000,-39.4,0.00e-0
1663440114,C;S;V;F,13.9,0x00c000,-39.2,0.00e-0
1663440115,C;S;V;F,13.9,0x00c000,-39.2,0.00e-0
1663440116,C;S;V;F,13.4,0x00c000,-39.8,0.00e-0
1663440117,C;S;V;F,13.1,0x00c000,-40.4,0.00e-0
1663440118,C;S;V;F,13.2,0x00c000,-39.7,0.00e-0
1663440119,,13.6,0x00c000,-39.6,
1663440120,C;S;V;F,13.8,0x00c000,-39.3,0.00e-0
1663440121,C;S;V;F,,0x00c000,-39.1,0.00e-0
1663440122,C;S;V;F,14.3,0x00c000,,0.00e-0
1663440123,,,0x00c000,-38.8,
1663440124,C;S;V;F,14.4,0x00c000,,0.00e-0
1663440125,C;S;V;F,13.7,0x00c000,-39.3,0.00e-0
1663440126,C;S;V;F,13.4,0x00c000,-39.8,0.00e-0
1663440127,C;S;V;F,13.2,0x00c000,-40.3,1.51e-7
1663440128,C;S;V;F,12.8,0x00c000,-40.4,4.54e-7
1663440129,C;S;V;F,13.0,0x00c000,-40.1,4.54e-7
1663440130,C;S;V;F,13.3,0x00c000,-39.7,3.03e-7
1663440131,C;S;V;F,13.5,0x00c000,-39.6,1.51e-7
1663440132,C;S;V;F,13.4,0x00c000,-39.6,
1663440133,,13.5,0x00c000,-39.6,0.00e-0
1663440134,C;S;V;F,13.8,0x00c000,-39.6,0.00e-0
1663440135,C;S;V;F,13.4,0x00c000,-39.8,0.00e-0
1663440136,C;S;V;F,,0x00c000,-40.1,0.00e-0
1663440137,C;S;V;F,13.2,0x00c000,-40.4,0.00e-0
1663440138,C;S;V;F,13.0,0x00c000,,0.00e-0
1663440139,C;S;V;F,12.4,0x00c000,-40.5,4.54e-7
1663440140,C;S;V;F,12.0,0x00c000,-41.2,1.36e-6
1663440141,C;S;V;F,11.9,0x00c000,-41.2,3.17e-6
1663440142,C;S;V;F,11.6,0x00c000,-41.4,6.65e-6
1663440143,C;S;V;F,12.1,0x00c000,-40.9,6.95e-6
1663440144,C;S;V;F,12.6,0x00c000,-40.6,4.08e-6
1663440145,C;S;V;F,13.2,0x00c000,-40.0,7.57e-7
1663440146,C;S;V;F,13.5,0x00c000,-39.8,1.51e-7
1663440147,C;S;V;F,13.8,0x00c000,-39.2,0.00e-0
1663440148,C;S;V;F,14.2,0x00c000,-39.0,0.00e-0
1663440149,,14.5,0x00c000,-38.6,
1663440150,C;S;V;F,14.6,0x00c000,-38.6,0.00e-0
1663440151,C;S;V;F,14.6,0x00c000,-38.5,0.00e-0
1663440152,C;S;V;F,,0x00c000,-38.8,0.00e-0
1663440153,C;S;V;F,14.7,0x00c000,-38.7,0.00e-0
1663440154,C;S;V;F,14.3,0x00c000,,0.00e-0
1663440155,C;S;V;F,14.3,0x00c000,-38.8,0.00e-0
1663440156,C;S;V;F,14.3,0x00c000,-38.5,0.00e-0
1663440157,C;S;V;F,14.5,0x00c000,-38.5,0.00e-0
1663440158,C;S;V;F,14.7,0x00c000,-38.7,0.00e-0
1663440159,C;S;V;F,14.3,0x00c000,-38.5,0.00e-0
1663440160,C;S;V;F,14.5,0x00c000,-38.4,0.00e-0
1663440161,C;S;V;F,14.6,0x00c000,-38.7,0.00e-0
1663440162,C;S;V;F,14.6,0x00c000,-38.3,
1663440163,,14.8,0x00c000,-38.2,0.00e-0
1663440164,C;S;V;F,14.9,0x00c000,-38.1,0.00e-0
1663440165,C;S;V;F,,0x00c000,-38.1,0.00e-0
1663440166,C;S;V;F,14.9,0x00c000,-38.0,0.00e-0
1663440167,C;S;V;F,15.0,0x00c000,,0.00e-0
1663440168,C;S;V;F,15.1,0x00c000,-37.9,0.00e-0
1663440169,C;S;V;F,15.2,0x00c000,-37.9,0.00e-0
1663440170,C;S;V;F,15.1,0x00c000,-38.0,0.00e-0
1663440171,C;S;V;F,14.8,0x00c000,-38.2,0.00e-0
1663440172,C;S;V;F,14.7,0x00c000,-38.2,0.00e-0
1663440173,C;S;V;F,14.4,0x00c000,-38.6,0.00e-0
1663440174,C;S;V;F,14.1,0x00c000,-38.9,0.00e-0
1663440175,C;S;V;F,14.0,0x00c000,-39.2,
1663440176,,14.0,0x00c000,-39.1,0.00e-0
1663440177,C;S;V;F,14.0,0x00c000,-39.1,0.00e-0
1663440178,C;S;V;F,,0x00c000,-39.0,0.00e-0
1663440179,C;S;V;F,14.1,0x00c000,,0.00e-0
1663440180,C;S;V;F,14.1,0x00c000,-38.7,0.00e-0
1663440181,C;S;V;F,14.5,0x00c000,-38.6,0.00e-0
1663440182,C;S;V;F,14.6,0x00c000,-38.5,0.00e-0
1663440183,C;S;V;F,14.6,0x00c000,-38.3,0.00e-0
1663440184,C;S;V;F,14.6,0x00c000,-38.4,0.00e-0
1663440185,C;S;V;F,14.8,0x00c000,-38.3,0.00e-0
1663440187,,15.1,0x00c000,-38.0,
1663440188,C;S;V;F,,0x00c000,-37.8,0.00e-0
1663440189,C;S;V;F,15.0,0x00c000,,0.00e-0
1663440190,C;S;V;F,14.9,0x00c000,-38.0,0.00e-0
1663440191,C;S;V;F,15.0,0x00c000,-38.1,0.00e-0
1663440192,C;S;V;F,14.9,0x00c000,-38.2,0.00e-0
1663440193,C;S;V;F,14.5,0x00c000,-38.4,0.00e-0
1663440194,,14.5,0x00c000,-38.6,
1663440195,C;S;V;F,14.5,0x00c000,-38.5,0.00e-0
1663440196,C;S;V;F,14.5,0x00c000,-38.8,0.00e-0