Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1664225489,C;S;V;F,12.0,0x00c000,-39.3,
1664225490,,11.9,0x00c000,-39.2,4.99e-6
1664225491,C;S;V;F,12.1,0x00c000,-39.4,4.53e-6
1664225492,C;S;V;F,11.8,0x00c000,-39.2,4.08e-6
1664225493,C;S;V;F,,0x00c000,-39.8,3.47e-6
1664225494,C;S;V;F,11.8,0x00c000,-39.6,1.03e-5
1664225495,C;S;V;F,11.5,0x00c000,,1.18e-5
1664225496,C;S;V;F,11.5,0x00c000,-39.8,8.47e-6
1664225497,C;S;V;F,11.5,0x00c000,-39.9,1.25e-5
1664225498,C;S;V;F,11.1,0x00c000,-40.1,1.37e-5
1664225499,C;S;V;F,12.1,0x00c000,-39.7,1.85e-5
1664225500,C;S;V;F,12.5,0x00c000,-39.2,5.44e-6
1664225501,C;S;V;F,11.5,0x00c000,-39.8,4.23e-6
1664225502,C;S;V;F,11.3,0x00c000,-40.0,1.54e-5
1664225503,C;S;V;F,10.9,0x00c000,-40.4,2.87e-5
1664225504,C;S;V;F,11.0,0x00c000,-40.5,2.70e-5
1664225505,C;S;V;F,11.6,0x00c000,-39.8,2.88e-5
1664225506,C;S;V;F,12.2,0x00c000,-39.4,9.52e-6
1664225507,C;S;V;F,11.1,0x00c000,-40.4,6.95e-6
1664225508,C;S;V;F,11.2,0x00c000,-40.2,
1664225509,,11.4,0x00c000,-39.8,2.51e-5
1664225510,C;S;V;F,11.1,0x00c000,-40.3,2.19e-5
1664225511,C;S;V;F,11.3,0x00c000,-39.8,1.94e-5
1664225512,C;S;V;F,11.3,0x00c000,-39.8,3.21e-5
1664225513,C;S;V;F,,0x00c000,-39.7,2.48e-5
1664225514,C;S;V;F,11.3,0x00c000,-40.2,1.21e-5
1664225515,C;S;V;F,11.3,0x00c000,,1.54e-5
1664225516,C;S;V;F,9.5,0x00c000,-41.5,8.40e-5
1664225517,C;S;V;F,10.9,0x00c000,-40.3,2.65e-4
1664225518,C;S;V;F,11.2,0x00c000,-40.0,2.06e-4
1664225519,C;S;V;F,11.9,0x00c000,-39.7,1.76e-5
1664225520,C;S;V;F,11.3,0x00c000,-40.3,9.22e-6
1664225521,C;S;V;F,12.1,0x00c000,-39.5,1.85e-5
1664225523,,,0x00c000,-40.5,
1664225524,C;S;V;F,11.1,0x00c000,,2.27e-5
1664225525,C;S;V;F,11.4,0x00c000,-39.8,2.27e-5
1664225526,C;S;V;F,11.4,0x00c000,-40.4,2.60e-5
1664225527,C;S;V;F,10.8,0x00c000,-40.2,3.85e-5
1664225528,C;S;V;F,10.9,0x00c000,-40.5,5.12e-5
1664225529,C;S;V;F,10.9,0x00c000,-40.3,4.42e-5
1664225530,C;S;V;F,11.3,0x00c000,-40.3,2.73e-5
1664225531,C;S;V;F,10.1,0x00c000,-40.8,3.42e-5
1664225532,C;S;V;F,10.4,0x00c000,-40.6,
1664225533,,10.4,0x00c000,-41.2,1.19e-4
1664225534,C;S;V;F,10.6,0x00c000,-40.4,1.12e-4
1664225535,C;S;V;F,10.7,0x00c000,-40.5,0.99e-4
1664225536,C;S;V;F,10.3,0x00c000,-40.7,6.43e-5
1664225537,C;S;V;F,,0x00c000,-40.7,6.07e-5
1664225538,C;S;V;F,10.4,0x00c000,,7.55e-5
1664225539,C;S;V;F,12.1,0x00c000,-39.5,3.97e-5
1664225540,C;S;V;F,12.1,0x00c000,-39.3,5.44e-6
1664225541,C;S;V;F,12.4,0x00c000,-38.8,3.63e-6
1664225542,C;S;V;F,11.7,0x00c000,-39.6,8.01e-6
1664225543,C;S;V;F,12.8,0x00c000,-39.6,1.25e-5
1664225544,C;S;V;F,11.6,0x00c000,-39.6,9.69e-6
1664225545,C;S;V;F,12.9,0x00c000,-39.5,2.07e-5
1664225546,C;S;V;F,12.6,0x00c000,-38.8,
1664225547,,12.6,0x00c000,-38.9,1.55e-5
1664225548,C;S;V;F,11.1,0x00c000,-40.2,1.81e-6
1664225549,C;S;V;F,11.9,0x00c000,-39.4,7.26e-6
1664225550,C;S;V;F,,0x00c000,-39.2,2.15e-5
1664225551,C;S;V;F,11.6,0x00c000,-39.7,1.60e-5
1664225552,C;S;V;F,12.0,0x00c000,,1.31e-5
1664225553,C;S;V;F,11.7,0x00c000,-39.9,8.77e-6
1664225554,C;S;V;F,11.4,0x00c000,-39.9,1.72e-5
1664225555,C;S;V;F,12.1,0x00c000,-39.6,1.24e-5
1664225556,C;S;V;F,11.1,0x00c000,-40.3,2.40e-5
1664225557,C;S;V;F,11.4,0x00c000,-39.9,2.85e-5
1664225558,C;S;V;F,12.0,0x00c000,-39.3,1.04e-5
1664225559,C;S;V;F,11.5,0x00c000,-40.8,3.49e-5
1664225560,C;S;V;F,10.4,0x00c000,-39.9,7.21e-5
1664225561,C;S;V;F,11.9,0x00c000,-39.5,4.13e-5
1664225562,C;S;V;F,12.0,0x00c000,-39.7,
1664225563,,11.3,0x00c000,-40.3,4.68e-6
1664225564,C;S;V;F,11.5,0x00c000,-39.9,1.30e-5
1664225565,C;S;V;F,11.7,0x00c000,-39.6,1.58e-5
1664225566,C;S;V;F,,0x00c000,-40.4,1.03e-5
1664225567,C;S;V;F,11.1,0x00c000,-41.4,2.07e-5
1664225568,C;S;V;F,10.1,0x00c000,,9.94e-5
1664225569,C;S;V;F,10.1,0x00c000,-41.2,1.60e-4
1664225570,C;S;V;F,10.2,0x00c000,-40.9,1.49e-4
1664225571,C;S;V;F,10.7,0x00c000,-40.3,7.33e-5
1664225572,C;S;V;F,10.4,0x00c000,-40.8,6.13e-5
1664225573,C;S;V;F,10.6,0x00c000,-40.7,6.98e-5
1664225574,C;S;V;F,10.3,0x00c000,-41.1,7.91e-5
1664225575,C;S;V;F,10.6,0x00c000,-40.6,1.05e-4
1664225579,C;S;V;F,11.1,0x00c000,-40.2,1.39e-5
1664225580,C;S;V;F,11.4,0x00c000,-40.1,
1664225581,C;S;V;F,11.1,0x00c000,-40.4,1.46e-5
1664225582,,11.4,0x00c000,-40.3,2.42e-5
1664225583,C;S;V;F,11.4,0x00c000,-39.9,2.52e-5
1664225584,C;S;V;F,,,,2.18e-5
1664225586,,11.2,0x00c000,-40.1,
1664225587,C;S;V;F,,0x00c000,-41.1,2.28e-5
1664225588,C;S;V;F,10.7,0x00c000,-40.3,3.57e-5
1664225589,C;S;V;F,10.8,0x00c000,,6.18e-5
1664225590,C;S;V;F,11.2,0x00c000,-40.4,2.85e-5
1664225591,C;S;V;F,11.0,0x00c000,-40.1,2.27e-5
1664225592,C;S;V;F,11.3,0x00c000,-40.4,1.95e-5
1664225593,C;S;V;F,11.2,0x00c000,-40.0,2.63e-5
1664225594,C;S;V;F,11.5,0x00c000,-39.8,1.67e-5
1664225595,C;S;V;F,11.6,0x00c000,-39.8,1.25e-5
1664225596,C;S;V;F,11.7,0x00c000,-39.2,6.05e-6
1664225597,C;S;V;F,12.2,0x00c000,-39.5,2.11e-6
1664225598,,12.2,0x00c000,-39.3,
1664225599,C;S;V;F,11.6,0x00c000,-39.6,2.72e-6
1664225600,C;S;V;F,12.2,0x00c000,-39.3,5.59e-6
1664225601,C;S;V;F,12.3,0x00c000,-39.1,6.05e-6
1664225602,C;S;V;F,,0x00c000,-38.9,2.72e-6
1664225603,C;S;V;F,12.7,0x00c000,-39.1,1.51e-6
1664225604,C;S;V;F,12.4,0x00c000,,1.05e-6
1664225605,C;S;V;F,12.4,0x00c000,-39.1,1.21e-6
1664225606,C;S;V;F,12.5,0x00c000,-39.0,1.66e-6
1664225607,C;S;V;F,12.4,0x00c000,-39.1,1.66e-6
1664225608,C;S;V;F,12.7,0x00c000,-38.8,9.09e-7
1664225609,C;S;V;F,12.6,0x00c000,-38.8,7.57e-7
1664225610,C;S;V;F,12.6,0x00c000,-38.7,7.57e-7
1664225611,C;S;V;F,12.8,0x00c000,-38.4,1.51e-7
1664225612,C;S;V;F,13.0,0x00c000,-38.8,3.03e-7
1664225613,C;S;V;F,12.1,0x00c000,-39.2,1.36e-6
1664225614,C;S;V;F,11.7,0x00c000,-39.6,
1664225615,,11.4,0x00c000,-40.0,2.42e-6
1664225616,C;S;V;F,11.6,0x00c000,-39.6,7.86e-6
1664225617,C;S;V;F,12.1,0x00c000,-39.2,1.10e-5
1664225618,C;S;V;F,12.3,0x00c000,-39.3,8.16e-6
1664225619,C;S;V;F,,0x00c000,-39.2,4.38e-6
1664225620,C;S;V;F,12.4,0x00c000,,2.57e-6
1664225621,C;S;V;F,12.8,0x00c000,-38.7,1.36e-6
1664225622,C;S;V;F,12.9,0x00c000,-38.7,4.54e-7
1664225623,C;S;V;F,12.5,0x00c000,-38.8,7.57e-7
1664225624,C;S;V;F,12.6,0x00c000,-39.0,1.21e-6
1664225625,C;S;V;F,12.3,0x00c000,-39.0,1.05e-6
1664225626,C;S;V;F,12.6,0x00c000,-38.9,9.09e-7
1664225627,C;S;V;F,12.7,0x00c000,-38.7,1.05e-6
1664225628,C;S;V;F,12.8,0x00c000,-38.8,1.05e-6
1664225629,C;S;V;F,12.7,0x00c000,-38.8,
1664225630,,12.7,0x00c000,-39.2,7.57e-7
1664225631,C;S;V;F,12.2,0x00c000,-39.1,4.54e-7
1664225632,C;S;V;F,13.0,0x00c000,-38.5,1.96e-6
1664225633,C;S;V;F,,0x00c000,-39.2,1.05e-6
1664225634,C;S;V;F,12.2,0x00c000,-39.7,1.05e-6
1664225635,C;S;V;F,11.4,0x00c000,,6.20e-6
1664225636,C;S;V;F,12.1,0x00c000,-38.9,7.71e-6
1664225637,C;S;V;F,12.6,0x00c000,-38.8,2.26e-6
1664225638,C;S;V;F,12.7,0x00c000,-38.9,7.57e-7
1664225639,C;S;V;F,12.6,0x00c000,-38.7,9.09e-7
1664225640,C;S;V;F,13.8,0x00c000,-37.7,4.54e-7
1664225641,C;S;V;F,13.6,0x00c000,-38.6,1.51e-7
1664225642,C;S;V;F,12.9,0x00c000,-38.5,
1664225643,,12.3,0x00c000,-39.0,3.03e-7
1664225644,C;S;V;F,12.6,0x00c000,-38.8,1.81e-6
1664225645,C;S;V;F,,0x00c000,-38.9,2.26e-6
1664225646,C;S;V;F,12.5,0x00c000,-39.0,9.09e-7
1664225647,C;S;V;F,12.5,0x00c000,,1.36e-6
1664225649,C;S;V;F,12.9,0x00c000,-38.2,7.57e-7
1664225650,C;S;V;F,13.2,0x00c000,-38.6,
1664225651,,13.1,0x00c000,-38.5,3.03e-7
1664225652,C;S;V;F,12.7,0x00c000,-38.8,6.06e-7
1664225653,C;S;V;F,12.3,0x00c000,-39.3,9.09e-7
1664225654,C;S;V;F,12.3,0x00c000,-39.1,2.26e-6
1664225655,C;S;V;F,,0x00c000,-38.6,3.02e-6
1664225656,C;S;V;F,12.3,0x00c000,-38.8,1.21e-6
1664225657,C;S;V;F,13.1,0x00c000,-39.1,3.03e-7
1664225658,C;S;V;F,12.8,0x00c000,-39.5,3.03e-7
1664225659,C;S;V;F,12.3,0x00c000,,2.11e-6
1664225660,C;S;V;F,12.2,0x00c000,-39.2,2.72e-6
1664225661,C;S;V;F,11.9,0x00c000,-39.1,4.08e-6
1664225662,C;S;V;F,12.6,0x00c000,-39.0,3.02e-6
1664225663,C;S;V;F,12.5,0x00c000,-39.2,2.26e-6
1664225664,C;S;V;F,12.1,0x00c000,-39.2,2.57e-6
1664225665,C;S;V;F,12.7,0x00c000,-38.8,
1664225666,C;S;V;F,13.1,0x00c000,-38.6,3.93e-6
1664225667,,13.1,0x00c000,-38.2,1.96e-6
1664225668,C;S;V;F,13.0,0x00c000,-38.5,1.51e-7
1664225669,C;S;V;F,12.3,0x00c000,-38.9,0.00e-0
1664225670,C;S;V;F,12.8,0x00c000,-38.7,4.54e-7
1664225671,C;S;V;F,12.8,0x00c000,-38.7,1.51e-6
1664225672,C;S;V;F,,0x00c000,-38.8,9.09e-7
1664225673,C;S;V;F,12.3,0x00c000,,1.51e-7
1664225674,C;S;V;F,12.8,0x00c000,-38.3,6.20e-6
1664225675,C;S;V;F,13.7,0x00c000,-38.4,3.17e-6
1664225676,C;S;V;F,13.2,0x00c000,-38.0,1.51e-7
1664225677,C;S;V;F,13.3,0x00c000,-37.7,1.51e-7
1664225678,C;S;V;F,13.0,0x00c000,-38.4,4.54e-7
1664225679,C;S;V;F,13.3,0x00c000,-38.2,4.54e-7
1664225680,C;S;V;F,13.2,0x00c000,-37.8,0.00e-0
1664225681,C;S;V;F,13.2,0x00c000,-38.3,1.51e-7
1664225682,C;S;V;F,13.3,0x00c000,-37.9,3.03e-7
1664225683,C;S;V;F,13.1,0x00c000,-38.7,1.51e-7
1664225684,C;S;V;F,12.4,0x00c000,-38.9,
1664225685,,,,,1.36e-6
