,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
14587,20.4887752532959,132.5736083984375,0.0,1.0,200130.20362397222,17.0,0.0,0.09510305523872375,578.8192138671875,,,,4.633298873901367,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.886944444444444,695,3125,25.25,157.70000000000002,5.055,167.0,694,3125,25.375,157.8,5.047222,167.0
14588,20.49783706665039,132.571533203125,0.0,1.0,200130.20362569444,17.0,0.0,0.09510305523872375,583.1434936523438,,,,4.573422431945801,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.886944444444444,695,3125,25.25,157.70000000000002,5.055,167.0,694,3125,25.375,157.8,5.047222,167.0
14589,20.506898880004883,132.5694580078125,0.0,1.0,200130.20362741666,17.0,0.0,0.09510305523872375,580.97705078125,,,,4.603360652923584,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.886944444444444,694,3125,25.375,157.8,5.047222,167.0,694,3125,25.375,157.8,5.047222,167.0
14590,20.515960693359375,132.5673828125,0.0,2.0,200130.20362913888,17.0,0.0,0.09510305523872375,587.5088500976562,743.5823974609375,,,4.513545989990234,2.597503900527954,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,4.886944444444444,694,3125,25.375,157.8,5.047222,167.0,694,3125,25.375,157.8,5.047222,167.0
14591,20.5250244140625,132.5653076171875,0.0,1.0,200130.2036308611,17.0,0.0,0.09510305523872375,570.2654418945312,,,,4.753051280975342,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.886944444444444,694,3125,25.375,157.8,5.047222,167.0,694,3125,25.375,157.8,5.047222,167.0
14592,20.534040451049805,132.563232421875,0.0,1.0,200130.20363258335,17.0,0.0,0.09510305523872375,570.2652587890625,,,,4.753051280975342,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.886944444444444,694,3125,25.375,157.8,5.047222,167.0,694,3125,25.375,157.8,5.047222,167.0
14593,20.54303550720215,132.56114196777344,0.0,1.0,200130.20363430557,17.0,0.0,0.09510305523872375,578.8180541992188,,,,4.633298873901367,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.8872222222222215,694,3125,25.375,157.8,5.047222,167.0,694,3125,25.375,157.8,5.047222,167.0
14594,20.552030563354492,132.55906677246094,0.0,2.0,200130.20363602779,17.0,0.0,0.09510305523872375,585.3167114257812,762.502685546875,,,4.543484210968018,2.38793683052063,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,4.8872222222222215,694,3125,25.375,157.8,5.047222,167.0,694,3125,25.375,157.8,5.047222,167.0
14595,20.561025619506836,132.55699157714844,0.0,1.0,200130.20363775,17.0,0.0,0.09510305523872375,576.66748046875,,,,4.66323709487915,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.8872222222222215,694,3125,25.375,157.8,5.047222,167.0,694,3125,25.375,157.8,5.047222,167.0
14596,20.57002067565918,132.55490112304688,0.0,1.0,200130.20363947222,17.0,0.0,0.09510305523872375,576.6672973632812,,,,4.66323709487915,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.8872222222222215,694,3125,25.375,157.8,5.047222,167.0,694,3125,25.375,157.8,5.047222,167.0
14597,20.579015731811523,132.55282592773438,0.0,2.0,200130.20364119444,17.0,0.0,0.09510305523872375,587.5075073242188,824.7329711914062,,,4.513545989990234,1.7292972803115845,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,4.8872222222222215,694,3125,25.375,157.8,5.047222,167.0,694,3125,25.375,157.8,5.047222,167.0
14598,20.588010787963867,132.5507354736328,0.0,2.0,200130.20364291666,17.0,0.0,0.09510305523872375,589.7073974609375,779.0478515625,,,4.483608245849609,2.2083077430725098,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,4.8872222222222215,694,3125,25.375,157.8,5.047222,167.0,693,3125,25.625,157.9,5.047222,167.0
14599,20.597013473510742,132.54861450195312,0.0,2.0,200130.20364463888,17.0,0.0,0.09510305523872375,594.1322631835938,776.2714233398438,,,4.423731803894043,2.238245964050293,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,4.8872222222222215,694,3125,25.375,157.8,5.047222,167.0,693,3125,25.625,157.9,5.047222,167.0
14600,20.606016159057617,132.54647827148438,0.0,2.0,200130.2036463611,17.0,0.0,0.09510305523872375,591.9154052734375,776.2713012695312,,,4.453670024871826,2.238245964050293,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,4.887499999999999,693,3125,25.625,157.9,5.047222,167.0,693,3125,25.625,157.9,5.047222,167.0
14601,20.615018844604492,132.54432678222656,0.0,2.0,200130.20364808332,17.0,0.0,0.09510305523872375,591.9152221679688,779.0474853515625,,,4.453670024871826,2.2083077430725098,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,4.887499999999999,693,3125,25.625,157.9,5.047222,167.0,693,3125,25.625,157.9,5.047222,167.0
14602,20.6240234375,132.5421905517578,0.0,2.0,200130.20364980557,17.0,0.0,0.09510305523872375,594.1317138671875,776.2710571289062,,,4.423731803894043,2.238245964050293,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,4.887499999999999,693,3125,25.625,157.9,5.047222,167.0,693,3125,25.625,157.9,5.047222,167.0
14603,20.633026123046875,132.54005432128906,0.0,2.0,200130.2036515278,17.0,0.0,0.09510305523872375,594.1315307617188,779.0472412109375,,,4.423731803894043,2.2083077430725098,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,4.887499999999999,693,3125,25.625,157.9,5.047222,167.0,693,3125,25.625,157.9,5.047222,167.0
14604,20.64202880859375,132.53790283203125,0.0,1.0,200130.20365325,17.0,0.0,0.09510305523872375,773.5043334960938,,,,2.268184185028076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.887499999999999,693,3125,25.625,157.9,5.047222,167.0,693,3125,25.625,157.9,5.047222,167.0
14605,20.651031494140625,132.5357666015625,0.0,1.0,200130.20365497223,17.0,0.0,0.09510305523872375,779.0469360351562,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.887499999999999,693,3125,25.625,157.9,5.047222,167.0,693,3125,25.625,157.9,5.047222,167.0
14606,20.660058975219727,132.5336456298828,0.0,1.0,200130.20365669444,17.0,0.0,0.09510305523872375,773.5040893554688,,,,2.268184185028076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.887499999999999,693,3125,25.625,157.9,5.047222,167.0,693,3125,25.625,157.9,5.047222,167.0
14607,20.66912078857422,132.5315704345703,0.0,1.0,200130.20365841666,17.0,0.0,0.09510305523872375,773.5039672851562,,,,2.268184185028076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.887777777777777,693,3125,25.625,157.9,5.047222,167.0,693,3125,25.625,157.9,5.047222,167.0
14608,20.678184509277344,132.52947998046875,0.0,1.0,200130.20366013888,17.0,0.0,0.09510305523872375,773.5038452148438,,,,2.268184185028076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.887777777777777,693,3125,25.625,157.9,5.047222,167.0,693,3125,25.625,157.9,5.047222,167.0
14609,20.687246322631836,132.5273895263672,0.0,1.0,200130.2036618611,17.0,0.0,0.09510305523872375,781.8327026367188,,,,2.1783695220947266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.887777777777777,693,3125,25.625,157.9,5.047222,167.0,693,3125,25.625,157.9,5.047222,167.0
14610,20.696308135986328,132.5253143310547,0.0,1.0,200130.20366358332,17.0,0.0,0.09510305523872375,781.8325805664062,,,,2.1783695220947266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.887777777777777,693,3125,25.625,157.9,5.047222,167.0,692,3125,25.75,158.0,5.047222,167.0
14611,20.70536994934082,132.52322387695312,0.0,1.0,200130.20366530557,17.0,0.0,0.09510305523872375,787.4348754882812,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.887777777777777,692,3125,25.75,158.0,5.047222,167.0,692,3125,25.75,158.0,5.047222,167.0
14612,20.714397430419922,132.52113342285156,0.0,1.0,200130.2036670278,17.0,0.0,0.09510305523872375,776.2697143554688,,,,2.238245964050293,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.887777777777777,692,3125,25.75,158.0,5.047222,167.0,692,3125,25.75,158.0,5.047222,167.0
14613,20.723392486572266,132.51905822753906,0.0,2.0,200130.20366875,17.0,0.0,0.09510305523872375,587.5044555664062,770.7466430664062,,,4.513545989990234,2.2981221675872803,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,4.887777777777777,692,3125,25.75,158.0,5.047222,167.0,692,3125,25.75,158.0,5.047222,167.0
14614,20.732385635375977,132.5169677734375,0.0,2.0,200130.20367047223,17.0,0.0,0.09510305523872375,587.5042724609375,765.2417602539062,,,4.513545989990234,2.3579986095428467,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,4.888055555555555,692,3125,25.75,158.0,5.047222,167.0,692,3125,25.75,158.0,5.047222,167.0
14615,20.741321563720703,132.51490783691406,0.0,2.0,200130.20367218286,17.0,0.0,0.09510305523872375,666.612060546875,754.3334350585938,,,3.4956486225128174,2.4777512550354004,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,4.888055555555555,692,3125,25.75,158.0,5.047222,167.0,692,3125,25.75,158.0,5.047222,167.0
14616,20.750314712524414,132.5128173828125,0.0,1.0,200130.20367390508,17.0,0.0,0.09510305523872375,666.3908081054688,,,,3.4956486225128174,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,4.888055555555555,692,3125,25.75,158.0,5.047222,167.0,692,3125,25.75,158.0,5.047222,167.0
14617,20.759309768676758,132.5107421875,0.0,1.0,200130.2036756273,17.0,0.0,0.09510305523872375,732.5179443359375,,,,2.717256546020508,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.888055555555555,692,3125,25.75,158.0,5.047222,167.0,692,3125,25.75,158.0,5.047222,167.0
14618,20.7683048248291,132.50865173339844,0.0,1.0,200130.20367734955,17.0,0.0,0.09510305523872375,735.1699829101562,,,,2.6873183250427246,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.888055555555555,692,3125,25.75,158.0,5.047222,167.0,692,3125,25.75,158.0,5.047222,167.0
14619,20.77730369567871,132.50653076171875,0.0,1.0,200130.20367907177,17.0,0.0,0.09510305523872375,732.5176391601562,,,,2.717256546020508,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.888055555555555,692,3125,25.75,158.0,5.047222,167.0,692,3125,25.75,158.0,5.047222,167.0
14620,20.786306381225586,132.50439453125,0.0,1.0,200130.203680794,17.0,0.0,0.09510305523872375,663.8443603515625,,,,3.5255868434906006,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.888333333333333,692,3125,25.75,158.0,5.047222,167.0,691,3124,25.75,157.8,5.047222,167.0
14621,20.795307159423828,132.50225830078125,0.0,1.0,200130.2036825162,17.0,0.0,0.09510305523872375,686.0856323242188,,,,3.25614333152771,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.888333333333333,692,3125,25.75,158.0,5.047222,167.0,691,3124,25.75,157.8,5.047222,167.0
14622,20.80430793762207,132.5001220703125,0.0,1.0,200130.20368423843,17.0,0.0,0.09510305523872375,708.994873046875,,,,2.9867000579833984,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.888333333333333,691,3125,25.75,158.10000000000002,5.047222,167.0,691,3124,25.75,157.8,5.047222,167.0
14623,20.813308715820312,132.49798583984375,0.0,1.0,200130.20368596065,17.0,0.0,0.09510305523872375,686.0853271484375,,,,3.25614333152771,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.888333333333333,691,3124,25.75,157.8,5.047222,167.0,691,3124,25.75,157.8,5.047222,167.0
14624,20.822309494018555,132.49586486816406,0.0,1.0,200130.20368768286,17.0,0.0,0.09510305523872375,683.5775146484375,,,,3.286081552505493,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.888333333333333,691,3124,25.75,157.8,5.047222,167.0,691,3124,25.75,157.8,5.047222,167.0
14625,20.831308364868164,132.4937286376953,0.0,1.0,200130.20368940508,17.0,0.0,0.09510305523872375,708.994384765625,,,,2.9867000579833984,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.888333333333333,691,3124,25.75,157.8,5.047222,167.0,691,3124,25.75,157.8,5.047222,167.0
14626,20.840269088745117,132.49163818359375,0.0,1.0,200130.2036911273,17.0,0.0,0.09510305523872375,686.0848388671875,,,,3.25614333152771,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.888333333333333,691,3124,25.75,157.8,5.047222,167.0,691,3124,25.75,157.8,5.047222,167.0
14627,20.849227905273438,132.4895477294922,0.0,1.0,200130.20369284955,17.0,0.0,0.09510305523872375,708.9940795898438,,,,2.9867000579833984,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.888611111111111,691,3124,25.75,157.8,5.047222,167.0,691,3124,25.75,157.8,5.047222,167.0
14628,20.85818862915039,132.48745727539062,0.0,1.0,200130.20369457177,17.0,0.0,0.09510305523872375,683.576904296875,,,,3.286081552505493,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.888611111111111,691,3124,25.75,157.8,5.047222,167.0,691,3124,25.75,157.8,5.047222,167.0
14629,20.867149353027344,132.48538208007812,0.0,1.0,200130.203696294,17.0,0.0,0.09510305523872375,716.78662109375,,,,2.896885395050049,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.888611111111111,691,3124,25.75,157.8,5.047222,167.0,691,3124,25.75,157.8,5.047222,167.0
14630,20.876110076904297,132.48329162597656,0.0,1.0,200130.2036980162,17.0,0.0,0.09510305523872375,703.8455810546875,,,,3.0465762615203857,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.888611111111111,691,3124,25.75,157.8,5.047222,167.0,691,3124,25.75,157.8,5.047222,167.0
14631,20.88507080078125,132.481201171875,0.0,1.0,200130.20369973843,17.0,0.0,0.09510305523872375,698.7346801757812,,,,3.106452703475952,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.888611111111111,691,3124,25.75,157.8,5.047222,167.0,691,3124,25.75,157.8,5.047222,167.0
14632,20.894031524658203,132.47911071777344,0.0,1.0,200130.20370146065,17.0,0.0,0.09510305523872375,686.0838623046875,,,,3.25614333152771,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.888611111111111,691,3124,25.75,157.8,5.047222,167.0,690,3124,25.875,157.9,5.047222,167.0
14633,20.903038024902344,132.47703552246094,0.0,1.0,200130.20370318287,17.0,0.0,0.09510305523872375,698.734375,,,,3.106452703475952,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.888611111111111,690,3124,25.875,157.9,5.047222,167.0,690,3124,25.875,157.9,5.047222,167.0
14634,20.912092208862305,132.47496032714844,0.0,1.0,200130.20370490509,17.0,0.0,0.09510305523872375,691.1264038085938,,,,3.1962671279907227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.888888888888888,690,3124,25.875,157.9,5.047222,167.0,690,3124,25.875,157.9,5.047222,167.0
14635,20.921144485473633,132.47288513183594,0.0,1.0,200130.2037066273,17.0,0.0,0.09510305523872375,724.6160888671875,,,,2.8070709705352783,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.888888888888888,690,3124,25.875,157.9,5.047222,167.0,690,3124,25.875,157.9,5.047222,167.0
14636,20.93019676208496,132.47080993652344,0.0,1.0,200130.20370834952,17.0,0.0,0.09510305523872375,727.239501953125,,,,2.777132749557495,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.888888888888888,690,3124,25.875,157.9,5.047222,167.0,690,3124,25.875,157.9,5.047222,167.0
14637,20.93924903869629,132.46873474121094,0.0,1.0,200130.20371007177,17.0,0.0,0.09510305523872375,722.001708984375,,,,2.8370091915130615,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.888888888888888,690,3124,25.875,157.9,5.047222,167.0,690,3124,25.875,157.9,5.047222,167.0
14638,20.948301315307617,132.46665954589844,0.0,1.0,200130.203711794,17.0,0.0,0.09510305523872375,716.7852783203125,,,,2.896885395050049,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.888888888888888,690,3124,25.875,157.9,5.047222,167.0,690,3124,25.875,157.9,5.047222,167.0
14639,20.957353591918945,132.4645233154297,0.0,1.0,200130.2037135162,17.0,0.0,0.09510305523872375,711.5803833007812,,,,2.9567618370056152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.888888888888888,690,3124,25.875,157.9,5.047222,167.0,690,3124,25.875,157.9,5.047222,167.0
14640,20.96640396118164,132.46237182617188,0.0,1.0,200130.20371523843,17.0,0.0,0.09499907493591309,708.9920654296875,,,,2.9867000579833984,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.888888888888888,690,3124,25.875,157.9,5.047222,167.0,690,3124,25.875,157.9,5.047222,167.0
14641,20.975454330444336,132.46022033691406,0.0,1.0,200130.20371696065,17.0,0.0,0.09499907493591309,703.8438110351562,,,,3.0465762615203857,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.889166666666666,690,3124,25.875,157.9,5.047222,167.0,690,3124,25.875,157.9,5.047222,167.0
14642,20.984506607055664,132.45806884765625,0.0,1.0,200130.20371868287,17.0,0.0,0.09499907493591309,698.73291015625,,,,3.106452703475952,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.889166666666666,690,3124,25.875,157.9,5.047222,167.0,690,3124,25.875,157.9,5.047222,167.0
14643,20.99355697631836,132.45591735839844,0.0,1.0,200130.2037204051,17.0,0.0,0.09499907493591309,703.843505859375,,,,3.0465762615203857,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.889166666666666,690,3124,25.875,157.9,5.047222,167.0,689,3124,26.0,158.0,5.047222,167.0
14644,21.002607345581055,132.45376586914062,0.0,1.0,200130.2037221273,17.0,0.0,0.09499907493591309,701.2833251953125,,,,3.076514482498169,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.889166666666666,689,3124,26.0,158.0,5.047222,167.0,689,3124,26.0,158.0,5.047222,167.0
14645,21.01165771484375,132.4516143798828,0.0,1.0,200130.20372384952,17.0,0.0,0.09499907493591309,701.2831420898438,,,,3.076514482498169,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.889166666666666,689,3124,26.0,158.0,5.047222,167.0,689,3124,26.0,158.0,5.047222,167.0
14646,21.020706176757812,132.449462890625,0.0,1.0,200130.20372557177,17.0,0.0,0.09499907493591309,686.08154296875,,,,3.25614333152771,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.889166666666666,689,3124,26.0,158.0,5.047222,167.0,689,3124,26.0,158.0,5.047222,167.0
14647,21.029705047607422,132.44737243652344,0.0,1.0,200130.203727294,17.0,0.0,0.09499907493591309,681.0752563476562,,,,3.3160197734832764,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.889444444444444,689,3124,26.0,158.0,5.047222,167.0,689,3124,26.0,158.0,5.047222,167.0
14648,21.0387020111084,132.44529724121094,0.0,1.0,200130.2037290162,17.0,0.0,0.09499907493591309,686.0812377929688,,,,3.25614333152771,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.889444444444444,689,3124,26.0,158.0,5.047222,167.0,689,3124,26.0,158.0,5.047222,167.0
14649,21.047700881958008,132.44320678710938,0.0,1.0,200130.20373073843,17.0,0.0,0.09499907493591309,683.5734252929688,,,,3.286081552505493,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.889444444444444,689,3124,26.0,158.0,5.047222,167.0,689,3124,26.0,158.0,5.047222,167.0
14650,21.056699752807617,132.4411163330078,0.0,1.0,200130.20373246065,17.0,0.0,0.09499907493591309,676.1051635742188,,,,3.3758959770202637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.889444444444444,689,3124,26.0,158.0,5.047222,167.0,689,3124,26.0,158.0,5.047222,167.0
14651,21.065698623657227,132.4390411376953,0.0,1.0,200130.20373418287,17.0,0.0,0.09499907493591309,676.1050415039062,,,,3.3758959770202637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.889444444444444,689,3124,26.0,158.0,5.047222,167.0,689,3124,26.0,158.0,5.047222,167.0
14652,21.074708938598633,132.43695068359375,0.0,1.0,200130.2037359051,17.0,0.0,0.09499907493591309,668.7183837890625,,,,3.4657106399536133,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.889444444444444,689,3124,26.0,158.0,5.047222,167.0,689,3124,26.0,158.0,5.047222,167.0
14653,21.083770751953125,132.4348602294922,0.0,1.0,200130.2037376273,17.0,0.0,0.09499907493591309,673.6334838867188,,,,3.405834197998047,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.889444444444444,689,3124,26.0,158.0,5.047222,167.0,689,3124,26.0,158.0,5.047222,167.0
14654,21.092832565307617,132.43276977539062,0.0,2.0,200130.20373934953,17.0,0.0,0.09499907493591309,580.472412109375,671.1712036132812,,,4.603360652923584,3.43577241897583,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,5.0,0.0,0.0,4.889722222222222,689,3124,26.0,158.0,5.047222,167.0,688,3124,26.125,158.10000000000002,5.047222,167.0
14655,21.101892471313477,132.43067932128906,0.0,1.0,200130.20374107175,17.0,0.0,0.09499907493591309,574.0038452148438,,,,4.693175315856934,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.889722222222222,688,3124,26.125,158.10000000000002,5.047222,167.0,688,3124,26.125,158.10000000000002,5.047222,167.0
14656,21.11095428466797,132.4285888671875,0.0,1.0,200130.203742794,17.0,0.0,0.09499907493591309,574.0036010742188,,,,4.693175315856934,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.889722222222222,688,3124,26.125,158.10000000000002,5.047222,167.0,688,3124,26.125,158.10000000000002,5.047222,167.0
14657,21.120014190673828,132.426513671875,0.0,2.0,200130.2037445162,17.0,0.0,0.09499907493591309,578.3076171875,661.407470703125,,,4.633298873901367,3.555525064468384,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,5.0,0.0,0.0,4.889722222222222,688,3124,26.125,158.10000000000002,5.047222,167.0,688,3124,26.125,158.10000000000002,5.047222,167.0
14658,21.12907600402832,132.42442321777344,0.0,2.0,200130.20374623843,17.0,0.0,0.09499907493591309,578.3074340820312,666.2731323242188,,,4.633298873901367,3.4956486225128174,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,5.0,0.0,0.0,4.889722222222222,688,3124,26.125,158.10000000000002,5.047222,167.0,688,3124,26.125,158.10000000000002,5.047222,167.0
14659,21.13813018798828,132.42230224609375,0.0,2.0,200130.20374796065,17.0,0.0,0.09499907493591309,578.3072509765625,663.8377075195312,,,4.633298873901367,3.5255868434906006,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,5.0,0.0,0.0,4.889722222222222,688,3124,26.125,158.10000000000002,5.047222,167.0,688,3124,26.125,158.10000000000002,5.047222,167.0
14660,21.147180557250977,132.42013549804688,0.0,2.0,200130.20374968287,17.0,0.0,0.09499907493591309,582.6435546875,681.0731201171875,,,4.573422431945801,3.3160197734832764,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,4.889722222222222,688,3124,26.125,158.10000000000002,5.047222,167.0,688,3124,26.125,158.10000000000002,5.047222,167.0