Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1663177863,,12.6,0xc0504d,-39.0,
1663177864,C;S;V;F,,0x00c000,-38.9,2.87e-6
1663177865,C;S;V;F,13.5,0x00c000,,4.54e-7
1663177866,C;S;V;F,12.4,0x00c000,-40.1,1.66e-6
1663177867,C;S;V;F,12.5,0x00c000,-39.5,4.68e-6
1663177868,C;S;V;F,12.1,0x00c000,-39.9,9.09e-7
1663177869,C;S;V;F,12.0,0x00c000,-40.1,4.53e-6
1663177870,C;S;V;F,12.8,0x00c000,-39.5,3.78e-6
1663177871,C;S;V;F,12.6,0x00c000,-39.5,
1663177872,C;S;V;F,12.5,0x00c000,-39.5,1.21e-6
1663177873,,13.0,0x00c000,-39.2,1.36e-6
1663177874,C;S;V;F,12.7,0x00c000,-39.4,9.09e-7
1663177875,C;S;V;F,,0x00c000,-39.1,6.06e-7
1663177876,C;S;V;F,13.2,0x00c000,-39.4,4.54e-7
1663177877,C;S;V;F,12.8,0x00c000,,3.03e-7
1663177878,C;S;V;F,12.9,0x00c000,-39.1,9.09e-7
1663177879,C;S;V;F,12.8,0x00c000,-39.0,4.54e-7
1663177880,C;S;V;F,12.8,0x00c000,-39.2,4.54e-7
1663177881,C;S;V;F,13.2,0x00c000,-39.1,3.03e-7
1663177882,C;S;V;F,12.9,0x00c000,-39.2,3.03e-7
1663177883,C;S;V;F,13.3,0x00c000,-39.1,3.03e-7
1663177884,C;S;V;F,12.8,0x00c000,-39.5,4.54e-7
1663177885,C;S;V;F,13.1,0x00c000,-39.4,3.03e-7
1663177886,C;S;V;F,12.9,0x00c000,-39.2,0.00e-0
1663177887,C;S;V;F,13.0,0x00c000,-39.3,
1663177888,,13.0,0x00c000,-39.0,1.51e-7
1663177889,C;S;V;F,13.4,0x00c000,-38.8,1.51e-7
1663177890,C;S;V;F,13.4,0x00c000,-38.9,0.00e-0
1663177891,C;S;V;F,13.4,0x00c000,-38.8,1.51e-7
1663177892,C;S;V;F,,0x00c000,-38.7,1.51e-7
1663177893,C;S;V;F,13.6,0x00c000,-38.6,0.00e-0
1663177894,C;S;V;F,13.5,0x00c000,,0.00e-0
1663177895,C;S;V;F,13.4,0x00c000,-38.7,0.00e-0
1663177896,C;S;V;F,13.6,0x00c000,-38.8,0.00e-0
1663177897,C;S;V;F,13.6,0x00c000,-38.9,0.00e-0
1663177898,C;S;V;F,13.5,0x00c000,-38.7,0.00e-0
1663177899,C;S;V;F,13.6,0x00c000,-39.0,0.00e-0
1663177900,C;S;V;F,13.4,0x00c000,-38.8,0.00e-0
1663177901,C;S;V;F,13.9,0x00c000,-38.4,0.00e-0
1663177902,C;S;V;F,13.9,0x00c000,-38.4,0.00e-0
1663177903,C;S;V;F,13.6,0x00c000,-38.4,0.00e-0
1663177907,C;S;V;F,13.8,0x00c000,-38.4,0.00e-0
1663177908,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1663177909,C;S;V;F,14.0,0x00c000,-38.4,
1663177910,,13.8,0x00c000,-38.4,0.00e-0
1663177911,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1663177912,C;S;V;F,14.0,0x00c000,-38.4,0.00e-0
1663177913,C;S;V;F,,0x00c000,-38.3,0.00e-0
1663177914,C;S;V;F,14.0,0x00c000,,0.00e-0
1663177916,,,0x00c000,-38.1,
1663177917,C;S;V;F,14.5,0x00c000,,0.00e-0
1663177918,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1663177919,C;S;V;F,14.4,0x00c000,-38.0,0.00e-0
1663177920,C;S;V;F,14.5,0x00c000,-37.9,0.00e-0
1663177921,C;S;V;F,14.6,0x00c000,-37.8,0.00e-0
1663177922,C;S;V;F,14.6,0x00c000,-37.8,0.00e-0
1663177923,C;S;V;F,14.8,0x00c000,-37.6,0.00e-0
1663177924,C;S;V;F,14.8,0x00c000,-37.6,0.00e-0
1663177925,C;S;V;F,14.7,0x00c000,-37.8,0.00e-0
1663177926,C;S;V;F,14.8,0x00c000,-37.6,
1663177927,,14.7,0x00c000,-37.9,0.00e-0
1663177928,C;S;V;F,14.6,0x00c000,-37.9,0.00e-0
1663177929,C;S;V;F,14.9,0x00c000,-37.6,0.00e-0
1663177930,C;S;V;F,14.4,0x00c000,-38.0,0.00e-0
1663177931,C;S;V;F,,0x00c000,-38.0,0.00e-0
1663177932,C;S;V;F,14.7,0x00c000,,0.00e-0
1663177933,C;S;V;F,14.7,0x00c000,-37.9,0.00e-0
1663177934,C;S;V;F,14.6,0x00c000,-37.9,0.00e-0
1663177935,C;S;V;F,14.7,0x00c000,-37.9,0.00e-0
1663177936,C;S;V;F,14.8,0x00c000,-37.9,0.00e-0
1663177937,C;S;V;F,14.9,0x00c000,-37.8,0.00e-0
1663177938,C;S;V;F,14.9,0x00c000,-37.8,0.00e-0
1663177939,C;S;V;F,14.7,0x00c000,-37.8,0.00e-0
1663177940,C;S;V;F,14.9,0x00c000,-37.9,0.00e-0
1663177941,C;S;V;F,14.6,0x00c000,-38.0,0.00e-0
1663177942,C;S;V;F,14.6,0x00c000,-37.9,0.00e-0
1663177943,C;S;V;F,14.8,0x00c000,-37.6,
1663177944,,14.7,0x00c000,-37.9,0.00e-0
1663177945,C;S;V;F,14.7,0x00c000,-37.8,0.00e-0
1663177946,C;S;V;F,14.8,0x00c000,-37.9,0.00e-0
1663177947,C;S;V;F,,0x00c000,-37.9,0.00e-0
1663177948,C;S;V;F,14.9,0x00c000,-37.6,0.00e-0
1663177949,C;S;V;F,15.1,0x00c000,-37.9,0.00e-0
1663177950,C;S;V;F,14.7,0x00c000,,0.00e-0
1663177951,C;S;V;F,15.0,0x00c000,-37.7,0.00e-0
1663177952,C;S;V;F,14.8,0x00c000,-37.6,0.00e-0
1663177953,C;S;V;F,14.5,0x00c000,-37.6,0.00e-0
1663177954,C;S;V;F,14.9,0x00c000,-37.6,0.00e-0
1663177955,C;S;V;F,15.0,0x00c000,-37.3,0.00e-0
1663177956,C;S;V;F,15.1,0x00c000,-37.3,0.00e-0
1663177957,C;S;V;F,15.0,0x00c000,-37.6,0.00e-0
1663177958,C;S;V;F,15.1,0x00c000,-37.5,0.00e-0
1663177959,C;S;V;F,15.0,0x00c000,-37.6,0.00e-0
1663177960,C;S;V;F,15.0,0x00c000,-37.4,0.00e-0
1663177961,C;S;V;F,15.0,0x00c000,-37.5,0.00e-0
1663177962,C;S;V;F,15.1,0x00c000,-37.6,0.00e-0
1663177963,C;S;V;F,14.9,0x00c000,-37.5,
1663177964,C;S;V;F,15.0,0x00c000,-37.5,0.00e-0
1663177965,,14.9,0x00c000,-37.5,0.00e-0
1663177966,C;S;V;F,14.9,0x00c000,-37.6,0.00e-0
1663177967,C;S;V;F,15.0,0x00c000,-37.6,0.00e-0
1663177968,C;S;V;F,,0x00c000,-37.5,0.00e-0
1663177969,C;S;V;F,15.0,0x00c000,-37.5,0.00e-0
1663177970,C;S;V;F,15.2,0x00c000,-37.6,0.00e-0
1663177971,C;S;V;F,15.1,0x00c000,,0.00e-0
1663177972,C;S;V;F,15.1,0x00c000,-37.5,0.00e-0
1663177973,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1663177974,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1663177975,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1663177976,C;S;V;F,15.3,0x00c000,-37.1,0.00e-0
1663177978,C;S;V;F,15.3,0x00c000,-37.2,
1663177979,,,0x00c000,-37.2,0.00e-0
1663177980,C;S;V;F,15.2,0x00c000,-37.4,0.00e-0
1663177981,C;S;V;F,15.3,0x00c000,,0.00e-0
1663177982,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1663177983,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1663177984,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1663177985,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1663177986,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1663177987,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1663177988,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1663177989,C;S;V;F,15.1,0x00c000,-37.3,0.00e-0
1663177990,C;S;V;F,15.3,0x00c000,-37.4,0.00e-0
1663177991,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1663177992,C;S;V;F,15.3,0x00c000,-37.4,0.00e-0
1663177993,C;S;V;F,15.1,0x00c000,-37.5,
1663177994,,15.1,0x00c000,-37.2,0.00e-0
1663177995,C;S;V;F,15.5,0x00c000,-37.0,0.00e-0
1663177996,C;S;V;F,15.5,0x00c000,-36.9,0.00e-0
1663177997,C;S;V;F,15.7,0x00c000,-36.9,0.00e-0
1663177998,C;S;V;F,15.4,0x00c000,-36.7,0.00e-0
1663177999,C;S;V;F,,0x00c000,-36.5,0.00e-0
1663178000,C;S;V;F,16.0,0x00c000,-36.5,0.00e-0
1663178001,C;S;V;F,15.7,0x00c000,,0.00e-0
1663178002,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663178003,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1663178004,C;S;V;F,15.9,0x00c000,-36.9,0.00e-0
1663178005,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1663178006,C;S;V;F,15.6,0x00c000,-36.7,0.00e-0
1663178007,C;S;V;F,16.0,0x00c000,-36.5,0.00e-0
1663178008,C;S;V;F,15.9,0x00c000,-36.8,0.00e-0
1663178009,C;S;V;F,15.9,0x00c000,-36.7,0.00e-0
1663178010,C;S;V;F,16.0,0x00c000,-36.4,
1663178011,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1663178012,,16.2,0x00c000,-36.4,0.00e-0
1663178013,C;S;V;F,16.4,0x00c000,-36.4,0.00e-0
1663178014,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663178015,C;S;V;F,,0x00c000,-36.4,0.00e-0
1663178016,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663178017,C;S;V;F,16.3,0x00c000,,0.00e-0
1663178018,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1663178019,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1663178020,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1663178021,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1663178022,C;S;V;F,16.4,0x00c000,-36.2,0.00e-0
1663178023,C;S;V;F,16.5,0x00c000,-36.4,0.00e-0
1663178024,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1663178025,C;S;V;F,16.4,0x00c000,-36.3,
1663178026,,16.5,0x00c000,-36.3,0.00e-0
1663178027,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1663178028,C;S;V;F,,0x00c000,-36.3,0.00e-0
1663178029,C;S;V;F,16.2,0x00c000,-36.5,0.00e-0
1663178030,C;S;V;F,16.3,0x00c000,,0.00e-0
1663178031,C;S;V;F,16.2,0x00c000,-36.6,0.00e-0
1663178032,C;S;V;F,16.1,0x00c000,-36.5,0.00e-0
1663178033,C;S;V;F,16.1,0x00c000,-36.8,0.00e-0
1663178034,C;S;V;F,16.1,0x00c000,-36.6,0.00e-0
1663178035,C;S;V;F,16.0,0x00c000,-36.7,0.00e-0
1663178036,C;S;V;F,15.8,0x00c000,-36.6,0.00e-0
1663178037,C;S;V;F,16.0,0x00c000,-36.7,0.00e-0
1663178038,C;S;V;F,15.8,0x00c000,-36.5,0.00e-0
1663178039,C;S;V;F,16.0,0x00c000,-36.7,0.00e-0
1663178042,C;S;V;F,15.6,0x00c000,-36.8,0.00e-0
1663178043,C;S;V;F,15.9,0x00c000,-36.8,0.00e-0
1663178044,C;S;V;F,15.9,0x00c000,-37.1,0.00e-0
1663178045,C;S;V;F,15.9,0x00c000,-37.0,0.00e-0
1663178046,C;S;V;F,15.8,0x00c000,-36.8,
1663178047,,15.9,0x00c000,-36.8,0.00e-0
1663178048,C;S;V;F,15.9,0x00c000,-37.0,0.00e-0
1663178049,C;S;V;F,15.8,0x00c000,-37.1,0.00e-0
1663178050,C;S;V;F,15.7,0x00c000,-36.9,0.00e-0
1663178051,C;S;V;F,,0x00c000,-36.8,0.00e-0
1663178052,C;S;V;F,16.0,0x00c000,-36.8,0.00e-0
1663178053,C;S;V;F,16.0,0x00c000,,0.00e-0
1663178054,C;S;V;F,16.1,0x00c000,-36.6,0.00e-0
1663178055,C;S;V;F,15.9,0x00c000,-36.6,0.00e-0
1663178056,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663178057,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1663178058,C;S;V;F,16.2,0x00c000,-36.1,0.00e-0
1663178059,,16.5,0x00c000,-35.9,
1663178060,C;S;V;F,16.6,0x00c000,-35.7,0.00e-0
1663178061,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1663178062,C;S;V;F,,0x00c000,-35.6,0.00e-0
1663178063,C;S;V;F,16.7,0x00c000,-35.8,0.00e-0
1663178064,C;S;V;F,16.7,0x00c000,,0.00e-0
1663178065,C;S;V;F,16.6,0x00c000,-35.8,0.00e-0
1663178066,C;S;V;F,16.9,0x00c000,-35.8,0.00e-0
1663178067,C;S;V;F,16.9,0x00c000,-35.8,0.00e-0
1663178068,C;S;V;F,16.8,0x00c000,-35.5,0.00e-0
1663178069,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1663178070,C;S;V;F,17.1,0x00c000,-35.6,0.00e-0
1663178071,C;S;V;F,17.1,0x00c000,-35.4,
1663178072,,17.1,0x00c000,-35.3,0.00e-0
1663178073,C;S;V;F,17.1,0x00c000,-35.5,0.00e-0
1663178074,C;S;V;F,17.0,0x00c000,-35.6,0.00e-0
1663178075,C;S;V;F,,0x00c000,-35.5,0.00e-0
1663178076,C;S;V;F,17.2,0x00c000,,0.00e-0
1663178077,C;S;V;F,17.2,0x00c000,-35.3,0.00e-0
1663178078,C;S;V;F,17.1,0x00c000,-35.5,0.00e-0
1663178079,C;S;V;F,17.0,0x00c000,-35.5,0.00e-0
1663178080,C;S;V;F,17.0,0x00c000,-35.6,0.00e-0
1663178081,C;S;V;F,17.1,0x00c000,-35.8,0.00e-0
1663178082,C;S;V;F,17.0,0x00c000,-35.5,0.00e-0
1663178083,C;S;V;F,16.8,0x00c000,-35.3,0.00e-0
1663178084,C;S;V;F,17.0,0x00c000,-35.2,0.00e-0
1663178085,C;S;V;F,17.0,0x00c000,-35.4,0.00e-0
1663178086,C;S;V;F,17.0,0x00c000,-35.2,0.00e-0
1663178087,C;S;V;F,17.0,0x00c000,-35.2,0.00e-0
1663178088,C;S;V;F,16.8,0x00c000,-35.5,
1663178089,,16.8,0x00c000,-35.6,0.00e-0
1663178090,C;S;V;F,16.7,0x00c000,-35.7,0.00e-0
1663178091,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1663178092,C;S;V;F,16.6,0x00c000,-35.7,0.00e-0
1663178093,C;S;V;F,,0x00c000,-35.8,0.00e-0
1663178094,C;S;V;F,16.5,0x00c000,,0.00e-0
1663178095,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1663178096,C;S;V;F,16.2,0x00c000,-36.2,0.00e-0
1663178097,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1663178098,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1663178099,C;S;V;F,15.2,0x00c000,-37.4,0.00e-0
1663178100,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1663178101,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1663178102,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663178105,C;S;V;F,14.4,0x00c000,-37.7,0.00e-0
1663178106,C;S;V;F,14.5,0x00c000,-37.9,0.00e-0
1663178107,C;S;V;F,14.1,0x00c000,-37.7,0.00e-0
1663178108,C;S;V;F,14.5,0x00c000,-37.3,0.00e-0
1663178109,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1663178110,C;S;V;F,14.5,0x00c000,-38.2,
1663178111,C;S;V;F,13.3,0x00c000,-39.1,0.00e-0
1663178112,,13.1,0x00c000,-38.8,0.00e-0
1663178113,C;S;V;F,13.4,0x00c000,-38.7,0.00e-0
1663178114,C;S;V;F,,0x00c000,-38.2,0.00e-0
1663178115,C;S;V;F,13.7,0x00c000,-38.6,0.00e-0
1663178116,C;S;V;F,13.3,0x00c000,,0.00e-0
1663178117,C;S;V;F,12.6,0x00c000,-39.5,1.51e-7
1663178118,C;S;V;F,11.5,0x00c000,-40.4,2.72e-6
1663178119,C;S;V;F,11.9,0x00c000,-39.8,1.03e-5
1663178120,C;S;V;F,12.5,0x00c000,-38.9,1.96e-6
1663178121,C;S;V;F,12.6,0x00c000,-39.2,6.06e-7
1663178122,C;S;V;F,12.0,0x00c000,-39.4,1.05e-6
1663178123,C;S;V;F,12.0,0x00c000,-39.5,1.66e-6
1663178124,C;S;V;F,12.2,0x00c000,-39.5,3.63e-6
1663178125,C;S;V;F,12.2,0x00c000,-39.4,3.02e-6
1663178126,C;S;V;F,12.5,0x00c000,-39.3,1.51e-6
1663178127,C;S;V;F,11.8,0x00c000,-39.6,2.11e-6
1663178128,C;S;V;F,11.8,0x00c000,-39.6,
1663178129,,12.4,0x00c000,-38.9,4.99e-6
1663178130,C;S;V;F,12.5,0x00c000,-38.7,3.17e-6
1663178131,C;S;V;F,12.3,0x00c000,-39.2,1.36e-6
1663178132,C;S;V;F,,0x00c000,-40.2,9.09e-7
1663178133,C;S;V;F,11.7,0x00c000,-39.7,7.86e-6
1663178134,C;S;V;F,11.2,0x00c000,-38.2,1.12e-5
1663178135,C;S;V;F,12.6,0x00c000,-39.2,5.29e-6
1663178136,C;S;V;F,12.5,0x00c000,,1.51e-7
1663178137,C;S;V;F,12.5,0x00c000,-40.1,6.80e-6
1663178138,C;S;V;F,11.2,0x00c000,-39.7,1.57e-5
1663178139,C;S;V;F,12.3,0x00c000,-38.4,4.84e-6
1663178140,C;S;V;F,13.1,0x00c000,-38.4,1.51e-7
1663178141,C;S;V;F,12.0,0x00c000,-39.6,3.03e-7
1663178142,C;S;V;F,12.6,0x00c000,-39.6,2.72e-6
1663178143,C;S;V;F,13.5,0x00c000,-38.6,1.81e-6
1663178144,C;S;V;F,12.7,0x00c000,-39.3,
1663178145,C;S;V;F,12.4,0x00c000,-39.6,0.00e-0
1663178146,,13.3,0x00c000,-38.7,1.05e-6
1663178147,C;S;V;F,13.7,0x00c000,-38.4,7.57e-7
1663178148,C;S;V;F,,0x00c000,-39.8,0.00e-0
1663178149,C;S;V;F,12.3,0x00c000,-39.7,6.06e-7
1663178150,C;S;V;F,12.5,0x00c000,,2.11e-6
1663178151,C;S;V;F,13.8,0x00c000,-38.3,1.51e-6
1663178152,C;S;V;F,13.5,0x00c000,-39.6,0.00e-0
1663178153,C;S;V;F,12.1,0x00c000,-39.9,1.36e-6
1663178154,C;S;V;F,13.6,0x00c000,-37.8,9.09e-7
1663178155,C;S;V;F,14.8,0x00c000,-38.3,0.00e-0
1663178156,C;S;V;F,12.7,0x00c000,-39.7,1.51e-7
1663178157,C;S;V;F,13.9,0x00c000,-37.5,6.06e-7
1663178158,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1663178159,C;S;V;F,14.2,0x00c000,-39.0,0.00e-0
1663178160,C;S;V;F,12.9,0x00c000,-38.5,0.00e-0
1663178161,C;S;V;F,14.5,0x00c000,-36.7,
1663178162,,14.0,0x00c000,-37.5,0.00e-0
1663178163,C;S;V;F,13.7,0x00c000,-39.0,0.00e-0
1663178164,C;S;V;F,,0x00c000,-37.2,0.00e-0
1663178165,C;S;V;F,15.1,0x00c000,,0.00e-0
1663178167,,14.7,0x00c000,-37.2,
1663178168,C;S;V;F,,0x00c000,-37.2,0.00e-0
1663178169,C;S;V;F,15.4,0x00c000,,0.00e-0
1663178170,C;S;V;F,14.6,0x00c000,-37.8,0.00e-0
1663178171,C;S;V;F,15.1,0x00c000,-37.3,0.00e-0
1663178172,C;S;V;F,15.7,0x00c000,-36.6,0.00e-0
1663178173,C;S;V;F,15.7,0x00c000,-37.9,0.00e-0
1663178174,C;S;V;F,14.3,0x00c000,-38.5,0.00e-0
1663178175,C;S;V;F,15.0,0x00c000,-37.6,0.00e-0
1663178176,,15.2,0x00c000,-37.1,
1663178177,C;S;V;F,14.7,0x00c000,-37.9,0.00e-0
1663178178,C;S;V;F,,0x00c000,-38.0,0.00e-0
1663178179,C;S;V;F,14.3,0x00c000,-37.4,0.00e-0
1663178180,C;S;V;F,14.7,0x00c000,,0.00e-0
1663178181,C;S;V;F,15.1,0x00c000,-37.8,0.00e-0
1663178182,C;S;V;F,14.5,0x00c000,-38.4,0.00e-0
1663178183,C;S;V;F,13.9,0x00c000,-38.6,0.00e-0
1663178184,C;S;V;F,14.1,0x00c000,-38.4,0.00e-0
1663178185,C;S;V;F,14.1,0x00c000,-38.6,0.00e-0
1663178186,C;S;V;F,14.0,0x00c000,-38.4,0.00e-0
1663178187,C;S;V;F,14.3,0x00c000,-38.1,0.00e-0
1663178188,C;S;V;F,14.7,0x00c000,-38.7,0.00e-0
1663178189,C;S;V;F,14.1,0x00c000,-39.1,0.00e-0
1663178190,C;S;V;F,14.3,0x00c000,-38.1,0.00e-0
1663178191,C;S;V;F,15.0,0x00c000,-37.8,0.00e-0
1663178192,,14.6,0x00c000,-38.5,
1663178193,C;S;V;F,14.1,0x00c000,-38.6,0.00e-0
1663178194,C;S;V;F,14.5,0x00c000,-38.1,0.00e-0
1663178195,C;S;V;F,,0x00c000,-38.2,0.00e-0
1663178196,C;S;V;F,14.8,0x00c000,-38.6,0.00e-0
1663178197,C;S;V;F,14.9,0x00c000,,0.00e-0
1663178198,C;S;V;F,15.6,0x00c000,-37.6,0.00e-0
1663178199,C;S;V;F,15.6,0x00c000,-37.3,0.00e-0
1663178200,C;S;V;F,15.6,0x00c000,-37.4,0.00e-0
1663178201,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1663178202,C;S;V;F,15.7,0x00c000,-37.1,0.00e-0
1663178203,C;S;V;F,15.7,0x00c000,-37.4,0.00e-0
1663178204,C;S;V;F,15.1,0x00c000,-38.0,0.00e-0
1663178205,C;S;V;F,15.2,0x00c000,-37.9,0.00e-0
1663178206,C;S;V;F,15.2,0x00c000,-38.0,0.00e-0
1663178210,C;S;V;F,15.3,0x00c000,-37.6,0.00e-0
1663178211,C;S;V;F,15.2,0x00c000,-37.8,0.00e-0
1663178212,C;S;V;F,15.2,0x00c000,-37.8,
1663178213,,15.2,0x00c000,-38.0,0.00e-0
1663178214,C;S;V;F,15.1,0x00c000,-38.0,0.00e-0
1663178215,C;S;V;F,14.9,0x00c000,-38.1,0.00e-0
1663178216,C;S;V;F,,0x00c000,-37.9,0.00e-0
1663178217,C;S;V;F,15.1,0x00c000,-37.8,0.00e-0
1663178218,C;S;V;F,15.4,0x00c000,-37.8,0.00e-0
1663178219,C;S;V;F,15.5,0x00c000,,0.00e-0
1663178220,C;S;V;F,15.5,0x00c000,-37.4,0.00e-0
1663178221,C;S;V;F,15.5,0x00c000,-37.3,0.00e-0
1663178222,C;S;V;F,15.5,0x00c000,-37.6,0.00e-0
1663178223,C;S;V;F,15.3,0x00c000,-38.0,0.00e-0
1663178224,C;S;V;F,14.9,0x00c000,-38.0,0.00e-0
1663178225,C;S;V;F,15.0,0x00c000,-38.0,0.00e-0
1663178226,C;S;V;F,14.9,0x00c000,-38.0,0.00e-0
1663178227,,14.8,0x00c000,-38.3,
1663178228,C;S;V;F,,,,0.00e-0
1663178229,C;S;V;F,15.0,0x00c000,-37.9,
1663178230,,15.0,0x00c000,-38.0,0.00e-0
1663178231,C;S;V;F,,0x00c000,-37.9,0.00e-0
1663178232,C;S;V;F,15.1,0x00c000,-38.0,0.00e-0
1663178233,C;S;V;F,15.1,0x00c000,,0.00e-0
1663178234,C;S;V;F,14.6,0x00c000,-38.3,0.00e-0
1663178235,C;S;V;F,14.5,0x00c000,-38.5,0.00e-0
1663178236,C;S;V;F,14.1,0x00c000,-38.8,0.00e-0
1663178237,C;S;V;F,14.6,0x00c000,-38.7,0.00e-0
1663178238,C;S;V;F,14.6,0x00c000,-38.6,0.00e-0
1663178239,C;S;V;F,14.7,0x00c000,-38.2,0.00e-0
1663178240,C;S;V;F,14.9,0x00c000,-38.2,0.00e-0
1663178241,C;S;V;F,15.1,0x00c000,-37.9,0.00e-0
1663178242,C;S;V;F,15.1,0x00c000,-37.9,0.00e-0
1663178243,C;S;V;F,15.1,0x00c000,-38.0,
1663178244,,14.9,0x00c000,-38.3,0.00e-0
1663178245,C;S;V;F,14.6,0x00c000,-38.7,0.00e-0
1663178246,C;S;V;F,14.1,0x00c000,-38.8,0.00e-0
1663178247,C;S;V;F,14.2,0x00c000,-38.7,0.00e-0
1663178248,C;S;V;F,14.4,0x00c000,-38.6,0.00e-0
1663178249,C;S;V;F,,0x00c000,-38.4,0.00e-0
1663178250,C;S;V;F,14.4,0x00c000,,0.00e-0
1663178251,C;S;V;F,14.9,0x00c000,-38.1,0.00e-0
1663178252,C;S;V;F,14.9,0x00c000,-38.1,0.00e-0
1663178253,C;S;V;F,14.9,0x00c000,-38.2,0.00e-0
1663178254,C;S;V;F,14.5,0x00c000,-38.4,0.00e-0
1663178255,C;S;V;F,14.7,0x00c000,-38.1,0.00e-0
1663178256,C;S;V;F,14.3,0x00c000,-38.3,0.00e-0
1663178257,C;S;V;F,14.5,0x00c000,-38.5,0.00e-0
1663178258,C;S;V;F,14.5,0x00c000,-38.7,0.00e-0
1663178259,C;S;V;F,14.4,0x00c000,-38.4,0.00e-0
1663178260,C;S;V;F,14.7,0x00c000,-38.4,0.00e-0
1663178261,C;S;V;F,14.5,0x00c000,-38.1,
1663178262,C;S;V;F,14.9,0x00c000,-38.0,0.00e-0
1663178263,,14.9,0x00c000,-38.0,0.00e-0
1663178264,C;S;V;F,14.9,0x00c000,-38.2,0.00e-0
1663178265,C;S;V;F,14.8,0x00c000,-38.1,0.00e-0
1663178266,C;S;V;F,,0x00c000,-38.2,0.00e-0
1663178267,C;S;V;F,14.7,0x00c000,-38.4,0.00e-0
1663178268,C;S;V;F,14.6,0x00c000,-38.5,0.00e-0
1663178269,C;S;V;F,14.5,0x00c000,-38.0,0.00e-0
1663178270,C;S;V;F,14.8,0x00c000,,0.00e-0
1663178271,C;S;V;F,15.2,0x00c000,-37.9,0.00e-0
1663178272,C;S;V;F,15.2,0x00c000,-37.9,0.00e-0
1663178273,C;S;V;F,14.9,0x00c000,-38.0,0.00e-0
1663178274,C;S;V;F,15.0,0x00c000,-38.0,0.00e-0
1663178275,C;S;V;F,15.0,0x00c000,-38.1,0.00e-0
1663178276,C;S;V;F,14.8,0x00c000,-38.3,0.00e-0
1663178277,C;S;V;F,14.6,0x00c000,-38.4,0.00e-0
1663178278,C;S;V;F,14.6,0x00c000,-38.3,0.00e-0
1663178279,C;S;V;F,15.0,0x00c000,-37.9,0.00e-0
1663178280,C;S;V;F,15.2,0x00c000,-37.6,0.00e-0
1663178281,C;S;V;F,15.4,0x00c000,-37.6,
1663178282,,15.3,0x00c000,-37.5,0.00e-0
1663178283,C;S;V;F,15.4,0x00c000,-37.6,0.00e-0
1663178284,C;S;V;F,15.4,0x00c000,-37.5,0.00e-0
1663178285,C;S;V;F,,0x00c000,,0.00e-0
1663178286,C;S;V;F,15.6,0x00c000,-37.6,0.00e-0
1663178287,C;S;V;F,15.3,0x00c000,-37.7,0.00e-0
1663178288,C;S;V;F,15.3,0x00c000,-37.9,0.00e-0
1663178289,C;S;V;F,15.3,0x00c000,-37.9,0.00e-0
1663178290,C;S;V;F,15.2,0x00c000,-37.8,0.00e-0
1663178292,C;S;V;F,15.5,0x00c000,-37.5,0.00e-0
1663178293,C;S;V;F,15.7,0x00c000,-37.3,
1663178294,,15.6,0x00c000,-37.2,0.00e-0
1663178295,C;S;V;F,15.7,0x00c000,-37.2,0.00e-0
1663178296,C;S;V;F,16.0,0x00c000,-36.9,0.00e-0
1663178297,C;S;V;F,16.0,0x00c000,-36.8,0.00e-0
1663178298,C;S;V;F,,0x00c000,-36.5,0.00e-0
1663178299,C;S;V;F,16.4,0x00c000,,0.00e-0
1663178300,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1663178301,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1663178302,C;S;V;F,16.5,0x00c000,-36.1,0.00e-0
1663178303,C;S;V;F,16.7,0x00c000,-36.2,0.00e-0
1663178304,C;S;V;F,16.7,0x00c000,-36.1,0.00e-0
1663178305,C;S;V;F,16.8,0x00c000,-35.7,0.00e-0
1663178306,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1663178307,C;S;V;F,17.1,0x00c000,-35.6,0.00e-0
1663178308,C;S;V;F,17.3,0x00c000,-35.5,0.00e-0
1663178309,C;S;V;F,17.2,0x00c000,-35.2,0.00e-0
1663178310,C;S;V;F,17.3,0x00c000,-35.1,
1663178311,,17.5,0x00c000,-35.1,0.00e-0
1663178312,C;S;V;F,17.6,0x00c000,-34.9,0.00e-0
1663178313,C;S;V;F,,0x00c000,-34.9,0.00e-0
1663178314,C;S;V;F,17.6,0x00c000,-34.8,0.00e-0
1663178315,C;S;V;F,17.8,0x00c000,,0.00e-0
1663178316,C;S;V;F,17.6,0x00c000,-34.6,0.00e-0
1663178317,C;S;V;F,17.8,0x00c000,-34.7,0.00e-0
1663178318,C;S;V;F,17.9,0x00c000,-34.4,0.00e-0
1663178319,C;S;V;F,17.9,0x00c000,-34.4,0.00e-0
1663178320,C;S;V;F,18.1,0x00c000,-34.2,0.00e-0
1663178321,C;S;V;F,17.9,0x00c000,-34.3,0.00e-0
1663178322,C;S;V;F,18.0,0x00c000,-34.5,0.00e-0
1663178323,C;S;V;F,18.0,0x00c000,-34.2,0.00e-0
1663178324,C;S;V;F,18.2,0x00c000,-33.9,
1663178325,,18.3,0x00c000,-33.9,0.00e-0
1663178326,C;S;V;F,18.2,0x00c000,-33.8,0.00e-0
1663178327,C;S;V;F,18.1,0x00c000,-33.9,0.00e-0
1663178328,C;S;V;F,18.3,0x00c000,-33.7,0.00e-0
1663178329,C;S;V;F,18.4,0x00c000,-33.7,0.00e-0
1663178330,C;S;V;F,,0x00c000,-33.7,0.00e-0
1663178331,C;S;V;F,18.4,0x00c000,,0.00e-0
1663178332,C;S;V;F,18.1,0x00c000,-33.9,0.00e-0
1663178333,C;S;V;F,18.2,0x00c000,-34.0,0.00e-0
1663178334,C;S;V;F,18.0,0x00c000,-34.0,0.00e-0
1663178335,C;S;V;F,18.1,0x00c000,-34.1,0.00e-0
1663178336,C;S;V;F,18.1,0x00c000,-34.0,0.00e-0
1663178337,C;S;V;F,18.1,0x00c000,-34.2,0.00e-0
1663178338,C;S;V;F,18.2,0x00c000,-34.0,0.00e-0
1663178339,C;S;V;F,17.9,0x00c000,-34.2,0.00e-0
1663178340,C;S;V;F,18.0,0x00c000,-34.2,0.00e-0
1663178341,C;S;V;F,17.9,0x00c000,-34.6,0.00e-0
1663178342,C;S;V;F,17.9,0x00c000,-34.6,
1663178343,,18.1,0x00c000,-34.3,0.00e-0
1663178344,C;S;V;F,17.9,0x00c000,-34.4,0.00e-0
1663178345,C;S;V;F,17.9,0x00c000,-34.7,0.00e-0
1663178346,C;S;V;F,,0x00c000,-34.9,0.00e-0
1663178347,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1663178348,C;S;V;F,17.8,0x00c000,,0.00e-0
1663178349,C;S;V;F,17.8,0x00c000,-34.9,0.00e-0
1663178350,C;S;V;F,17.3,0x00c000,-34.8,0.00e-0
1663178351,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1663178352,C;S;V;F,17.3,0x00c000,-34.9,0.00e-0
1663178353,C;S;V;F,17.1,0x00c000,-35.2,0.00e-0
1663178356,C;S;V;F,17.2,0x00c000,-35.3,0.00e-0
1663178357,C;S;V;F,17.1,0x00c000,-35.1,0.00e-0
1663178358,C;S;V;F,17.2,0x00c000,-35.2,0.00e-0
1663178359,,17.2,0x00c000,-35.4,
1663178360,C;S;V;F,17.2,0x00c000,-35.3,0.00e-0
1663178361,C;S;V;F,17.3,0x00c000,-35.2,0.00e-0
1663178362,C;S;V;F,,0x00c000,-35.5,0.00e-0
1663178363,C;S;V;F,17.2,0x00c000,,0.00e-0
1663178364,C;S;V;F,17.3,0x00c000,-35.2,0.00e-0
1663178365,C;S;V;F,17.0,0x00c000,-35.5,0.00e-0
1663178366,C;S;V;F,17.1,0x00c000,-35.5,0.00e-0
1663178367,C;S;V;F,17.1,0x00c000,-35.5,0.00e-0
1663178368,C;S;V;F,17.0,0x00c000,-35.5,0.00e-0
1663178369,C;S;V;F,16.8,0x00c000,-35.5,0.00e-0
1663178370,C;S;V;F,16.9,0x00c000,-35.5,0.00e-0
1663178371,C;S;V;F,16.7,0x00c000,-35.8,0.00e-0
1663178372,C;S;V;F,16.7,0x00c000,-36.1,0.00e-0
1663178373,C;S;V;F,16.8,0x00c000,-36.0,0.00e-0
1663178374,C;S;V;F,16.4,0x00c000,-36.1,0.00e-0
1663178375,,16.6,0x00c000,-36.2,
1663178376,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1663178377,C;S;V;F,16.6,0x00c000,-36.3,0.00e-0
1663178378,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1663178379,C;S;V;F,,0x00c000,-36.4,0.00e-0
1663178380,C;S;V;F,16.1,0x00c000,-36.5,0.00e-0
1663178381,C;S;V;F,16.0,0x00c000,-36.8,0.00e-0
1663178382,C;S;V;F,15.8,0x00c000,,0.00e-0
1663178383,C;S;V;F,16.1,0x00c000,-36.7,0.00e-0
1663178384,C;S;V;F,16.1,0x00c000,-36.8,0.00e-0
1663178385,C;S;V;F,15.9,0x00c000,-36.7,0.00e-0
1663178386,C;S;V;F,15.6,0x00c000,-36.6,0.00e-0
1663178387,C;S;V;F,15.9,0x00c000,-36.9,0.00e-0
1663178388,C;S;V;F,15.9,0x00c000,-36.7,0.00e-0
1663178389,C;S;V;F,16.0,0x00c000,-36.6,0.00e-0
1663178390,C;S;V;F,15.8,0x00c000,-36.7,0.00e-0
1663178391,C;S;V;F,15.9,0x00c000,-36.8,
1663178392,C;S;V;F,16.1,0x00c000,-36.6,0.00e-0
1663178393,,15.9,0x00c000,-36.9,0.00e-0
1663178394,C;S;V;F,15.8,0x00c000,-36.9,0.00e-0
1663178395,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1663178396,C;S;V;F,15.8,0x00c000,-37.0,0.00e-0
1663178397,C;S;V;F,,0x00c000,-37.1,0.00e-0
1663178398,C;S;V;F,15.7,0x00c000,,0.00e-0
1663178399,C;S;V;F,15.4,0x00c000,-37.1,0.00e-0
1663178400,C;S;V;F,15.5,0x00c000,-37.3,0.00e-0
1663178401,C;S;V;F,15.7,0x00c000,-37.2,0.00e-0
1663178402,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1663178403,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1663178404,C;S;V;F,15.6,0x00c000,-37.2,0.00e-0
1663178405,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0