,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
2119,80.81588745117188,153.4048309326172,0.0,1.0,200109.8276472199,17.0,100.0,0.0947796106338501,913.7522583007812,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.863333333333333,91,3334,81.25,-167.10000000000002,20.008055,167.0,91,3334,81.25,-167.10000000000002,20.008055,167.0
2120,80.81172943115234,153.35377502441406,0.0,1.0,200109.82764894213,17.0,100.0,0.0947796106338501,917.5093383789062,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.863333333333333,91,3333,81.25,-167.20000000000002,20.008055,167.0,91,3334,81.25,-167.10000000000002,20.008055,167.0
2121,80.80756378173828,153.30276489257812,0.0,1.0,200109.82765066435,17.0,100.0,0.0947796106338501,917.5093383789062,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.863611111111112,91,3333,81.25,-167.20000000000002,20.008055,167.0,91,3333,81.25,-167.20000000000002,20.008055,167.0
2122,80.80339813232422,153.25180053710938,0.0,1.0,200109.82765238656,17.0,100.0,0.0947796106338501,917.5093994140625,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.863611111111112,91,3332,81.25,-167.3,20.008055,167.0,91,3333,81.25,-167.20000000000002,20.008055,167.0
2124,80.79511260986328,153.14999389648438,0.0,1.0,200109.82765583103,17.0,100.0,0.0947796106338501,917.5094604492188,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.863611111111112,92,3331,81.25,-167.4,20.008055,167.0,91,3332,81.25,-167.3,20.008055,167.0
2125,80.7909927368164,153.09915161132812,0.0,1.0,200109.82765755325,17.0,100.0,0.0947796106338501,910.0107421875,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.863611111111112,92,3330,81.25,-167.5,20.008055,167.0,91,3331,81.25,-167.4,20.008055,167.0
2126,80.786865234375,153.04835510253906,0.0,1.0,200109.82765927547,17.0,100.0,0.0947796106338501,917.509521484375,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.863611111111112,92,3330,81.25,-167.5,20.008055,167.0,91,3331,81.25,-167.4,20.008055,167.0
2127,80.78272247314453,152.9976043701172,0.0,1.0,200109.8276609977,17.0,100.0,0.0947796106338501,913.75244140625,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.863611111111112,92,3329,81.25,-167.60000000000002,20.008055,167.0,91,3330,81.25,-167.5,20.008055,167.0
2128,80.77857971191406,152.9468994140625,0.0,1.0,200109.8276627199,17.0,100.0,0.0947796106338501,913.7525024414062,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.86388888888889,92,3329,81.25,-167.60000000000002,20.008055,167.0,91,3330,81.25,-167.5,20.008055,167.0
2129,80.77442932128906,152.89622497558594,0.0,1.0,200109.82766444213,17.0,100.0,0.0947796106338501,910.0108032226562,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.86388888888889,92,3328,81.25,-167.70000000000002,20.008055,167.0,91,3329,81.25,-167.60000000000002,20.008055,167.0
2130,80.77027130126953,152.84579467773438,0.0,1.0,200109.82766616435,17.0,100.0,0.0947796106338501,913.7525024414062,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.86388888888889,92,3328,81.25,-167.70000000000002,20.008055,167.0,91,3329,81.25,-167.60000000000002,20.008055,167.0
2131,80.7660903930664,152.7957000732422,0.0,1.0,200109.82766788657,17.0,100.0,0.0947796106338501,917.3591918945312,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.86388888888889,92,3327,81.25,-167.8,20.008055,167.0,91,3328,81.25,-167.70000000000002,20.008055,167.0
2132,80.76190185546875,152.7456512451172,0.0,1.0,200109.82766960879,17.0,100.0,0.0947796106338501,917.3591918945312,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.86388888888889,92,3327,81.25,-167.8,20.008055,167.0,91,3328,81.25,-167.70000000000002,20.008055,167.0
2133,80.75770568847656,152.6956329345703,0.0,1.0,200109.827671331,17.0,100.0,0.0947796106338501,921.1680908203125,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.86388888888889,92,3326,81.25,-167.9,20.008055,167.0,92,3327,81.25,-167.8,20.008055,167.0
2134,80.75350189208984,152.64566040039062,0.0,1.0,200109.82767305325,17.0,100.0,0.0947796106338501,913.598388671875,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.86388888888889,92,3326,81.25,-167.9,20.008055,167.0,92,3327,81.25,-167.8,20.008055,167.0
2135,80.74929809570312,152.5957489013672,0.0,1.0,200109.82767477547,17.0,100.0,0.0947796106338501,917.4448852539062,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.86416666666667,92,3325,81.25,-168.0,20.008055,167.0,92,3326,81.25,-167.9,20.008055,167.0
2136,80.74507904052734,152.54586791992188,0.0,1.0,200109.8276764977,17.0,100.0,0.0947796106338501,921.27099609375,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.86416666666667,92,3325,81.25,-168.0,20.008055,167.0,92,3325,81.25,-168.0,20.008055,167.0
2137,80.74085998535156,152.49600219726562,0.0,1.0,200109.8276782199,17.0,100.0,0.0947796106338501,921.2710571289062,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.86416666666667,92,3324,81.25,-168.10000000000002,20.008055,167.0,92,3325,81.25,-168.0,20.008055,167.0
2138,80.73658752441406,152.44586181640625,0.0,1.0,200109.82767994213,17.0,100.0,0.0947796106338501,917.48779296875,,,,0.7413378953933716,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.86416666666667,92,3324,81.25,-168.10000000000002,20.008055,167.0,92,3325,81.25,-168.0,20.008055,167.0
2139,80.7322998046875,152.39566040039062,0.0,1.0,200109.82768166435,17.0,100.0,0.0947796106338501,917.4878540039062,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.86416666666667,92,3323,81.25,-168.20000000000002,20.008055,167.0,92,3324,81.25,-168.10000000000002,20.008055,167.0
2140,80.72801208496094,152.3455047607422,0.0,1.0,200109.82768338657,17.0,100.0,0.0947796106338501,917.4878540039062,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.86416666666667,92,3323,81.25,-168.20000000000002,20.008055,167.0,92,3324,81.25,-168.10000000000002,20.008055,167.0
2141,80.72370910644531,152.29539489746094,0.0,1.0,200109.8276851088,17.0,100.0,0.0947796106338501,913.7378540039062,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.86416666666667,92,3322,81.25,-168.3,20.008055,167.0,92,3323,81.25,-168.20000000000002,20.008055,167.0
2144,80.71078491210938,152.14505004882812,0.0,1.0,200109.82769027547,17.0,100.0,0.0947796106338501,824.5610961914062,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.864444444444445,92,3321,81.25,-168.4,20.008055,167.0,92,3322,81.25,-168.3,20.008055,167.0
2393,79.4571762084961,141.111083984375,0.0,0.0,200109.8281191088,17.0,100.0,0.003976285923272371,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.87472222222222,105,3211,81.0,-179.5,20.008055,167.0,105,3211,81.0,-179.5,20.008055,167.0
2394,79.45150756835938,141.07200622558594,0.0,0.0,200109.82812083102,17.0,100.0,0.003976285923272371,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.87472222222222,105,3210,81.0,-179.60000000000002,20.008055,167.0,105,3210,81.0,-179.60000000000002,20.008055,167.0
2395,79.44583892822266,141.03297424316406,0.0,0.0,200109.82812255324,17.0,100.0,0.003976285923272371,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.87472222222222,105,3210,81.0,-179.60000000000002,20.008055,167.0,105,3210,81.0,-179.60000000000002,20.008055,167.0
2396,79.4401626586914,140.9939727783203,0.0,0.0,200109.82812427546,17.0,100.0,0.003976285923272371,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.87472222222222,105,3209,81.0,-179.70000000000002,20.008055,167.0,105,3209,81.0,-179.70000000000002,20.008055,167.0
2397,79.43448638916016,140.95501708984375,0.0,0.0,200109.82812599768,17.0,100.0,0.003976285923272371,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.875,105,3209,81.0,-179.70000000000002,20.008055,167.0,105,3209,81.0,-179.70000000000002,20.008055,167.0
2398,79.42880249023438,140.91610717773438,0.0,1.0,200109.8281277199,17.0,100.0,0.003976285923272371,972.007568359375,,,,0.29226550459861755,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.875,105,3209,81.0,-179.70000000000002,20.008055,167.0,105,3209,81.0,-179.70000000000002,20.008055,167.0
2399,79.423095703125,140.87734985351562,0.0,0.0,200109.82812944212,17.0,100.0,0.003976285923272371,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.875,105,3208,81.0,-179.8,20.008055,167.0,105,3208,81.0,-179.8,20.008055,167.0
2400,79.4173812866211,140.83871459960938,0.0,0.0,200109.82813116437,17.0,100.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.875,105,3208,81.0,-179.8,20.008055,167.0,105,3208,81.0,-179.8,20.008055,167.0
2401,79.41166687011719,140.80010986328125,0.0,0.0,200109.82813288659,17.0,100.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.875,105,3208,81.0,-179.8,20.008055,167.0,105,3208,81.0,-179.8,20.008055,167.0
2402,79.40594482421875,140.76156616210938,0.0,0.0,200109.8281346088,17.0,100.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.875,105,3207,81.0,-179.9,20.008055,167.0,105,3207,81.0,-179.9,20.008055,167.0
2403,79.40021514892578,140.72305297851562,0.0,0.0,200109.82813633102,17.0,100.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.875,105,3207,81.0,-179.9,20.008055,167.0,105,3207,81.0,-179.9,20.008055,167.0
2404,79.39448547363281,140.6845703125,0.0,0.0,200109.82813805324,17.0,100.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.87527777777778,106,3206,81.0,179.9,20.008055,167.0,106,3206,81.0,179.9,20.008055,167.0
2405,79.38874816894531,140.64614868164062,0.0,1.0,200109.82813977546,17.0,100.0,0.09489510953426361,884.0831909179688,,,,0.980843186378479,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.87527777777778,106,3206,81.0,179.9,20.008055,167.0,105,3206,81.0,179.9,20.008055,167.0
2406,79.38301849365234,140.60775756835938,0.0,1.0,200109.82814149768,17.0,100.0,0.09489510953426361,855.4682006835938,,,,1.2203484773635864,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.87527777777778,106,3206,81.0,179.9,20.008055,167.0,105,3206,81.0,179.9,20.008055,167.0
2407,79.37728118896484,140.56939697265625,0.0,1.0,200109.8281432199,17.0,100.0,0.09489510953426361,873.2200317382812,,,,1.070657730102539,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.87527777777778,106,3205,81.0,179.8,20.008055,167.0,105,3205,81.0,179.8,20.008055,167.0
2408,79.37153625488281,140.53109741210938,0.0,0.0,200109.82814494212,17.0,100.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.87527777777778,106,3205,81.0,179.8,20.008055,167.0,106,3205,81.0,179.8,20.008055,167.0
2409,79.36579132080078,140.49281311035156,0.0,0.0,200109.82814666434,17.0,100.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.87527777777778,106,3204,81.0,179.70000000000002,20.008055,167.0,106,3204,81.0,179.70000000000002,20.008055,167.0
2410,79.36003875732422,140.45458984375,0.0,0.0,200109.8281483866,17.0,100.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.875555555555557,106,3204,81.0,179.70000000000002,20.008055,167.0,106,3204,81.0,179.70000000000002,20.008055,167.0
2411,79.35428619384766,140.41639709472656,0.0,0.0,200109.8281501088,17.0,100.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.875555555555557,106,3204,81.0,179.70000000000002,20.008055,167.0,106,3204,81.0,179.70000000000002,20.008055,167.0
2412,79.34852600097656,140.3782501220703,0.0,0.0,200109.82815183103,17.0,100.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.875555555555557,106,3203,81.0,179.60000000000002,20.008055,167.0,106,3203,81.0,179.60000000000002,20.008055,167.0
2413,79.3427505493164,140.3402099609375,0.0,1.0,200109.82815355324,17.0,100.0,0.09489510953426361,855.4684448242188,,,,1.2203484773635864,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.875555555555557,106,3203,81.0,179.60000000000002,20.008055,167.0,105,3203,81.0,179.60000000000002,20.008055,167.0
2414,79.33694458007812,140.30238342285156,0.0,1.0,200109.82815527546,17.0,100.0,0.09489510953426361,855.3284301757812,,,,1.2203484773635864,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.875555555555557,106,3203,81.0,179.60000000000002,20.008055,167.0,105,3202,81.0,179.5,20.008055,167.0
2415,79.33113098144531,140.26458740234375,0.0,1.0,200109.82815699768,17.0,100.0,0.09489510953426361,841.2881469726562,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.875555555555557,106,3202,81.0,179.5,20.008055,167.0,105,3202,81.0,179.5,20.008055,167.0
2416,79.32530975341797,140.22682189941406,0.0,1.0,200109.8281587199,17.0,100.0,0.09489510953426361,865.903564453125,,,,1.130534052848816,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.875555555555557,106,3202,81.0,179.5,20.008055,167.0,106,3202,81.0,179.5,20.008055,167.0
2417,79.31948852539062,140.18910217285156,0.0,1.0,200109.82816044212,17.0,100.0,0.09489510953426361,862.340576171875,,,,1.1604721546173096,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.875833333333333,106,3201,81.0,179.4,20.008055,167.0,106,3201,81.0,179.4,20.008055,167.0
2418,79.31365966796875,140.15142822265625,0.0,0.0,200109.82816216434,17.0,100.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.875833333333333,106,3201,81.0,179.4,20.008055,167.0,106,3201,81.0,179.4,20.008055,167.0
2419,79.30784606933594,140.1136932373047,0.0,1.0,200109.8281638866,17.0,100.0,0.09489510953426361,855.258544921875,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.875833333333333,106,3201,81.0,179.4,20.008055,167.0,106,3201,81.0,179.4,20.008055,167.0
2420,79.30205535888672,140.07586669921875,0.0,1.0,200109.8281656088,17.0,100.0,0.09489510953426361,858.7923583984375,,,,1.1904103755950928,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.875833333333333,106,3200,81.0,179.3,20.008055,167.0,106,3200,81.0,179.3,20.008055,167.0
2486,78.91026306152344,137.66708374023438,0.0,0.0,200109.82827927548,17.0,100.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.878611111111113,110,3176,80.875,176.9,20.008055,167.0,110,3176,80.875,176.9,20.008055,167.0
2488,78.8980484008789,137.596435546875,0.0,1.0,200109.82828271991,17.0,100.0,0.09510305523872375,796.4816284179688,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.878611111111113,111,3175,80.875,176.8,20.008055,167.0,110,3175,80.875,176.8,20.008055,167.0
2489,78.89190673828125,137.5612030029297,0.0,1.0,200109.82828444213,17.0,100.0,0.09510305523872375,796.481689453125,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.878611111111113,111,3175,80.875,176.8,20.008055,167.0,110,3175,80.875,176.8,20.008055,167.0
2490,78.8857650756836,137.5260009765625,0.0,1.0,200109.82828616435,17.0,100.0,0.09510305523872375,793.1981201171875,,,,1.7592353820800781,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.878611111111113,111,3175,80.875,176.8,20.008055,167.0,110,3174,80.875,176.70000000000002,20.008055,167.0
2491,78.8796157836914,137.4908447265625,0.0,1.0,200109.82828788657,17.0,100.0,0.09510305523872375,823.2211303710938,,,,1.489791989326477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.878888888888888,111,3174,80.875,176.70000000000002,20.008055,167.0,110,3174,80.875,176.70000000000002,20.008055,167.0
2492,78.87346649169922,137.45571899414062,0.0,1.0,200109.8282896088,17.0,100.0,0.09510305523872375,789.927001953125,,,,1.7891736030578613,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.878888888888888,111,3174,80.875,176.70000000000002,20.008055,167.0,110,3174,80.875,176.70000000000002,20.008055,167.0
2493,78.86734008789062,137.42066955566406,0.0,1.0,200109.828291331,17.0,100.0,0.09510305523872375,793.1982421875,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.878888888888888,111,3174,80.875,176.70000000000002,20.008055,167.0,110,3173,80.875,176.60000000000002,20.008055,167.0
2494,78.8612289428711,137.3856964111328,0.0,1.0,200109.82829305323,17.0,100.0,0.09510305523872375,789.9271240234375,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.878888888888888,111,3173,80.875,176.60000000000002,20.008055,167.0,110,3173,80.875,176.60000000000002,20.008055,167.0
2495,78.85511016845703,137.3507537841797,0.0,1.0,200109.82829477545,17.0,100.0,0.09510305523872375,786.6694946289062,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.878888888888888,111,3173,80.875,176.60000000000002,20.008055,167.0,110,3173,80.875,176.60000000000002,20.008055,167.0
2496,78.8489990234375,137.3158416748047,0.0,1.0,200109.8282964977,17.0,100.0,0.09510305523872375,786.6694946289062,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.878888888888888,111,3173,80.875,176.60000000000002,20.008055,167.0,110,3172,80.875,176.5,20.008055,167.0
2497,78.8428726196289,137.28097534179688,0.0,1.0,200109.82829821992,17.0,100.0,0.09510305523872375,793.1984252929688,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.878888888888888,111,3172,80.875,176.5,20.008055,167.0,110,3172,80.875,176.5,20.008055,167.0
2498,78.83674621582031,137.2461395263672,0.0,1.0,200109.82829994214,17.0,100.0,0.09510305523872375,796.4821166992188,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.879166666666666,111,3172,80.875,176.5,20.008055,167.0,110,3172,80.875,176.5,20.008055,167.0
2499,78.83061981201172,137.2113494873047,0.0,1.0,200109.82830166435,17.0,100.0,0.09510305523872375,796.4821166992188,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.879166666666666,111,3172,80.875,176.5,20.008055,167.0,110,3171,80.875,176.4,20.008055,167.0
2500,78.82449340820312,137.17660522460938,0.0,1.0,200109.82830338657,17.0,100.0,0.09510305523872375,796.373046875,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.879166666666666,111,3171,80.875,176.4,20.008055,167.0,110,3171,80.875,176.4,20.008055,167.0
2501,78.818359375,137.1418914794922,0.0,1.0,200109.8283051088,17.0,100.0,0.09510305523872375,796.3184814453125,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.879166666666666,111,3171,80.875,176.4,20.008055,167.0,110,3171,80.875,176.4,20.008055,167.0
2502,78.8122329711914,137.10720825195312,0.0,1.0,200109.828306831,17.0,100.0,0.09510305523872375,796.3185424804688,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.879166666666666,111,3171,80.875,176.4,20.008055,167.0,110,3170,80.875,176.3,20.008055,167.0
2503,78.80609130859375,137.07257080078125,0.0,1.0,200109.82830855323,17.0,100.0,0.09510305523872375,796.318603515625,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.879166666666666,111,3170,80.875,176.3,20.008055,167.0,110,3170,80.875,176.3,20.008055,167.0
2585,78.28886413574219,134.3504180908203,0.0,0.0,200109.82844977546,17.0,100.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.88277777777778,117,3143,80.75,173.5,20.008055,167.0,117,3143,80.75,173.5,20.008055,167.0
2629,78.00129699707031,132.98353576660156,0.0,1.0,200109.82852555325,17.0,100.0,0.09491821378469467,953.216552734375,,,,0.41201815009117126,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.884444444444444,119,3129,80.625,172.10000000000002,20.008055,167.0,119,3129,80.625,172.10000000000002,20.008055,167.0
2630,77.9947280883789,132.95358276367188,0.0,1.0,200109.82852727547,17.0,100.0,0.09491821378469467,957.168701171875,,,,0.38207998871803284,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.884444444444444,120,3129,80.625,172.10000000000002,20.008055,167.0,119,3129,80.625,172.10000000000002,20.008055,167.0
2631,77.9881591796875,132.9236602783203,0.0,0.0,200109.8285289977,17.0,100.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.884444444444444,120,3129,80.625,172.10000000000002,20.008055,167.0,120,3129,80.625,172.10000000000002,20.008055,167.0
2632,77.98158264160156,132.89376831054688,0.0,0.0,200109.8285307199,17.0,100.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.884722222222223,120,3128,80.625,172.0,20.008055,167.0,120,3128,80.625,172.0,20.008055,167.0
2633,77.97500610351562,132.86390686035156,0.0,0.0,200109.82853244213,17.0,100.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.884722222222223,120,3128,80.625,172.0,20.008055,167.0,120,3128,80.625,172.0,20.008055,167.0
2634,77.96843719482422,132.833984375,0.0,1.0,200109.82853416435,17.0,100.0,0.09491821378469467,957.1687622070312,,,,0.38207998871803284,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.884722222222223,120,3128,80.625,172.0,20.008055,167.0,120,3128,80.625,172.0,20.008055,167.0
2635,77.96187591552734,132.803955078125,0.0,0.0,200109.82853588657,17.0,100.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.884722222222223,120,3128,80.625,172.0,20.008055,167.0,120,3128,80.625,172.0,20.008055,167.0