Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1664178083,C;S;V;F,13.6,0x00c000,-37.9,1.51e-7
1664178084,C;S;V;F,13.8,0x00c000,-37.6,0.00e-0
1664178085,C;S;V;F,13.7,0x00c000,-37.9,0.00e-0
1664178086,C;S;V;F,13.5,0x00c000,-38.0,0.00e-0
1664178087,C;S;V;F,13.7,0x00c000,-37.4,0.00e-0
1664178088,C;S;V;F,13.8,0x00c000,-37.9,
1664178089,,13.7,0x00c000,-37.8,0.00e-0
1664178090,C;S;V;F,14.0,0x00c000,-37.5,0.00e-0
1664178091,C;S;V;F,13.8,0x00c000,-37.9,0.00e-0
1664178092,C;S;V;F,,0x00c000,-37.2,0.00e-0
1664178093,C;S;V;F,14.0,0x00c000,-37.7,0.00e-0
1664178094,C;S;V;F,13.8,0x00c000,,0.00e-0
1664178095,C;S;V;F,14.1,0x00c000,-37.5,0.00e-0
1664178096,C;S;V;F,14.0,0x00c000,-37.5,0.00e-0
1664178097,C;S;V;F,13.9,0x00c000,-37.8,0.00e-0
1664178098,C;S;V;F,14.2,0x00c000,-37.5,0.00e-0
1664178099,C;S;V;F,13.9,0x00c000,-37.4,0.00e-0
1664178100,C;S;V;F,14.4,0x00c000,-37.3,0.00e-0
1664178101,C;S;V;F,14.3,0x00c000,-37.2,0.00e-0
1664178102,C;S;V;F,14.6,0x00c000,-37.1,
1664178103,,14.2,0x00c000,-37.4,0.00e-0
1664178104,C;S;V;F,,,,0.00e-0
1664178106,,14.6,0x00c000,-37.3,
1664178107,C;S;V;F,14.6,0x00c000,-37.1,0.00e-0
1664178108,C;S;V;F,15.0,0x00c000,-37.0,0.00e-0
1664178109,C;S;V;F,,0x00c000,-37.1,0.00e-0
1664178110,C;S;V;F,14.5,0x00c000,,0.00e-0
1664178111,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1664178112,C;S;V;F,14.7,0x00c000,-36.8,0.00e-0
1664178113,C;S;V;F,14.8,0x00c000,-36.8,0.00e-0
1664178114,C;S;V;F,14.7,0x00c000,-37.0,0.00e-0
1664178115,C;S;V;F,15.1,0x00c000,-36.5,0.00e-0
1664178116,C;S;V;F,15.2,0x00c000,-36.5,0.00e-0
1664178117,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1664178118,C;S;V;F,15.1,0x00c000,-36.7,0.00e-0
1664178119,C;S;V;F,15.1,0x00c000,-36.7,0.00e-0
1664178120,C;S;V;F,15.1,0x00c000,-36.7,
1664178121,,15.1,0x00c000,-36.6,0.00e-0
1664178122,C;S;V;F,14.8,0x00c000,-36.4,0.00e-0
1664178123,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1664178124,C;S;V;F,,0x00c000,-36.4,0.00e-0
1664178125,C;S;V;F,15.3,0x00c000,-36.5,0.00e-0
1664178126,C;S;V;F,15.2,0x00c000,,0.00e-0
1664178127,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1664178128,C;S;V;F,15.5,0x00c000,-36.2,0.00e-0
1664178129,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1664178130,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1664178131,C;S;V;F,15.7,0x00c000,-36.1,0.00e-0
1664178132,C;S;V;F,15.7,0x00c000,-36.2,0.00e-0
1664178133,C;S;V;F,15.7,0x00c000,-36.1,0.00e-0
1664178134,C;S;V;F,15.8,0x00c000,-36.1,
1664178135,,15.8,0x00c000,-36.1,0.00e-0
1664178136,C;S;V;F,15.9,0x00c000,-35.9,0.00e-0
1664178137,C;S;V;F,15.9,0x00c000,-35.9,0.00e-0
1664178138,C;S;V;F,15.9,0x00c000,-35.8,0.00e-0
1664178139,C;S;V;F,,0x00c000,-35.9,0.00e-0
1664178140,C;S;V;F,15.7,0x00c000,,0.00e-0
1664178141,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1664178142,C;S;V;F,15.8,0x00c000,-35.8,0.00e-0
1664178143,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1664178144,C;S;V;F,16.0,0x00c000,-35.5,0.00e-0
1664178145,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1664178146,C;S;V;F,16.0,0x00c000,-35.7,0.00e-0
1664178147,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1664178148,,16.2,0x00c000,-35.6,
1664178149,C;S;V;F,16.2,0x00c000,-35.5,0.00e-0
1664178150,C;S;V;F,16.3,0x00c000,-35.3,0.00e-0
1664178151,C;S;V;F,,0x00c000,,0.00e-0
1664178152,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1664178153,C;S;V;F,16.3,0x00c000,-35.3,0.00e-0
1664178154,C;S;V;F,16.5,0x00c000,-35.4,0.00e-0
1664178155,C;S;V;F,16.4,0x00c000,-35.3,0.00e-0
1664178156,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1664178157,C;S;V;F,16.4,0x00c000,-35.4,0.00e-0
1664178158,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1664178159,,16.6,0x00c000,-35.3,
1664178160,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1664178161,C;S;V;F,16.4,0x00c000,-35.2,0.00e-0
1664178162,C;S;V;F,,0x00c000,-35.1,0.00e-0
1664178163,C;S;V;F,16.5,0x00c000,-35.1,0.00e-0
1664178164,C;S;V;F,16.3,0x00c000,,0.00e-0
1664178165,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1664178166,C;S;V;F,16.4,0x00c000,-35.1,0.00e-0
1664178168,C;S;V;F,16.5,0x00c000,-35.1,0.00e-0
1664178169,C;S;V;F,16.4,0x00c000,-34.9,0.00e-0
1664178170,,16.4,0x00c000,-34.9,
1664178171,C;S;V;F,16.4,0x00c000,-35.0,0.00e-0
1664178172,C;S;V;F,16.6,0x00c000,-34.8,0.00e-0
1664178173,C;S;V;F,,0x00c000,-34.8,0.00e-0
1664178174,C;S;V;F,16.6,0x00c000,,0.00e-0
1664178175,C;S;V;F,16.3,0x00c000,-35.0,0.00e-0
1664178176,C;S;V;F,16.5,0x00c000,-34.9,0.00e-0
1664178177,C;S;V;F,16.6,0x00c000,-34.8,0.00e-0
1664178178,C;S;V;F,16.5,0x00c000,-34.8,0.00e-0
1664178179,C;S;V;F,16.7,0x00c000,-34.8,0.00e-0
1664178180,C;S;V;F,16.8,0x00c000,-34.8,0.00e-0
1664178181,,16.6,0x00c000,-35.0,
1664178182,C;S;V;F,16.7,0x00c000,-35.1,0.00e-0
1664178183,C;S;V;F,,,,0.00e-0
1664178186,C;S;V;F,16.7,0x00c000,-35.1,
1664178187,,16.6,0x00c000,-35.0,0.00e-0
1664178188,C;S;V;F,16.8,0x00c000,-35.1,0.00e-0
1664178189,C;S;V;F,16.8,0x00c000,-35.1,0.00e-0
1664178190,C;S;V;F,16.6,0x00c000,-35.1,0.00e-0
1664178191,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1664178192,C;S;V;F,,0x00c000,-35.1,0.00e-0
1664178193,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1664178194,C;S;V;F,16.5,0x00c000,,0.00e-0
1664178195,C;S;V;F,16.8,0x00c000,-35.1,0.00e-0
1664178196,C;S;V;F,16.5,0x00c000,-35.3,0.00e-0
1664178197,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1664178198,C;S;V;F,16.5,0x00c000,-35.3,0.00e-0
1664178199,C;S;V;F,16.6,0x00c000,-35.3,0.00e-0
1664178200,C;S;V;F,16.4,0x00c000,-35.3,0.00e-0
1664178201,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1664178202,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1664178203,C;S;V;F,16.5,0x00c000,-35.4,0.00e-0
1664178204,C;S;V;F,16.5,0x00c000,-35.5,
1664178205,,16.6,0x00c000,-35.6,0.00e-0
1664178206,C;S;V;F,,0x00c000,-35.6,0.00e-0
1664178207,C;S;V;F,16.6,0x00c000,,0.00e-0
1664178208,C;S;V;F,16.6,0x00c000,-35.7,0.00e-0
1664178209,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1664178210,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1664178211,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1664178212,C;S;V;F,16.1,0x00c000,-35.8,0.00e-0
1664178213,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1664178214,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1664178215,,16.1,0x00c000,-36.0,
1664178216,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1664178217,C;S;V;F,16.1,0x00c000,-36.2,0.00e-0
1664178218,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1664178219,C;S;V;F,,0x00c000,-36.2,0.00e-0
1664178220,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1664178221,C;S;V;F,15.9,0x00c000,,0.00e-0
1664178222,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1664178223,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1664178224,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1664178225,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1664178226,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1664178227,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1664178228,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1664178229,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1664178232,C;S;V;F,15.9,0x00c000,-36.6,0.00e-0
1664178233,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1664178234,C;S;V;F,15.5,0x00c000,-36.6,0.00e-0
1664178235,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1664178236,C;S;V;F,15.7,0x00c000,-36.6,0.00e-0
1664178237,C;S;V;F,15.6,0x00c000,-36.7,0.00e-0
1664178238,C;S;V;F,15.7,0x00c000,-36.7,0.00e-0
1664178239,C;S;V;F,15.7,0x00c000,-36.5,
1664178240,,15.3,0x00c000,-36.6,0.00e-0
1664178241,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1664178242,C;S;V;F,15.7,0x00c000,-36.6,0.00e-0
1664178243,C;S;V;F,,0x00c000,-36.6,0.00e-0
1664178244,C;S;V;F,15.7,0x00c000,,0.00e-0
1664178245,C;S;V;F,15.6,0x00c000,-36.7,0.00e-0
1664178246,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1664178247,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1664178248,C;S;V;F,15.8,0x00c000,-36.5,0.00e-0
1664178249,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1664178250,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1664178251,C;S;V;F,16.0,0x00c000,-36.5,0.00e-0
1664178252,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1664178253,C;S;V;F,16.1,0x00c000,-36.4,
1664178254,,15.8,0x00c000,-36.3,0.00e-0
1664178255,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1664178256,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1664178257,C;S;V;F,,0x00c000,-36.1,0.00e-0
1664178258,C;S;V;F,16.2,0x00c000,-36.1,0.00e-0
1664178259,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1664178260,C;S;V;F,16.5,0x00c000,,0.00e-0
1664178261,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1664178262,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1664178263,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1664178264,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1664178265,C;S;V;F,16.7,0x00c000,-35.7,0.00e-0
1664178266,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1664178267,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1664178268,C;S;V;F,16.6,0x00c000,-35.6,
1664178269,,16.5,0x00c000,-35.9,0.00e-0
1664178270,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1664178271,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1664178272,C;S;V;F,,0x00c000,-35.6,0.00e-0
1664178273,C;S;V;F,16.5,0x00c000,,0.00e-0
1664178274,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1664178275,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1664178276,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1664178277,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1664178278,C;S;V;F,16.3,0x00c000,-36.1,0.00e-0
1664178279,C;S;V;F,16.2,0x00c000,-36.2,0.00e-0
1664178280,C;S;V;F,15.9,0x00c000,-36.2,0.00e-0
1664178281,C;S;V;F,15.8,0x00c000,-36.5,
1664178282,C;S;V;F,15.8,0x00c000,-36.5,0.00e-0
1664178283,,15.6,0x00c000,-36.6,0.00e-0
1664178284,C;S;V;F,,0x00c000,-36.6,0.00e-0
1664178285,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1664178286,C;S;V;F,15.7,0x00c000,,0.00e-0
1664178287,C;S;V;F,15.5,0x00c000,-36.9,0.00e-0
1664178288,C;S;V;F,15.3,0x00c000,-36.8,0.00e-0
1664178289,C;S;V;F,15.4,0x00c000,-37.0,0.00e-0
1664178290,C;S;V;F,15.4,0x00c000,-36.9,0.00e-0
1664178291,C;S;V;F,15.4,0x00c000,-37.1,0.00e-0
1664178292,C;S;V;F,15.3,0x00c000,-37.0,0.00e-0
1664178294,,15.4,0x00c000,-37.1,
1664178295,C;S;V;F,,0x00c000,,0.00e-0
1664178296,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1664178297,C;S;V;F,15.5,0x00c000,-36.9,0.00e-0
1664178298,C;S;V;F,15.4,0x00c000,-37.1,0.00e-0
1664178299,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1664178300,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1664178301,C;S;V;F,15.3,0x00c000,-37.3,0.00e-0
1664178302,C;S;V;F,15.1,0x00c000,-37.5,
1664178303,,15.1,0x00c000,-37.6,0.00e-0
1664178304,C;S;V;F,15.0,0x00c000,-37.5,0.00e-0
1664178305,C;S;V;F,,0x00c000,-37.5,0.00e-0
1664178306,C;S;V;F,15.1,0x00c000,-37.7,0.00e-0
1664178307,C;S;V;F,14.9,0x00c000,,0.00e-0
1664178308,C;S;V;F,15.0,0x00c000,-37.8,0.00e-0
1664178309,C;S;V;F,14.9,0x00c000,-37.6,0.00e-0
1664178310,C;S;V;F,15.1,0x00c000,-37.6,0.00e-0
1664178311,C;S;V;F,15.2,0x00c000,-37.4,0.00e-0
1664178312,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1664178313,C;S;V;F,15.5,0x00c000,-37.3,0.00e-0
1664178314,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1664178315,C;S;V;F,15.5,0x00c000,-36.9,0.00e-0
1664178316,C;S;V;F,15.6,0x00c000,-36.9,0.00e-0
1664178317,,15.9,0x00c000,-36.8,
1664178318,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1664178319,C;S;V;F,16.2,0x00c000,-36.7,0.00e-0
1664178320,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1664178321,C;S;V;F,,0x00c000,-36.3,0.00e-0
1664178322,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1664178323,C;S;V;F,16.2,0x00c000,,0.00e-0
1664178324,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1664178325,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1664178326,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1664178327,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1664178328,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1664178329,C;S;V;F,16.7,0x00c000,-35.9,0.00e-0
1664178330,C;S;V;F,16.5,0x00c000,-35.7,0.00e-0
1664178331,C;S;V;F,16.6,0x00c000,-35.7,
1664178332,,16.5,0x00c000,-35.8,0.00e-0
1664178333,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1664178334,C;S;V;F,16.6,0x00c000,-36.1,0.00e-0
1664178335,C;S;V;F,,0x00c000,-36.2,0.00e-0
1664178336,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1664178337,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1664178338,C;S;V;F,16.4,0x00c000,,0.00e-0
1664178339,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1664178340,C;S;V;F,16.3,0x00c000,-36.2,0.00e-0
1664178341,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1664178342,C;S;V;F,16.5,0x00c000,-36.3,0.00e-0
1664178343,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1664178344,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1664178345,C;S;V;F,15.9,0x00c000,-36.5,0.00e-0
1664178346,C;S;V;F,16.1,0x00c000,-36.7,
1664178347,,15.8,0x00c000,-36.7,0.00e-0
1664178348,C;S;V;F,15.9,0x00c000,-36.7,0.00e-0
1664178349,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1664178350,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1664178351,C;S;V;F,,0x00c000,-36.3,0.00e-0
1664178352,C;S;V;F,16.4,0x00c000,,0.00e-0
1664178353,C;S;V;F,16.5,0x00c000,-36.3,0.00e-0
1664178354,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1664178355,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1664178357,C;S;V;F,15.8,0x00c000,-37.0,0.00e-0
1664178358,C;S;V;F,15.2,0x00c000,-37.4,0.00e-0
1664178359,C;S;V;F,15.4,0x00c000,-37.6,0.00e-0
1664178360,C;S;V;F,15.1,0x00c000,-37.6,
1664178361,,15.0,0x00c000,-37.5,0.00e-0
1664178362,C;S;V;F,15.1,0x00c000,-37.3,0.00e-0
1664178363,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1664178364,C;S;V;F,15.0,0x00c000,-37.4,0.00e-0
1664178365,C;S;V;F,,0x00c000,-37.2,0.00e-0
1664178366,C;S;V;F,15.3,0x00c000,-37.1,0.00e-0
1664178367,C;S;V;F,15.6,0x00c000,,0.00e-0
1664178368,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1664178369,C;S;V;F,15.2,0x00c000,-37.5,0.00e-0
1664178370,C;S;V;F,15.1,0x00c000,-37.6,0.00e-0
1664178371,C;S;V;F,15.0,0x00c000,-37.7,0.00e-0
1664178372,C;S;V;F,14.9,0x00c000,-37.6,0.00e-0
1664178373,C;S;V;F,15.3,0x00c000,-37.7,0.00e-0
1664178374,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1664178375,C;S;V;F,16.1,0x00c000,-36.6,0.00e-0
1664178376,C;S;V;F,16.4,0x00c000,-35.8,
1664178377,,16.7,0x00c000,-35.5,0.00e-0
1664178378,C;S;V;F,17.0,0x00c000,-35.2,0.00e-0
1664178379,C;S;V;F,17.1,0x00c000,-34.9,0.00e-0
1664178380,C;S;V;F,17.7,0x00c000,-33.9,0.00e-0
1664178381,C;S;V;F,18.4,0x00c000,-33.3,0.00e-0
1664178382,C;S;V;F,,0x00c000,-33.1,0.00e-0
1664178383,C;S;V;F,18.7,0x00c000,,0.00e-0
1664178384,C;S;V;F,18.8,0x00c000,-32.7,0.00e-0
1664178385,C;S;V;F,18.9,0x00c000,-32.4,0.00e-0
1664178386,C;S;V;F,18.8,0x00c000,-32.4,0.00e-0
1664178387,C;S;V;F,18.9,0x00c000,-32.4,0.00e-0
1664178388,C;S;V;F,18.7,0x00c000,-32.4,0.00e-0
1664178389,C;S;V;F,18.9,0x00c000,-32.1,0.00e-0
1664178390,C;S;V;F,18.8,0x00c000,-32.0,0.00e-0
1664178391,C;S;V;F,19.1,0x00c000,-31.9,0.00e-0
1664178392,C;S;V;F,19.0,0x00c000,-32.0,
1664178393,,18.8,0x00c000,-32.0,0.00e-0
1664178394,C;S;V;F,18.9,0x00c000,-32.3,0.00e-0
1664178395,C;S;V;F,18.8,0x00c000,-32.3,0.00e-0
1664178396,C;S;V;F,,0x00c000,-32.6,0.00e-0
1664178397,C;S;V;F,18.6,0x00c000,-33.1,0.00e-0
1664178398,C;S;V;F,18.5,0x00c000,,0.00e-0
1664178399,C;S;V;F,18.3,0x00c000,-33.5,0.00e-0
1664178400,C;S;V;F,17.9,0x00c000,-33.8,0.00e-0
1664178401,C;S;V;F,18.1,0x00c000,-33.3,0.00e-0
1664178402,C;S;V;F,18.3,0x00c000,-33.0,0.00e-0
1664178403,C;S;V;F,18.8,0x00c000,-32.4,0.00e-0
1664178404,C;S;V;F,19.0,0x00c000,-32.2,0.00e-0
1664178405,C;S;V;F,19.0,0x00c000,-32.2,0.00e-0
1664178406,C;S;V;F,18.9,0x00c000,-31.6,0.00e-0
1664178407,C;S;V;F,19.2,0x00c000,-31.8,
1664178408,,19.1,0x00c000,-31.7,0.00e-0
1664178409,C;S;V;F,19.1,0x00c000,-31.6,0.00e-0
1664178410,C;S;V;F,19.4,0x00c000,-31.0,0.00e-0
1664178411,C;S;V;F,,0x00c000,-30.7,0.00e-0
1664178412,C;S;V;F,19.7,0x00c000,-31.0,0.00e-0
1664178413,C;S;V;F,19.6,0x00c000,,0.00e-0
1664178414,C;S;V;F,19.4,0x00c000,-31.5,0.00e-0
1664178415,C;S;V;F,19.1,0x00c000,-32.1,0.00e-0
1664178416,C;S;V;F,19.1,0x00c000,-32.4,0.00e-0
1664178417,C;S;V;F,18.8,0x00c000,-32.7,0.00e-0
1664178419,C;S;V;F,18.8,0x00c000,-32.7,0.00e-0
1664178420,C;S;V;F,18.6,0x00c000,-33.2,0.00e-0
1664178421,C;S;V;F,18.2,0x00c000,-33.7,0.00e-0
1664178422,C;S;V;F,17.6,0x00c000,-34.7,0.00e-0
1664178423,C;S;V;F,17.0,0x00c000,-35.0,0.00e-0
1664178424,C;S;V;F,16.5,0x00c000,-35.8,0.00e-0
1664178425,C;S;V;F,16.4,0x00c000,-35.9,
1664178426,,16.2,0x00c000,-35.9,0.00e-0
1664178427,C;S;V;F,16.0,0x00c000,-36.5,0.00e-0
1664178428,C;S;V;F,15.8,0x00c000,-37.1,0.00e-0
1664178429,C;S;V;F,,0x00c000,-36.3,0.00e-0
1664178430,C;S;V;F,16.0,0x00c000,-36.2,0.00e-0
1664178431,C;S;V;F,16.3,0x00c000,,0.00e-0
1664178432,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1664178433,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1664178434,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1664178435,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1664178436,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1664178437,C;S;V;F,15.8,0x00c000,-37.0,0.00e-0
1664178438,C;S;V;F,15.2,0x00c000,-37.6,0.00e-0
1664178439,C;S;V;F,15.1,0x00c000,-37.6,0.00e-0
1664178440,C;S;V;F,14.9,0x00c000,-37.9,0.00e-0
1664178441,C;S;V;F,14.5,0x00c000,-38.0,
1664178442,C;S;V;F,15.4,0x00c000,-37.5,0.00e-0
1664178443,,16.2,0x00c000,-36.4,0.00e-0
1664178444,C;S;V;F,16.7,0x00c000,-35.3,0.00e-0
1664178445,C;S;V;F,,0x00c000,-35.0,0.00e-0
1664178446,C;S;V;F,16.8,0x00c000,,0.00e-0
1664178447,C;S;V;F,17.0,0x00c000,-35.2,0.00e-0
1664178448,C;S;V;F,16.7,0x00c000,-35.7,0.00e-0
1664178449,C;S;V;F,16.2,0x00c000,-36.2,0.00e-0
1664178450,C;S;V;F,15.9,0x00c000,-37.1,0.00e-0
1664178451,C;S;V;F,15.2,0x00c000,-37.5,0.00e-0
1664178452,C;S;V;F,14.7,0x00c000,-37.9,0.00e-0
1664178453,C;S;V;F,14.8,0x00c000,-37.8,0.00e-0
1664178454,C;S;V;F,15.1,0x00c000,-37.5,
1664178455,,15.5,0x00c000,-36.8,0.00e-0
1664178456,C;S;V;F,15.4,0x00c000,-37.0,0.00e-0
1664178457,C;S;V;F,15.2,0x00c000,-37.8,0.00e-0
1664178458,C;S;V;F,15.2,0x00c000,-37.5,0.00e-0
1664178459,C;S;V;F,,0x00c000,-36.3,0.00e-0
1664178460,C;S;V;F,15.5,0x00c000,,0.00e-0
1664178461,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1664178462,C;S;V;F,15.2,0x00c000,-37.0,0.00e-0
1664178463,C;S;V;F,15.0,0x00c000,-37.9,0.00e-0
1664178464,C;S;V;F,15.7,0x00c000,-36.7,0.00e-0
1664178465,C;S;V;F,16.1,0x00c000,-36.1,0.00e-0
1664178466,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1664178467,C;S;V;F,15.7,0x00c000,-36.6,0.00e-0
1664178468,C;S;V;F,15.0,0x00c000,-37.3,
1664178469,C;S;V;F,14.6,0x00c000,-38.4,0.00e-0
1664178470,,13.4,0x00c000,-39.5,0.00e-0
1664178471,C;S;V;F,13.0,0x00c000,-39.3,0.00e-0
1664178472,C;S;V;F,,0x00c000,-38.0,1.51e-7
1664178473,C;S;V;F,14.0,0x00c000,-38.5,0.00e-0
1664178474,C;S;V;F,14.2,0x00c000,,0.00e-0
1664178475,C;S;V;F,13.9,0x00c000,-38.4,0.00e-0
1664178476,C;S;V;F,13.9,0x00c000,-38.4,0.00e-0
1664178477,C;S;V;F,13.9,0x00c000,-39.3,0.00e-0
1664178478,C;S;V;F,12.2,0x00c000,-40.1,4.54e-7
1664178479,C;S;V;F,12.6,0x00c000,-40.2,1.66e-6
1664178480,C;S;V;F,13.9,0x00c000,-38.6,1.36e-6
1664178483,C;S;V;F,14.0,0x00c000,-39.0,0.00e-0
1664178484,C;S;V;F,13.8,0x00c000,-38.9,0.00e-0
1664178485,C;S;V;F,14.9,0x00c000,-37.7,0.00e-0
1664178489,C;S;V;F,16.1,0x00c000,-36.6,
1664178490,,16.6,0x00c000,-36.0,0.00e-0
1664178491,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1664178492,C;S;V;F,,0x00c000,-35.6,0.00e-0
1664178493,C;S;V;F,16.6,0x00c000,,0.00e-0
1664178494,C;S;V;F,16.9,0x00c000,-34.9,0.00e-0
1664178495,C;S;V;F,17.1,0x00c000,-35.2,0.00e-0
1664178496,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1664178497,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1664178498,C;S;V;F,15.9,0x00c000,-36.7,0.00e-0
1664178499,C;S;V;F,15.6,0x00c000,-37.0,0.00e-0
1664178500,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1664178501,C;S;V;F,15.0,0x00c000,-37.3,
1664178502,,15.5,0x00c000,-36.7,0.00e-0
1664178503,C;S;V;F,15.9,0x00c000,-37.0,0.00e-0
1664178504,C;S;V;F,15.3,0x00c000,-37.7,0.00e-0
1664178505,C;S;V;F,,0x00c000,-35.9,0.00e-0
1664178506,C;S;V;F,15.8,0x00c000,,0.00e-0
1664178507,C;S;V;F,16.9,0x00c000,-34.8,0.00e-0
1664178508,C;S;V;F,17.3,0x00c000,-35.1,0.00e-0
1664178509,C;S;V;F,17.8,0x00c000,-34.8,0.00e-0
1664178510,C;S;V;F,17.9,0x00c000,-34.1,0.00e-0
1664178511,C;S;V;F,17.9,0x00c000,-33.1,0.00e-0
1664178512,C;S;V;F,18.7,0x00c000,-32.4,0.00e-0
1664178513,C;S;V;F,19.0,0x00c000,-32.2,
1664178514,,18.5,0x00c000,-33.0,0.00e-0
1664178515,C;S;V;F,18.8,0x00c000,-32.5,0.00e-0
1664178516,C;S;V;F,19.1,0x00c000,-31.5,0.00e-0
1664178517,C;S;V;F,18.9,0x00c000,-31.6,0.00e-0
1664178518,C;S;V;F,,0x00c000,-32.3,0.00e-0
1664178519,C;S;V;F,18.7,0x00c000,,0.00e-0
1664178520,C;S;V;F,18.7,0x00c000,-33.0,0.00e-0
1664178521,C;S;V;F,18.2,0x00c000,-34.2,0.00e-0
1664178522,C;S;V;F,17.3,0x00c000,-35.0,0.00e-0
1664178523,C;S;V;F,17.5,0x00c000,-34.6,0.00e-0
1664178524,C;S;V;F,17.9,0x00c000,-34.0,0.00e-0
1664178525,C;S;V;F,17.2,0x00c000,-34.8,0.00e-0
1664178526,C;S;V;F,15.4,0x00c000,-37.1,0.00e-0
1664178527,C;S;V;F,15.8,0x00c000,-36.9,0.00e-0
1664178528,C;S;V;F,16.5,0x00c000,-36.2,
1664178529,,16.5,0x00c000,-36.2,0.00e-0
1664178530,C;S;V;F,17.0,0x00c000,-35.8,0.00e-0
1664178531,C;S;V;F,,0x00c000,-35.0,0.00e-0
1664178532,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1664178533,C;S;V;F,17.5,0x00c000,,0.00e-0
1664178534,C;S;V;F,17.2,0x00c000,-34.9,0.00e-0
1664178535,C;S;V;F,18.0,0x00c000,-33.8,0.00e-0
1664178536,C;S;V;F,18.5,0x00c000,-32.6,0.00e-0
1664178537,C;S;V;F,19.0,0x00c000,-32.4,0.00e-0
1664178538,C;S;V;F,18.7,0x00c000,-32.8,0.00e-0
1664178539,C;S;V;F,18.4,0x00c000,-33.4,0.00e-0
1664178540,C;S;V;F,18.3,0x00c000,-33.5,
1664178541,,18.4,0x00c000,-33.2,0.00e-0
1664178542,C;S;V;F,18.2,0x00c000,-33.7,0.00e-0
1664178543,C;S;V;F,,0x00c000,,0.00e-0
1664178545,,17.2,0x00c000,-35.4,
1664178546,C;S;V;F,,0x00c000,-36.4,0.00e-0
1664178547,C;S;V;F,15.8,0x00c000,,0.00e-0
1664178548,C;S;V;F,13.8,0x00c000,-38.7,0.00e-0
1664178549,C;S;V;F,12.0,0x00c000,-40.8,1.21e-6
1664178550,C;S;V;F,12.1,0x00c000,-40.4,4.53e-6
1664178551,C;S;V;F,12.3,0x00c000,-40.3,3.78e-6
1664178552,C;S;V;F,11.9,0x00c000,-40.9,3.47e-6
1664178553,C;S;V;F,11.5,0x00c000,-41.1,1.04e-5
1664178554,,12.4,0x00c000,-40.3,
1664178555,C;S;V;F,13.2,0x00c000,-39.3,6.65e-6
1664178556,C;S;V;F,13.7,0x00c000,-39.3,4.54e-7
1664178557,C;S;V;F,,0x00c000,-40.1,0.00e-0
1664178558,C;S;V;F,13.0,0x00c000,-40.4,4.54e-7
1664178559,C;S;V;F,12.6,0x00c000,,1.05e-6
1664178560,C;S;V;F,12.3,0x00c000,-39.9,1.96e-6
1664178561,C;S;V;F,13.8,0x00c000,-37.6,7.57e-7
1664178562,C;S;V;F,15.8,0x00c000,-35.6,0.00e-0
1664178563,C;S;V;F,17.0,0x00c000,-34.9,0.00e-0
1664178564,C;S;V;F,17.3,0x00c000,-34.4,0.00e-0
1664178565,C;S;V;F,17.9,0x00c000,-34.0,0.00e-0
1664178566,C;S;V;F,17.8,0x00c000,-33.9,
1664178567,,17.6,0x00c000,-34.1,0.00e-0
1664178568,C;S;V;F,17.3,0x00c000,-34.8,0.00e-0
1664178569,C;S;V;F,,0x00c000,-35.6,0.00e-0
1664178570,C;S;V;F,16.8,0x00c000,,0.00e-0
1664178571,C;S;V;F,16.3,0x00c000,-36.2,0.00e-0
1664178572,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1664178573,C;S;V;F,17.1,0x00c000,-34.5,0.00e-0
1664178574,C;S;V;F,17.9,0x00c000,-33.2,0.00e-0
1664178575,C;S;V;F,18.3,0x00c000,-32.8,0.00e-0
1664178576,C;S;V;F,18.3,0x00c000,-32.4,
1664178577,,17.8,0x00c000,-33.5,0.00e-0
1664178578,C;S;V;F,16.6,0x00c000,-34.9,0.00e-0
1664178579,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1664178580,C;S;V;F,15.3,0x00c000,-37.3,0.00e-0
1664178581,C;S;V;F,,0x00c000,-37.4,0.00e-0
1664178582,C;S;V;F,15.4,0x00c000,,0.00e-0
1664178583,C;S;V;F,16.0,0x00c000,-36.5,0.00e-0
1664178584,C;S;V;F,16.8,0x00c000,-35.7,0.00e-0
1664178585,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1664178586,C;S;V;F,17.4,0x00c000,-34.5,0.00e-0
1664178587,C;S;V;F,17.6,0x00c000,-34.7,0.00e-0
1664178588,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1664178589,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1664178590,C;S;V;F,15.4,0x00c000,-36.6,
1664178591,,15.4,0x00c000,-37.7,0.00e-0
1664178592,C;S;V;F,13.1,0x00c000,-39.2,0.00e-0
1664178593,C;S;V;F,,0x00c000,-39.9,0.00e-0
1664178594,C;S;V;F,13.1,0x00c000,-39.6,3.03e-7
1664178595,C;S;V;F,13.0,0x00c000,-39.0,3.03e-7
1664178596,C;S;V;F,13.6,0x00c000,,3.03e-7
1664178597,C;S;V;F,14.3,0x00c000,-38.3,1.51e-7
1664178598,C;S;V;F,15.2,0x00c000,-37.4,0.00e-0
1664178599,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1664178600,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1664178601,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1664178602,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1664178603,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1664178604,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1664178605,C;S;V;F,15.5,0x00c000,-36.6,0.00e-0
1664178608,C;S;V;F,13.4,0x00c000,-39.1,0.00e-0
1664178609,C;S;V;F,12.3,0x00c000,-40.0,6.06e-7
1664178610,C;S;V;F,11.4,0x00c000,-41.1,3.47e-6
1664178611,C;S;V;F,10.8,0x00c000,-41.6,2.07e-5
1664178612,C;S;V;F,10.9,0x00c000,-41.6,
1664178613,,11.5,0x00c000,-41.2,3.54e-5
1664178614,C;S;V;F,12.5,0x00c000,-39.8,2.31e-5
1664178615,C;S;V;F,13.4,0x00c000,-39.4,7.26e-6
1664178616,C;S;V;F,,0x00c000,-38.1,9.09e-7
1664178617,C;S;V;F,14.1,0x00c000,,0.00e-0
1664178618,C;S;V;F,14.7,0x00c000,-37.6,0.00e-0
1664178619,C;S;V;F,15.1,0x00c000,-37.6,0.00e-0
1664178620,C;S;V;F,14.9,0x00c000,-37.6,0.00e-0
1664178621,C;S;V;F,14.8,0x00c000,-37.9,0.00e-0
1664178622,C;S;V;F,14.8,0x00c000,-37.8,0.00e-0
1664178623,C;S;V;F,14.7,0x00c000,-38.0,0.00e-0
1664178624,C;S;V;F,14.5,0x00c000,-37.9,0.00e-0
1664178625,C;S;V;F,14.8,0x00c000,-37.9,0.00e-0
1664178626,C;S;V;F,14.8,0x00c000,-37.7,0.00e-0
1664178627,C;S;V;F,14.9,0x00c000,-37.6,
1664178628,,14.9,0x00c000,-37.6,0.00e-0