,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
136,-64.91210174560547,153.524658203125,0.0,2.0,200115.6040049815,17.0,69.0,0.09505683928728104,431.4598083496094,839.9054565429688,,,6.190083026885986,1.3101630210876465,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,14.49611111111111,1549,3335,71.75,-14.100000000000001,14.6625,167.0,1550,3336,71.75,-14.200000000000001,14.6625,167.0
137,-64.92061614990234,153.51687622070312,0.0,2.0,200115.6040067037,17.0,69.0,0.09505683928728104,442.89849853515625,839.9053955078125,,,6.010454177856445,1.3101630210876465,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,14.49611111111111,1549,3335,71.75,-14.100000000000001,14.6625,167.0,1550,3336,71.75,-14.200000000000001,14.6625,167.0
138,-64.92913055419922,153.5091094970703,0.0,2.0,200115.60400842593,17.0,69.0,0.09505683928728104,446.7782287597656,843.13232421875,,,5.950577735900879,1.2802248001098633,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,14.49611111111111,1549,3335,71.75,-14.100000000000001,14.6625,167.0,1550,3336,71.75,-14.200000000000001,14.6625,167.0
139,-64.93763732910156,153.5013427734375,0.0,2.0,200115.60401014815,17.0,69.0,0.09505683928728104,439.0517272949219,843.1322021484375,,,6.070330619812012,1.2802248001098633,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,14.49611111111111,1549,3335,71.75,-14.100000000000001,14.6625,167.0,1550,3335,71.75,-14.100000000000001,14.6625,167.0
140,-64.94615173339844,153.4935760498047,0.0,2.0,200115.60401187037,17.0,76.0,0.09505683928728104,439.05145263671875,843.1321411132812,,,6.070330619812012,1.2802248001098633,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,14.49611111111111,1549,3334,71.75,-14.0,14.6625,167.0,1551,3335,71.875,-14.100000000000001,14.6625,167.0
141,-64.95465850830078,153.48580932617188,0.0,2.0,200115.6040135926,17.0,76.0,0.09505683928728104,442.89752197265625,843.132080078125,,,6.010454177856445,1.2802248001098633,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,14.49611111111111,1549,3334,71.75,-14.0,14.6625,167.0,1551,3335,71.875,-14.100000000000001,14.6625,167.0
142,-64.96316528320312,153.47804260253906,0.0,2.0,200115.6040153148,17.0,76.0,0.09505683928728104,493.5270080566406,846.371337890625,,,5.26200008392334,1.2502866983413696,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,14.49611111111111,1549,3334,71.75,-14.0,14.6625,167.0,1551,3335,71.875,-14.100000000000001,14.6625,167.0
143,-64.97167205810547,153.4702606201172,0.0,2.0,200115.60401703703,17.0,76.0,0.09505683928728104,450.69097900390625,846.3712768554688,,,5.890701770782471,1.2502866983413696,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,14.496388888888887,1549,3334,71.75,-14.0,14.6625,167.0,1551,3335,71.875,-14.100000000000001,14.6625,167.0
144,-64.98018646240234,153.46246337890625,0.0,2.0,200115.60401875927,17.0,76.0,0.09505683928728104,442.89678955078125,846.3712158203125,,,6.010454177856445,1.2502866983413696,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,14.496388888888887,1549,3334,71.75,-14.0,14.6625,167.0,1551,3335,71.875,-14.100000000000001,14.6625,167.0
145,-64.98870086669922,153.4546661376953,0.0,2.0,200115.6040204815,17.0,76.0,0.09505683928728104,425.80718994140625,846.3711547851562,,,6.279897689819336,1.2502866983413696,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,14.496388888888887,1549,3334,71.75,-14.0,14.6625,167.0,1551,3335,71.875,-14.100000000000001,14.6625,167.0
146,-64.9972152709961,153.4468536376953,0.0,2.0,200115.6040222037,17.0,76.0,0.09505683928728104,414.68133544921875,843.1316528320312,,,6.459526538848877,1.2802248001098633,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,14.496388888888887,1549,3334,71.75,-14.0,14.6625,167.0,1551,3335,71.875,-14.100000000000001,14.6625,167.0
147,-65.00572967529297,153.43902587890625,0.0,2.0,200115.60402392593,17.0,81.0,0.09505683928728104,416.4189147949219,846.2960815429688,,,6.429588317871094,1.2502866983413696,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,14.496388888888887,1550,3334,71.75,-14.0,14.6625,167.0,1551,3335,71.875,-14.100000000000001,14.6625,167.0
148,-65.01424407958984,153.43121337890625,0.0,2.0,200115.60402564815,17.0,81.0,0.09505683928728104,412.5679016113281,839.6841430664062,,,6.48946475982666,1.3101630210876465,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,14.496388888888887,1550,3334,71.75,-14.0,14.6625,167.0,1551,3335,71.875,-14.100000000000001,14.6625,167.0
149,-65.02275848388672,153.4233856201172,0.0,2.0,200115.60402737037,17.0,81.0,0.09505683928728104,418.0678405761719,849.395751953125,,,6.3996500968933105,1.2203484773635864,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,14.496388888888887,1550,3334,71.75,-14.0,14.6625,167.0,1551,3335,71.875,-14.100000000000001,14.6625,167.0
150,-65.03126525878906,153.41554260253906,0.0,2.0,200115.6040290926,17.0,81.0,0.09505683928728104,456.3429260253906,846.1460571289062,,,5.800887107849121,1.2502866983413696,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,14.496666666666666,1550,3334,71.75,-14.0,14.6625,167.0,1551,3335,71.875,-14.100000000000001,14.6625,167.0
151,-65.0397720336914,153.40771484375,0.0,2.0,200115.6040308148,17.0,81.0,0.09505683928728104,448.44390869140625,842.9087524414062,,,5.920639514923096,1.2802248001098633,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,14.496666666666666,1550,3334,71.75,-14.0,14.6625,167.0,1551,3335,71.875,-14.100000000000001,14.6625,167.0
152,-65.04827117919922,153.39990234375,0.0,2.0,200115.60403253703,17.0,81.0,0.09505683928728104,493.2497863769531,842.90869140625,,,5.26200008392334,1.2802248001098633,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,14.496666666666666,1550,3333,71.75,-13.9,14.6625,167.0,1551,3334,71.875,-14.0,14.6625,167.0
153,-65.05677032470703,153.39205932617188,0.0,2.0,200115.60403425925,17.0,81.0,0.09505683928728104,472.4735107421875,846.1458129882812,,,5.561381816864014,1.2502866983413696,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,14.496666666666666,1550,3333,71.75,-13.9,14.6625,167.0,1552,3334,72.0,-14.0,14.6625,167.0
154,-65.06526184082031,153.3842315673828,0.0,2.0,200115.6040359815,17.0,81.0,0.09505683928728104,452.3753356933594,849.3953857421875,,,5.8607635498046875,1.2203484773635864,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,14.496666666666666,1550,3333,71.75,-13.9,14.6625,167.0,1552,3334,72.0,-14.0,14.6625,167.0
155,-65.07376098632812,153.3763885498047,0.0,2.0,200115.6040377037,17.0,81.0,0.09505683928728104,440.68084716796875,849.3953247070312,,,6.0403923988342285,1.2203484773635864,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,14.496666666666666,1550,3333,71.75,-13.9,14.6625,167.0,1552,3334,72.0,-14.0,14.6625,167.0
156,-65.08226013183594,153.36854553222656,0.0,2.0,200115.60403942593,17.0,81.0,0.09505683928728104,429.2874450683594,849.395263671875,,,6.2200212478637695,1.2203484773635864,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,14.496944444444443,1550,3333,71.75,-13.9,14.6625,167.0,1552,3334,72.0,-14.0,14.6625,167.0
157,-65.09075164794922,153.36068725585938,0.0,2.0,200115.60404114815,17.0,81.0,0.09505683928728104,446.4892272949219,846.1455078125,,,5.950577735900879,1.2502866983413696,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,14.496944444444443,1550,3333,71.75,-13.9,14.6625,167.0,1552,3334,72.0,-14.0,14.6625,167.0
158,-65.09925079345703,153.3528289794922,0.0,2.0,200115.60404287037,17.0,81.0,0.09505683928728104,472.47235107421875,846.1454467773438,,,5.561381816864014,1.2502866983413696,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,14.496944444444443,1550,3333,71.75,-13.9,14.6625,167.0,1552,3334,72.0,-14.0,14.6625,167.0
159,-65.10775756835938,153.34494018554688,0.0,2.0,200115.6040445926,17.0,81.0,0.09505683928728104,446.4887390136719,846.1453247070312,,,5.950577735900879,1.2502866983413696,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,14.496944444444443,1551,3333,71.875,-13.9,14.6625,167.0,1552,3334,72.0,-14.0,14.6625,167.0
160,-65.11626434326172,153.33702087402344,0.0,1.0,200115.6040463148,17.0,81.0,0.0039300755597651005,846.145263671875,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,14.496944444444443,1551,3333,71.875,-13.9,14.6625,167.0,1551,3333,71.875,-13.9,14.6625,167.0
161,-65.12477111816406,153.32911682128906,0.0,1.0,200115.60404803703,17.0,83.0,0.0039300755597651005,846.1452026367188,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,14.496944444444443,1551,3333,71.875,-13.9,14.6625,167.0,1551,3333,71.875,-13.9,14.6625,167.0
162,-65.1332778930664,153.32119750976562,0.0,1.0,200115.60404975925,17.0,83.0,0.0039300755597651005,842.9078979492188,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,14.496944444444443,1551,3333,71.875,-13.9,14.6625,167.0,1551,3333,71.875,-13.9,14.6625,167.0
163,-65.14178466796875,153.31326293945312,0.0,1.0,200115.6040514815,17.0,83.0,0.0039300755597651005,842.9078369140625,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,14.497222222222222,1551,3333,71.875,-13.9,14.6625,167.0,1551,3333,71.875,-13.9,14.6625,167.0
164,-65.15027618408203,153.3053741455078,0.0,1.0,200115.60405320372,17.0,83.0,0.0039300755597651005,842.90771484375,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,14.497222222222222,1551,3333,71.875,-13.9,14.6625,167.0,1551,3333,71.875,-13.9,14.6625,167.0
165,-65.1587142944336,153.29757690429688,0.0,1.0,200115.60405492593,17.0,83.0,0.0039300755597651005,836.4702758789062,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.497222222222222,1551,3332,71.875,-13.8,14.6625,167.0,1551,3333,71.875,-13.9,14.6625,167.0
166,-65.16714477539062,153.289794921875,0.0,1.0,200115.60405664815,17.0,81.0,0.0039300755597651005,839.6827392578125,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,14.497222222222222,1551,3332,71.875,-13.8,14.6625,167.0,1552,3333,72.0,-13.9,14.6625,167.0
167,-65.17558288574219,153.28199768066406,0.0,2.0,200115.60405837037,17.0,81.0,0.0039300755597651005,537.0739135742188,836.4700927734375,,,4.66323709487915,1.3401011228561401,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,14.497222222222222,1551,3332,71.875,-13.8,14.6625,167.0,1553,3333,72.0,-13.9,14.6625,167.0
168,-65.18402099609375,153.27420043945312,0.0,2.0,200115.6040600926,17.0,81.0,0.0039300755597651005,534.8005981445312,836.4700317382812,,,4.693175315856934,1.3401011228561401,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,14.497222222222222,1551,3332,71.875,-13.8,14.6625,167.0,1553,3333,72.0,-13.9,14.6625,167.0
169,-65.19245147705078,153.2664031982422,0.0,2.0,200115.6040618148,17.0,81.0,0.0039300755597651005,530.2830200195312,836.469970703125,,,4.753051280975342,1.3401011228561401,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,14.497222222222222,1551,3332,71.875,-13.8,14.6625,167.0,1553,3333,72.0,-13.9,14.6625,167.0
170,-65.2008285522461,153.25863647460938,0.0,2.0,200115.60406352548,17.0,81.0,0.0039300755597651005,523.5781860351562,833.26171875,,,4.842865943908691,1.3700393438339233,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,14.497499999999999,1552,3332,72.0,-13.8,14.6625,167.0,1553,3333,72.0,-13.9,14.6625,167.0
171,-65.20926666259766,153.25082397460938,0.0,2.0,200115.6040652477,17.0,81.0,0.0039300755597651005,521.3619995117188,833.2616577148438,,,4.872804164886475,1.3700393438339233,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,14.497499999999999,1552,3332,72.0,-13.8,14.6625,167.0,1553,3333,72.0,-13.9,14.6625,167.0
172,-65.21768188476562,153.2429656982422,0.0,2.0,200115.6040669699,17.0,81.0,0.0039300755597651005,521.3617553710938,833.2615356445312,,,4.872804164886475,1.3700393438339233,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,14.497499999999999,1552,3332,72.0,-13.8,14.6625,167.0,1553,3333,72.0,-13.9,14.6625,167.0
173,-65.22608184814453,153.23507690429688,0.0,1.0,200115.60406869213,17.0,81.0,0.0039300755597651005,839.6821899414062,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,14.497499999999999,1552,3332,72.0,-13.8,14.6625,167.0,1552,3332,72.0,-13.8,14.6625,167.0
174,-65.2344741821289,153.2271728515625,0.0,2.0,200115.60407041435,17.0,81.0,0.0039300755597651005,550.7432861328125,833.2613525390625,,,4.483608245849609,1.3700393438339233,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,14.497499999999999,1552,3332,72.0,-13.8,14.6625,167.0,1553,3332,72.125,-13.8,14.6625,167.0
175,-65.24287414550781,153.21926879882812,0.0,1.0,200115.60407213657,17.0,81.0,0.0039300755597651005,833.2612915039062,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,14.497499999999999,1552,3332,72.0,-13.8,14.6625,167.0,1552,3332,72.0,-13.8,14.6625,167.0
176,-65.25127410888672,153.2113494873047,0.0,1.0,200115.6040738588,17.0,81.0,0.0039300755597651005,836.0899658203125,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,14.497499999999999,1552,3332,72.0,-13.8,14.6625,167.0,1552,3332,72.0,-13.8,14.6625,167.0
177,-65.25967407226562,153.20343017578125,0.0,1.0,200115.604075581,17.0,81.0,0.0039300755597651005,832.69384765625,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,14.497777777777777,1552,3332,72.0,-13.8,14.6625,167.0,1552,3332,72.0,-13.8,14.6625,167.0
178,-65.26806640625,153.19552612304688,0.0,1.0,200115.60407730323,17.0,81.0,0.0039300755597651005,832.6937255859375,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,14.497777777777777,1552,3331,72.0,-13.700000000000001,14.6625,167.0,1553,3332,72.125,-13.8,14.6625,167.0
179,-65.27645874023438,153.18760681152344,0.0,1.0,200115.60407902548,17.0,81.0,0.0039300755597651005,832.6936645507812,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.497777777777777,1552,3331,72.0,-13.700000000000001,14.6625,167.0,1553,3332,72.125,-13.8,14.6625,167.0
180,-65.28485107421875,153.1796875,0.0,1.0,200115.6040807477,17.0,81.0,0.0039300755597651005,832.693603515625,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,14.497777777777777,1552,3331,72.0,-13.700000000000001,14.6625,167.0,1553,3332,72.125,-13.8,14.6625,167.0
181,-65.29324340820312,153.17176818847656,0.0,1.0,200115.60408246992,17.0,81.0,0.0039300755597651005,829.498779296875,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,14.497777777777777,1552,3331,72.0,-13.700000000000001,14.6625,167.0,1553,3331,72.125,-13.700000000000001,14.6625,167.0
182,-65.3016357421875,153.16383361816406,0.0,2.0,200115.60408419213,17.0,84.0,0.0039300755597651005,534.3651123046875,832.6934204101562,,,4.693175315856934,1.3700393438339233,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,14.497777777777777,1553,3331,72.125,-13.700000000000001,14.6625,167.0,1554,3332,72.25,-13.8,14.6625,167.0
183,-65.31002807617188,153.15589904785156,0.0,2.0,200115.60408591435,17.0,84.0,0.0039300755597651005,525.3798828125,829.4985961914062,,,4.812927722930908,1.399977445602417,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,14.498055555555554,1553,3331,72.125,-13.700000000000001,14.6625,167.0,1554,3332,72.25,-13.8,14.6625,167.0
184,-65.31842041015625,153.14796447753906,0.0,2.0,200115.60408763657,17.0,84.0,0.0039300755597651005,518.740234375,826.3160400390625,,,4.902742385864258,1.4299156665802002,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,14.498055555555554,1553,3331,72.125,-13.700000000000001,14.6625,167.0,1554,3332,72.25,-13.8,14.6625,167.0
185,-65.32685089111328,153.1400909423828,0.0,2.0,200115.6040893588,17.0,84.0,0.0039300755597651005,514.3604125976562,829.4984130859375,,,4.962618350982666,1.399977445602417,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,14.498055555555554,1553,3331,72.125,-13.700000000000001,14.6625,167.0,1554,3332,72.25,-13.8,14.6625,167.0
186,-65.33528137207031,153.1322021484375,0.0,2.0,200115.604091081,17.0,84.0,0.0039300755597651005,499.26318359375,829.4983520507812,,,5.172185897827148,1.399977445602417,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,14.498055555555554,1553,3331,72.125,-13.700000000000001,14.6625,167.0,1554,3332,72.25,-13.8,14.6625,167.0
187,-65.34370422363281,153.1243133544922,0.0,2.0,200115.60409280323,17.0,84.0,0.0039300755597651005,512.1840209960938,829.4982299804688,,,4.992556571960449,1.399977445602417,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,14.498055555555554,1553,3331,72.125,-13.700000000000001,14.6625,167.0,1554,3332,72.25,-13.8,14.6625,167.0
188,-65.35213470458984,153.11642456054688,0.0,2.0,200115.60409452545,17.0,84.0,0.0039300755597651005,552.5993041992188,832.6929321289062,,,4.453670024871826,1.3700393438339233,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,14.498055555555554,1553,3331,72.125,-13.700000000000001,14.6625,167.0,1554,3331,72.125,-13.600000000000001,14.6625,167.0
189,-65.36056518554688,153.10853576660156,0.0,2.0,200115.6040962477,17.0,84.0,0.0039300755597651005,538.91357421875,829.4981079101562,,,4.633298873901367,1.399977445602417,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,14.498055555555554,1553,3331,72.125,-13.700000000000001,14.6625,167.0,1554,3331,72.125,-13.600000000000001,14.6625,167.0
190,-65.36898803710938,153.1006317138672,0.0,1.0,200115.60409796992,17.0,84.0,0.0039300755597651005,829.4979858398438,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,14.498333333333333,1553,3331,72.125,-13.700000000000001,14.6625,167.0,1554,3331,72.125,-13.600000000000001,14.6625,167.0
191,-65.3774185180664,153.0927276611328,0.0,1.0,200115.60409969214,17.0,84.0,0.0039300755597651005,829.4979248046875,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,14.498333333333333,1553,3330,72.125,-13.5,14.6625,167.0,1554,3331,72.125,-13.600000000000001,14.6625,167.0
192,-65.38585662841797,153.08480834960938,0.0,1.0,200115.60410141436,17.0,84.0,0.0039300755597651005,829.497802734375,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.498333333333333,1553,3330,72.125,-13.5,14.6625,167.0,1554,3331,72.125,-13.600000000000001,14.6625,167.0
193,-65.39432525634766,153.07687377929688,0.0,1.0,200115.60410313657,17.0,84.0,0.0039300755597651005,829.4977416992188,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,14.498333333333333,1553,3330,72.125,-13.5,14.6625,167.0,1554,3330,72.125,-13.5,14.6625,167.0
194,-65.40278625488281,153.06893920898438,0.0,1.0,200115.6041048588,17.0,84.0,0.0039300755597651005,826.3151245117188,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,14.498333333333333,1554,3330,72.125,-13.5,14.6625,167.0,1554,3330,72.125,-13.5,14.6625,167.0
195,-65.41124725341797,153.0609893798828,0.0,3.0,200115.604106581,17.0,84.0,0.0039300755597651005,396.1831359863281,588.0989990234375,826.3150634765625,,6.758908271789551,4.0045976638793945,1.4299156665802002,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,2.0,3.0,3.0,0.0,6.0,4.0,1.0,0.0,14.498333333333333,1554,3330,72.125,-13.5,14.6625,167.0,1555,3331,72.25,-13.600000000000001,14.6625,167.0
196,-65.41970825195312,153.05303955078125,0.0,3.0,200115.60410830323,17.0,84.0,0.0039300755597651005,394.4349670410156,585.692138671875,829.4974975585938,,6.788846492767334,4.0345354080200195,1.399977445602417,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,1.0,0.0,14.498333333333333,1554,3330,72.125,-13.5,14.6625,167.0,1556,3331,72.25,-13.600000000000001,14.6625,167.0
197,-65.42817687988281,153.04507446289062,0.0,3.0,200115.60411002545,17.0,84.0,0.0039300755597651005,396.1826477050781,580.907958984375,826.3148803710938,,6.758908271789551,4.094411849975586,1.4299156665802002,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,1.0,0.0,14.49861111111111,1554,3330,72.125,-13.5,14.6625,167.0,1556,3331,72.25,-13.600000000000001,14.6625,167.0
198,-65.43663024902344,153.03709411621094,0.0,3.0,200115.60411174767,17.0,84.0,0.0039300755597651005,390.95050048828125,566.6041259765625,829.497314453125,,6.8487229347229,4.274040699005127,1.399977445602417,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,1.0,0.0,14.49861111111111,1554,3330,72.125,-13.5,14.6625,167.0,1556,3331,72.25,-13.600000000000001,14.6625,167.0
199,-65.44508361816406,153.02908325195312,0.0,3.0,200115.60411346992,17.0,84.0,0.0039300755597651005,390.95025634765625,571.3512573242188,829.4972534179688,,6.8487229347229,4.214164733886719,1.399977445602417,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,1.0,0.0,14.49861111111111,1554,3330,72.125,-13.5,14.6625,167.0,1556,3331,72.25,-13.600000000000001,14.6625,167.0
200,-65.45353698730469,153.0210723876953,0.0,3.0,200115.60411519214,17.0,84.0,0.0039300755597651005,394.4339904785156,566.6036987304688,829.4971313476562,,6.788846492767334,4.274040699005127,1.399977445602417,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,1.0,0.0,14.49861111111111,1554,3330,72.125,-13.5,14.6625,167.0,1556,3331,72.25,-13.600000000000001,14.6625,167.0
201,-65.46199035644531,153.0130615234375,0.0,3.0,200115.60411691436,17.0,84.0,0.0039300755597651005,390.9497375488281,545.7236328125,829.4970703125,,6.8487229347229,4.543484210968018,1.399977445602417,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,2.0,3.0,3.0,0.0,6.0,4.0,1.0,0.0,14.49861111111111,1554,3330,72.125,-13.5,14.6625,167.0,1556,3331,72.25,-13.600000000000001,14.6625,167.0
202,-65.47044372558594,153.00503540039062,0.0,3.0,200115.60411863658,17.0,84.0,0.0039300755597651005,389.2086486816406,532.100341796875,829.4969482421875,,6.878660678863525,4.723113059997559,1.399977445602417,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,1.0,0.0,14.49861111111111,1554,3330,72.125,-13.5,14.6625,167.0,1556,3331,72.25,-13.600000000000001,14.6625,167.0