,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
7947,-24.716022491455078,-79.13502502441406,0.0,3.0,200130.8107884514,17.0,0.0,0.0037622195668518543,375.0771179199219,551.1139526367188,859.5938720703125,,8.076187133789062,5.112309455871582,1.4299156665802002,,3.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,2.0,1.0,0.0,6.0,4.0,2.0,0.0,19.45888888888889,1147,1008,29.25,9.8,19.625555,152.0,1147,1008,29.25,9.8,19.625555,152.0
7948,-24.707014083862305,-79.13720703125,0.0,2.0,200130.81079017362,17.0,0.0,0.0037622195668518543,551.1141967773438,853.53271484375,,,5.112309455871582,1.489791989326477,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,19.45888888888889,1147,1008,29.25,9.8,19.625555,152.0,1147,1008,29.25,9.8,19.625555,152.0
7949,-24.69800567626953,-79.13938903808594,0.0,3.0,200130.81079189584,17.0,0.0,0.0037622195668518543,414.6512145996094,555.2335815429688,850.5166015625,,7.327733516693115,5.052433013916016,1.5197300910949707,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,2.0,3.0,0.0,6.0,4.0,2.0,0.0,19.45888888888889,1146,1008,29.25,9.9,19.625555,152.0,1147,1008,29.25,9.8,19.625555,152.0
7950,-24.68901252746582,-79.14157104492188,0.0,1.0,200130.81079361806,17.0,0.0,0.0037622195668518543,853.5328979492188,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.45888888888889,1146,1008,29.25,9.9,19.625555,152.0,1146,1008,29.25,9.9,19.625555,152.0
7951,-24.680057525634766,-79.14375305175781,0.0,1.0,200130.81079534028,17.0,0.0,0.0037622195668518543,865.6946411132812,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.45888888888889,1146,1008,29.25,9.9,19.625555,152.0,1146,1008,29.25,9.9,19.625555,152.0
7952,-24.67110252380371,-79.14593505859375,0.0,3.0,200130.8107970625,17.0,0.0,0.0037622195668518543,441.6456604003906,520.896484375,850.516845703125,,6.8487229347229,5.561381816864014,1.5197300910949707,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,2.0,0.0,4.0,4.0,2.0,0.0,19.45888888888889,1146,1008,29.25,9.9,19.625555,152.0,1147,1008,29.25,9.8,19.625555,152.0
7953,-24.66214942932129,-79.14811706542969,0.0,2.0,200130.81079878472,17.0,0.0,0.0037622195668518543,850.5169067382812,960.1463623046875,,,1.5197300910949707,0.5018326044082642,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,1.0,0.0,0.0,2.0,2.0,0.0,0.0,19.459166666666665,1146,1008,29.25,9.9,19.625555,152.0,1146,1008,29.25,9.9,19.625555,152.0
7954,-24.653194427490234,-79.15029907226562,0.0,2.0,200130.81080050694,17.0,0.0,0.0037622195668518543,520.8969116210938,850.5170288085938,,,5.561381816864014,1.5197300910949707,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,19.459166666666665,1146,1008,29.25,9.9,19.625555,152.0,1146,1008,29.25,9.9,19.625555,152.0
7955,-24.64423942565918,-79.15247344970703,0.0,3.0,200130.81080222916,17.0,0.0,0.0037622195668518543,419.6080322265625,534.7901611328125,838.5698852539062,,7.237918853759766,5.3518147468566895,1.6394827365875244,,0.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,0.0,3.0,3.0,0.0,6.0,4.0,2.0,0.0,19.459166666666665,1146,1008,29.25,9.9,19.625555,152.0,1146,1008,29.25,9.9,19.625555,152.0
7956,-24.635286331176758,-79.15465545654297,0.0,2.0,200130.81080395138,17.0,0.0,0.0037622195668518543,419.6082763671875,850.5171508789062,,,7.237918853759766,1.5197300910949707,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,19.459166666666665,1146,1008,29.25,9.9,19.625555,152.0,1146,1008,29.25,9.9,19.625555,152.0
7957,-24.626300811767578,-79.1568374633789,0.0,1.0,200130.81080567362,17.0,0.0,0.0037622195668518543,856.560302734375,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.459166666666665,1146,1008,29.25,9.9,19.625555,152.0,1146,1008,29.25,9.9,19.625555,152.0
7958,-24.617290496826172,-79.15901947021484,0.0,0.0,200130.81080739584,17.0,0.0,0.0037622195668518543,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.459166666666665,1146,1008,29.25,9.9,19.625555,152.0,1146,1008,29.25,9.9,19.625555,152.0
7959,-24.6082820892334,-79.16120147705078,0.0,0.0,200130.81080911806,17.0,0.0,0.0037622195668518543,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.459166666666665,1146,1008,29.25,9.9,19.625555,152.0,1146,1008,29.25,9.9,19.625555,152.0
7960,-24.599273681640625,-79.16337585449219,0.0,2.0,200130.81081084028,17.0,0.0,0.0037622195668518543,826.8269653320312,916.7435302734375,,,1.7592353820800781,0.8910287022590637,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,19.459444444444443,1145,1008,29.125,9.9,19.625555,152.0,1146,1008,29.25,9.9,19.625555,152.0
7961,-24.59026336669922,-79.16555786132812,0.0,0.0,200130.8108125625,17.0,0.0,0.0037622195668518543,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.459444444444443,1145,1008,29.125,9.9,19.625555,152.0,1145,1008,29.125,9.9,19.625555,152.0
7962,-24.581254959106445,-79.16773986816406,0.0,1.0,200130.81081428472,17.0,0.0,0.0037622195668518543,929.9542846679688,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.459444444444443,1145,1008,29.125,9.9,19.625555,152.0,1145,1008,29.125,9.9,19.625555,152.0
7963,-24.572246551513672,-79.169921875,0.0,1.0,200130.81081600694,17.0,0.0,0.0037622195668518543,916.74365234375,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.459444444444443,1145,1008,29.125,9.9,19.625555,152.0,1145,1008,29.125,9.9,19.625555,152.0
7964,-24.563270568847656,-79.17211151123047,0.0,1.0,200130.81081772916,17.0,0.0,0.0037622195668518543,916.74365234375,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.459444444444443,1145,1008,29.125,9.9,19.625555,152.0,1145,1008,29.125,9.9,19.625555,152.0
7965,-24.554302215576172,-79.17430114746094,0.0,1.0,200130.81081945138,17.0,0.0,0.0037622195668518543,926.6347045898438,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.459444444444443,1145,1008,29.125,9.9,19.625555,152.0,1145,1008,29.125,9.9,19.625555,152.0
7966,-24.545331954956055,-79.17649841308594,0.0,0.0,200130.81082117363,17.0,0.0,0.0037622195668518543,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.459444444444443,1145,1008,29.125,9.9,19.625555,152.0,1145,1008,29.125,9.9,19.625555,152.0
7967,-24.53636360168457,-79.1786880493164,0.0,0.0,200130.81082289584,17.0,0.0,0.0037622195668518543,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.459722222222222,1145,1008,29.125,9.9,19.625555,152.0,1145,1008,29.125,9.9,19.625555,152.0
7968,-24.527395248413086,-79.1808853149414,0.0,0.0,200130.81082461806,17.0,0.0,0.0037622195668518543,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.459722222222222,1145,1008,29.125,9.9,19.625555,152.0,1145,1008,29.125,9.9,19.625555,152.0
7969,-24.51842498779297,-79.18307495117188,0.0,0.0,200130.81082634028,17.0,0.0,0.0037622195668518543,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.459722222222222,1145,1008,29.125,9.9,19.625555,152.0,1145,1008,29.125,9.9,19.625555,152.0
7970,-24.509456634521484,-79.18526458740234,0.0,0.0,200130.8108280625,17.0,0.0,0.0037622195668518543,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.459722222222222,1145,1008,29.125,9.9,19.625555,152.0,1145,1008,29.125,9.9,19.625555,152.0
7971,-24.5004940032959,-79.18745422363281,0.0,0.0,200130.81082978472,17.0,0.0,0.0037622195668518543,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.459722222222222,1145,1008,29.125,9.9,19.625555,152.0,1145,1008,29.125,9.9,19.625555,152.0
7972,-24.49155044555664,-79.18962860107422,0.0,0.0,200130.81083150694,17.0,0.0,0.0037622195668518543,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.459722222222222,1144,1008,29.0,9.9,19.625555,152.0,1144,1008,29.0,9.9,19.625555,152.0
7973,-24.48260498046875,-79.19180297851562,0.0,0.0,200130.81083322916,17.0,0.0,0.0037622195668518543,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.459722222222222,1144,1008,29.0,9.9,19.625555,152.0,1144,1008,29.0,9.9,19.625555,152.0
7974,-24.47365951538086,-79.19397735595703,0.0,2.0,200130.81083495138,17.0,0.0,0.0037622195668518543,462.7096252441406,593.6874389648438,,,6.48946475982666,4.513545989990234,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,19.46,1144,1008,29.0,9.9,19.625555,152.0,1145,1007,29.125,10.100000000000001,19.625555,152.0
7975,-24.4647159576416,-79.1961441040039,0.0,1.0,200130.8108366736,17.0,0.0,0.0037622195668518543,408.1416015625,,,,7.44748592376709,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.46,1144,1008,29.0,9.9,19.625555,152.0,1145,1007,29.125,10.100000000000001,19.625555,152.0
7976,-24.45577049255371,-79.19831848144531,0.0,1.0,200130.81083839585,17.0,0.0,0.0037622195668518543,856.5617065429688,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.46,1144,1008,29.0,9.9,19.625555,152.0,1144,1008,29.0,9.9,19.625555,152.0
7977,-24.44679832458496,-79.20049285888672,0.0,2.0,200130.81084011807,17.0,0.0,0.0037622195668518543,401.7283630371094,850.518798828125,,,7.5672383308410645,1.5197300910949707,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,19.46,1144,1007,29.0,10.200000000000001,19.625555,152.0,1144,1007,29.0,10.200000000000001,19.625555,152.0
7978,-24.437789916992188,-79.20267486572266,0.0,1.0,200130.81084184028,17.0,0.0,0.0037622195668518543,850.5189208984375,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.46,1144,1007,29.0,10.200000000000001,19.625555,152.0,1144,1007,29.0,10.200000000000001,19.625555,152.0
7979,-24.42877960205078,-79.20484924316406,0.0,1.0,200130.8108435625,17.0,0.0,0.0037622195668518543,856.5619506835938,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.46,1144,1007,29.0,10.200000000000001,19.625555,152.0,1144,1007,29.0,10.200000000000001,19.625555,152.0
7980,-24.419769287109375,-79.20702362060547,0.0,1.0,200130.81084528472,17.0,0.0,0.0037622195668518543,853.53515625,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.460277777777776,1144,1007,29.0,10.200000000000001,19.625555,152.0,1144,1007,29.0,10.200000000000001,19.625555,152.0
7981,-24.41075897216797,-79.2092056274414,0.0,1.0,200130.81084700694,17.0,0.0,0.0037622195668518543,856.5620727539062,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.460277777777776,1144,1007,29.0,10.200000000000001,19.625555,152.0,1144,1007,29.0,10.200000000000001,19.625555,152.0
7982,-24.401748657226562,-79.21138000488281,0.0,1.0,200130.81084872916,17.0,0.0,0.0037622195668518543,856.5621337890625,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.460277777777776,1144,1007,29.0,10.200000000000001,19.625555,152.0,1144,1007,29.0,10.200000000000001,19.625555,152.0
7983,-24.392738342285156,-79.21355438232422,0.0,1.0,200130.81085045138,17.0,0.0,0.0037622195668518543,853.535400390625,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.460277777777776,1143,1007,28.75,10.200000000000001,19.625555,152.0,1143,1007,28.75,10.200000000000001,19.625555,152.0
7984,-24.383766174316406,-79.21572875976562,0.0,1.0,200130.8108521736,17.0,0.0,0.0037622195668518543,853.5354614257812,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.460277777777776,1143,1007,28.75,10.200000000000001,19.625555,152.0,1143,1007,28.75,10.200000000000001,19.625555,152.0
7985,-24.37481117248535,-79.21790313720703,0.0,1.0,200130.81085389585,17.0,0.0,0.0037622195668518543,853.5355834960938,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.460277777777776,1143,1007,28.75,10.200000000000001,19.625555,152.0,1143,1007,28.75,10.200000000000001,19.625555,152.0
7986,-24.365856170654297,-79.22007751464844,0.0,1.0,200130.81085561807,17.0,0.0,0.0037622195668518543,853.53564453125,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.460277777777776,1143,1007,28.75,10.200000000000001,19.625555,152.0,1143,1007,28.75,10.200000000000001,19.625555,152.0
7987,-24.35689926147461,-79.22224426269531,0.0,1.0,200130.8108573403,17.0,0.0,0.0037622195668518543,853.5357055664062,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.460555555555555,1143,1007,28.75,10.200000000000001,19.625555,152.0,1143,1007,28.75,10.200000000000001,19.625555,152.0
7988,-24.347944259643555,-79.22441864013672,0.0,1.0,200130.8108590625,17.0,0.0,0.0037622195668518543,856.5626220703125,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.460555555555555,1143,1007,28.75,10.200000000000001,19.625555,152.0,1143,1007,28.75,10.200000000000001,19.625555,152.0
7989,-24.3389892578125,-79.22659301757812,0.0,1.0,200130.81086078472,17.0,0.0,0.0037622195668518543,853.535888671875,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.460555555555555,1143,1007,28.75,10.200000000000001,19.625555,152.0,1143,1007,28.75,10.200000000000001,19.625555,152.0
7990,-24.330032348632812,-79.22876739501953,0.0,3.0,200130.81086250694,17.0,0.0,0.0037622195668518543,735.6646118164062,853.5359497070312,1001.5013427734375,,2.747194766998291,1.489791989326477,0.14257469773292542,,2.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,2.0,3.0,1.0,0.0,2.0,2.0,2.0,0.0,19.460555555555555,1143,1007,28.75,10.200000000000001,19.625555,152.0,1143,1007,28.75,10.200000000000001,19.625555,152.0
7991,-24.321063995361328,-79.23092651367188,0.0,3.0,200130.81086422916,17.0,0.0,0.0037622195668518543,404.9259948730469,507.30267333984375,853.5360107421875,,7.507362365722656,5.770948886871338,1.489791989326477,,2.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,4.0,2.0,0.0,19.460555555555555,1143,1007,28.75,10.200000000000001,19.625555,152.0,1143,1007,28.75,10.200000000000001,19.625555,152.0
7992,-24.31209373474121,-79.23309326171875,0.0,0.0,200130.81086595138,17.0,0.0,0.0037622195668518543,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.460555555555555,1143,1007,28.75,10.200000000000001,19.625555,152.0,1143,1007,28.75,10.200000000000001,19.625555,152.0
7993,-24.303125381469727,-79.2352523803711,0.0,2.0,200130.8108676736,17.0,0.0,0.0037622195668518543,853.5361938476562,994.5269775390625,,,1.489791989326477,0.20245102047920227,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,19.460555555555555,1143,1007,28.75,10.200000000000001,19.625555,152.0,1143,1007,28.75,10.200000000000001,19.625555,152.0
7994,-24.29415512084961,-79.23741912841797,0.0,2.0,200130.81086939582,17.0,0.0,0.0037622195668518543,847.5147094726562,991.0448608398438,,,1.549668312072754,0.2323891818523407,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,1.0,0.0,0.0,2.0,2.0,0.0,0.0,19.460833333333333,1142,1007,28.75,10.3,19.625555,152.0,1143,1007,28.75,10.200000000000001,19.625555,152.0
7995,-24.285184860229492,-79.23957824707031,0.0,1.0,200130.81087111807,17.0,0.0,0.0037622195668518543,853.5363159179688,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.460833333333333,1142,1007,28.75,10.3,19.625555,152.0,1142,1007,28.75,10.3,19.625555,152.0
7996,-24.276216506958008,-79.24174499511719,0.0,1.0,200130.8108728403,17.0,0.0,0.0037622195668518543,589.3212890625,,,,4.573422431945801,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.460833333333333,1142,1007,28.75,10.3,19.625555,152.0,1142,1007,28.75,10.3,19.625555,152.0
7997,-24.267236709594727,-79.24391174316406,0.0,0.0,200130.8108745625,17.0,0.0,0.0037622195668518543,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.460833333333333,1142,1007,28.75,10.3,19.625555,152.0,1142,1007,28.75,10.3,19.625555,152.0
7998,-24.25822639465332,-79.24607849121094,0.0,1.0,200130.81087628473,17.0,0.0,0.0037622195668518543,853.5365600585938,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.460833333333333,1142,1007,28.75,10.3,19.625555,152.0,1142,1007,28.75,10.3,19.625555,152.0
7999,-24.249216079711914,-79.24825286865234,0.0,0.0,200130.81087800695,17.0,0.0,0.0037622195668518543,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.460833333333333,1142,1007,28.75,10.3,19.625555,152.0,1142,1007,28.75,10.3,19.625555,152.0
8000,-23.52053451538086,-79.42367553710938,0.0,1.0,200130.81101750693,17.0,0.0,0.003750865813344717,538.888916015625,,,,5.291938304901123,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.464166666666667,1135,1005,28.0,11.0,19.617222,152.0,1135,1005,28.0,11.0,19.617222,152.0
8001,-23.51158905029297,-79.42589569091797,0.0,2.0,200130.81101922918,17.0,0.0,0.003750865813344717,479.10845947265625,856.4091796875,,,6.2200212478637695,1.4598537683486938,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,19.464444444444442,1135,1005,28.0,11.0,19.617222,152.0,1135,1005,28.0,11.0,19.617222,152.0
8002,-23.502643585205078,-79.42810821533203,0.0,2.0,200130.8110209514,17.0,0.0,0.003750865813344717,387.5289611816406,530.8338623046875,,,7.836681842803955,5.411691188812256,,,0.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,19.464444444444442,1135,1005,28.0,11.0,19.617222,152.0,1135,1005,28.0,11.0,19.617222,152.0
8003,-23.493698120117188,-79.43032836914062,0.0,4.0,200130.81102267362,17.0,0.0,0.003750865813344717,479.1089172363281,534.8466186523438,580.728759765625,856.4093017578125,6.2200212478637695,5.3518147468566895,4.693175315856934,1.4598537683486938,0.0,0.0,2.0,2.0,2.0,2.0,2.0,2.0,0.0,0.0,1.0,3.0,4.0,4.0,4.0,2.0,19.464444444444442,1134,1005,27.875,11.100000000000001,19.617222,152.0,1135,1005,28.0,11.0,19.617222,152.0
8004,-23.484750747680664,-79.43254089355469,0.0,0.0,200130.81102439584,17.0,0.0,0.003750865813344717,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.464444444444442,1134,1005,27.875,11.100000000000001,19.617222,152.0,1134,1005,27.875,11.100000000000001,19.617222,152.0
8005,-23.475828170776367,-79.43466186523438,0.0,0.0,200130.81102611806,17.0,0.0,0.003750865813344717,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.464444444444442,1134,1005,27.875,11.100000000000001,19.617222,152.0,1134,1005,27.875,11.100000000000001,19.617222,152.0
8006,-23.466907501220703,-79.43675994873047,0.0,5.0,200130.81102784027,17.0,0.0,0.003750865813344717,385.9639587402344,488.3360595703125,675.0601806640625,754.265625,7.866620063781738,6.070330619812012,3.4657106399536133,2.5376274585723877,0.0,0.0,2.0,2.0,2.0,2.0,2.0,2.0,0.0,0.0,2.0,2.0,6.0,4.0,4.0,2.0,19.464444444444442,1134,1005,27.875,11.100000000000001,19.617222,152.0,1135,1005,28.0,11.0,19.617222,152.0
8007,-23.457988739013672,-79.43885803222656,0.0,0.0,200130.8110295625,17.0,0.0,0.003750865813344717,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.464444444444442,1134,1005,27.875,11.100000000000001,19.617222,152.0,1134,1005,27.875,11.100000000000001,19.617222,152.0
8008,-23.449068069458008,-79.44095611572266,0.0,1.0,200130.8110312847,17.0,0.0,0.003750865813344717,759.6265258789062,,,,2.4777512550354004,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.46472222222222,1134,1005,27.875,11.100000000000001,19.617222,152.0,1134,1005,27.875,11.100000000000001,19.617222,152.0
8009,-23.440147399902344,-79.44305419921875,0.0,1.0,200130.81103300693,17.0,0.0,0.003750865813344717,486.4773254394531,,,,6.100268840789795,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.46472222222222,1134,1005,27.875,11.100000000000001,19.617222,152.0,1134,1005,27.875,11.100000000000001,19.617222,152.0
8010,-23.43122673034668,-79.44515228271484,0.0,4.0,200130.81103472918,17.0,0.0,0.003750865813344717,515.0841064453125,767.7392578125,856.4098510742188,990.36669921875,5.651196479797363,2.38793683052063,1.4598537683486938,0.2323891818523407,1.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,1.0,1.0,1.0,4.0,2.0,2.0,2.0,19.46472222222222,1134,1005,27.875,11.100000000000001,19.617222,152.0,1134,1005,27.875,11.100000000000001,19.617222,152.0
8011,-23.42230796813965,-79.44725036621094,0.0,2.0,200130.8110364514,17.0,0.0,0.003750865813344717,530.8357543945312,687.3173217773438,,,5.411691188812256,3.3160197734832764,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,19.46472222222222,1134,1005,27.875,11.100000000000001,19.617222,152.0,1134,1005,27.875,11.100000000000001,19.617222,152.0
8012,-23.413373947143555,-79.4493637084961,0.0,0.0,200130.81103817362,17.0,0.0,0.003750865813344717,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.46472222222222,1134,1005,27.875,11.100000000000001,19.617222,152.0,1134,1005,27.875,11.100000000000001,19.617222,152.0
8013,-23.404415130615234,-79.4515151977539,0.0,4.0,200130.81103989584,17.0,0.0,0.003750865813344717,370.64959716796875,509.26611328125,675.0613403320312,862.4869995117188,8.166001319885254,5.741010665893555,3.4657106399536133,1.399977445602417,0.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,0.0,3.0,2.0,1.0,6.0,4.0,4.0,2.0,19.46472222222222,1134,1005,27.875,11.100000000000001,19.617222,152.0,1134,1005,27.875,11.100000000000001,19.617222,152.0
8014,-23.395456314086914,-79.45366668701172,0.0,3.0,200130.81104161806,17.0,0.0,0.003750865813344717,518.9784545898438,767.73974609375,859.4432373046875,,5.591320037841797,2.38793683052063,1.4299156665802002,,0.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,0.0,1.0,1.0,0.0,4.0,2.0,2.0,0.0,19.46472222222222,1133,1005,27.75,11.100000000000001,19.617222,152.0,1134,1005,27.875,11.100000000000001,19.617222,152.0
8015,-23.386497497558594,-79.455810546875,0.0,0.0,200130.81104334028,17.0,0.0,0.003750865813344717,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.465,1133,1005,27.75,11.100000000000001,19.617222,152.0,1133,1005,27.75,11.100000000000001,19.617222,152.0
8016,-23.377538681030273,-79.45796203613281,0.0,0.0,200130.8110450625,17.0,0.0,0.003750865813344717,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.465,1133,1005,27.75,11.100000000000001,19.617222,152.0,1133,1005,27.75,11.100000000000001,19.617222,152.0