,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
10382,9.013799667358398,174.0455780029297,0.0,1.0,200118.60031320833,17.0,0.0,0.09495286643505096,82.68022918701172,,,,17.82105827331543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.4075,809,3540,39.25,-103.4,14.574166,167.0,809,3541,39.375,-103.4,14.574166,167.0
10383,9.004740715026855,174.0436553955078,0.0,2.0,200118.60031493055,17.0,0.0,0.09495286643505096,84.4560775756836,890.498779296875,,,17.701305389404297,1.1005958318710327,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,14.4075,809,3540,39.25,-103.4,14.574166,167.0,809,3541,39.375,-103.4,14.574166,167.0
10384,8.995678901672363,174.04171752929688,0.0,2.0,200118.60031665277,17.0,0.0,0.09495286643505096,82.68035888671875,899.7742919921875,,,17.82105827331543,1.0107814073562622,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,14.4075,810,3540,39.25,-103.30000000000001,14.574166,167.0,809,3541,39.375,-103.4,14.574166,167.0
10385,8.986616134643555,174.039794921875,0.0,1.0,200118.600318375,17.0,0.0,0.09495286643505096,84.45620727539062,,,,17.701305389404297,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.4075,810,3540,39.25,-103.30000000000001,14.574166,167.0,809,3541,39.375,-103.4,14.574166,167.0
10386,8.977554321289062,174.03787231445312,0.0,1.0,200118.60032009723,17.0,0.0,0.09495286643505096,83.56365203857422,,,,17.76118278503418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.4075,810,3540,39.25,-103.30000000000001,14.574166,167.0,809,3541,39.375,-103.4,14.574166,167.0
10387,8.96849250793457,174.03594970703125,0.0,1.0,200118.60032181945,17.0,0.0,0.09495286643505096,83.56371307373047,,,,17.76118278503418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.4075,810,3540,39.25,-103.30000000000001,14.574166,167.0,810,3541,39.375,-103.30000000000001,14.574166,167.0
10388,8.959430694580078,174.0340118408203,0.0,2.0,200118.60032354167,17.0,0.0,0.09495286643505096,83.56378173828125,872.1724243164062,,,17.76118278503418,1.2802248001098633,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,14.4075,810,3540,39.25,-103.30000000000001,14.574166,167.0,810,3541,39.375,-103.30000000000001,14.574166,167.0
10389,8.950371742248535,174.03208923339844,0.0,1.0,200118.6003252639,17.0,0.0,0.09495286643505096,83.56383514404297,,,,17.76118278503418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.407777777777778,810,3540,39.25,-103.30000000000001,14.574166,167.0,810,3541,39.375,-103.30000000000001,14.574166,167.0
10390,8.94132137298584,174.03013610839844,0.0,1.0,200118.6003269861,17.0,0.0,0.09495286643505096,82.68074035644531,,,,17.82105827331543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.407777777777778,810,3540,39.25,-103.30000000000001,14.574166,167.0,810,3541,39.375,-103.30000000000001,14.574166,167.0
10391,8.932271957397461,174.02818298339844,0.0,1.0,200118.60032870833,17.0,0.0,0.09495286643505096,84.45659637451172,,,,17.701305389404297,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.407777777777778,810,3540,39.25,-103.30000000000001,14.574166,167.0,810,3541,39.375,-103.30000000000001,14.574166,167.0
10392,8.923222541809082,174.0262451171875,0.0,1.0,200118.60033043055,17.0,0.0,0.09495286643505096,84.45664978027344,,,,17.701305389404297,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.407777777777778,810,3540,39.25,-103.30000000000001,14.574166,167.0,810,3541,39.375,-103.30000000000001,14.574166,167.0
10393,8.914173126220703,174.0242919921875,0.0,1.0,200118.60033215277,17.0,0.0,0.09495286643505096,82.68093872070312,,,,17.82105827331543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.407777777777778,810,3540,39.25,-103.30000000000001,14.574166,167.0,810,3541,39.375,-103.30000000000001,14.574166,167.0
10394,8.905122756958008,174.0223388671875,0.0,1.0,200118.600333875,17.0,0.0,0.09495286643505096,84.456787109375,,,,17.701305389404297,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.407777777777778,810,3540,39.25,-103.30000000000001,14.574166,167.0,810,3541,39.375,-103.30000000000001,14.574166,167.0
10395,8.896073341369629,174.02040100097656,0.0,1.0,200118.60033559724,17.0,0.0,0.09495286643505096,83.56421661376953,,,,17.76118278503418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.407777777777778,811,3540,39.25,-103.2,14.574166,167.0,810,3541,39.375,-103.30000000000001,14.574166,167.0
10396,8.88702392578125,174.01844787597656,0.0,1.0,200118.60033731945,17.0,0.0,0.09495286643505096,84.4569091796875,,,,17.701305389404297,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.408055555555556,811,3540,39.25,-103.2,14.574166,167.0,810,3541,39.375,-103.30000000000001,14.574166,167.0
10397,8.877962112426758,174.0164794921875,0.0,1.0,200118.60033904167,17.0,0.0,0.09495286643505096,83.5643539428711,,,,17.76118278503418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.408055555555556,811,3540,39.25,-103.2,14.574166,167.0,810,3541,39.375,-103.30000000000001,14.574166,167.0
10398,8.868895530700684,174.01449584960938,0.0,1.0,200118.6003407639,17.0,0.0,0.09495286643505096,83.56441497802734,,,,17.76118278503418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.408055555555556,811,3540,39.25,-103.2,14.574166,167.0,811,3541,39.375,-103.10000000000001,14.574166,167.0
10399,8.859827995300293,174.0125274658203,0.0,1.0,200118.6003424861,17.0,0.0,0.09495286643505096,84.45710754394531,,,,17.701305389404297,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.408055555555556,811,3540,39.25,-103.2,14.574166,167.0,811,3541,39.375,-103.10000000000001,14.574166,167.0
10400,8.850761413574219,174.0105438232422,0.0,1.0,200118.60034420833,17.0,0.0,0.09483736008405685,84.45716857910156,,,,17.701305389404297,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.408055555555556,811,3540,39.25,-103.2,14.574166,167.0,811,3541,39.375,-103.10000000000001,14.574166,167.0
10401,8.841694831848145,174.00856018066406,0.0,1.0,200118.60034593055,17.0,0.0,0.09483736008405685,83.5645980834961,,,,17.76118278503418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.408055555555556,811,3540,39.25,-103.2,14.574166,167.0,811,3541,39.375,-103.10000000000001,14.574166,167.0
10402,8.832627296447754,174.006591796875,0.0,1.0,200118.60034765277,17.0,0.0,0.09483736008405685,84.45729064941406,,,,17.701305389404297,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.408333333333333,811,3540,39.25,-103.2,14.574166,167.0,811,3541,39.375,-103.10000000000001,14.574166,167.0
10403,8.823564529418945,174.00465393066406,0.0,1.0,200118.600349375,17.0,0.0,0.09483736008405685,80.94310760498047,,,,17.940811157226562,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.408333333333333,811,3540,39.25,-103.2,14.574166,167.0,811,3541,39.375,-103.10000000000001,14.574166,167.0
10404,8.814502716064453,174.00271606445312,0.0,1.0,200118.6003510972,17.0,0.0,0.09483736008405685,82.68162536621094,,,,17.82105827331543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.408333333333333,811,3540,39.25,-103.2,14.574166,167.0,811,3541,39.375,-103.10000000000001,14.574166,167.0
10405,8.805440902709961,174.00079345703125,0.0,1.0,200118.60035281946,17.0,0.0,0.09483736008405685,84.45748138427734,,,,17.701305389404297,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.408333333333333,811,3540,39.25,-103.2,14.574166,167.0,811,3541,39.375,-103.10000000000001,14.574166,167.0
10406,8.796378135681152,173.99887084960938,0.0,1.0,200118.60035454168,17.0,0.0,0.09483736008405685,83.5649185180664,,,,17.76118278503418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.408333333333333,812,3539,39.125,-103.10000000000001,14.574166,167.0,811,3541,39.375,-103.10000000000001,14.574166,167.0
10407,8.78731632232666,173.9969482421875,0.0,1.0,200118.6003562639,17.0,0.0,0.09483736008405685,84.45761108398438,,,,17.701305389404297,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.408333333333333,812,3539,39.125,-103.10000000000001,14.574166,167.0,811,3541,39.375,-103.10000000000001,14.574166,167.0
10408,8.778254508972168,173.99502563476562,0.0,1.0,200118.6003579861,17.0,0.0,0.09483736008405685,83.5650405883789,,,,17.76118278503418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.408333333333333,812,3539,39.125,-103.10000000000001,14.574166,167.0,811,3541,39.375,-103.10000000000001,14.574166,167.0
10409,8.769195556640625,173.9930877685547,0.0,1.0,200118.60035970833,17.0,0.0,0.09483736008405685,83.56510162353516,,,,17.76118278503418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.408611111111112,812,3539,39.125,-103.10000000000001,14.574166,167.0,812,3541,39.25,-103.0,14.574166,167.0
10410,8.76017951965332,173.9911346435547,0.0,2.0,200118.60036143055,17.0,0.0,0.09483736008405685,84.45780181884766,839.5109252929688,,,17.701305389404297,1.6095446348190308,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,14.408611111111112,812,3539,39.125,-103.10000000000001,14.574166,167.0,812,3541,39.25,-103.0,14.574166,167.0
10411,8.751164436340332,173.9891815185547,0.0,2.0,200118.60036315277,17.0,0.0,0.09483736008405685,83.55974578857422,836.5765380859375,,,17.76118278503418,1.6394827365875244,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,14.408611111111112,812,3539,39.125,-103.10000000000001,14.574166,167.0,812,3541,39.25,-103.0,14.574166,167.0
10412,8.742149353027344,173.98724365234375,0.0,1.0,200118.600364875,17.0,0.0,0.09483736008405685,84.44022369384766,,,,17.701305389404297,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.408611111111112,812,3539,39.125,-103.10000000000001,14.574166,167.0,812,3541,39.25,-103.0,14.574166,167.0
10413,8.733133316040039,173.98529052734375,0.0,1.0,200118.6003665972,17.0,0.0,0.09483736008405685,83.54891204833984,,,,17.76118278503418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.408611111111112,812,3539,39.125,-103.10000000000001,14.574166,167.0,812,3541,39.25,-103.0,14.574166,167.0
10414,8.72411823272705,173.98333740234375,0.0,1.0,200118.60036831946,17.0,0.0,0.09483736008405685,85.34120178222656,,,,17.641429901123047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.408611111111112,812,3539,39.125,-103.10000000000001,14.574166,167.0,812,3541,39.25,-103.0,14.574166,167.0
10415,8.715102195739746,173.98138427734375,0.0,1.0,200118.60037004168,17.0,0.0,0.09483736008405685,81.79442596435547,,,,17.880935668945312,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.408611111111112,812,3539,39.125,-103.10000000000001,14.574166,167.0,812,3541,39.25,-103.0,14.574166,167.0
10416,8.706087112426758,173.97943115234375,0.0,1.0,200118.6003717639,17.0,0.0,0.09483736008405685,82.66715240478516,,,,17.82105827331543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.408888888888889,812,3539,39.125,-103.10000000000001,14.574166,167.0,812,3541,39.25,-103.0,14.574166,167.0
10417,8.69704532623291,173.9774627685547,0.0,1.0,200118.60037348612,17.0,0.0,0.09483736008405685,83.54915618896484,,,,17.76118278503418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.408888888888889,813,3539,39.125,-102.9,14.574166,167.0,812,3541,39.25,-103.0,14.574166,167.0
10418,8.687978744506836,173.97549438476562,0.0,1.0,200118.60037520833,17.0,0.0,0.09483736008405685,83.5492172241211,,,,17.76118278503418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.408888888888889,813,3539,39.125,-102.9,14.574166,167.0,812,3541,39.25,-103.0,14.574166,167.0
10419,8.678913116455078,173.9735107421875,0.0,1.0,200118.60037693055,17.0,0.0,0.09483736008405685,80.07694244384766,,,,18.000686645507812,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.408888888888889,813,3539,39.125,-102.9,14.574166,167.0,812,3541,39.25,-103.0,14.574166,167.0
10420,8.669846534729004,173.97154235839844,0.0,1.0,200118.60037865277,17.0,0.0,0.09483736008405685,84.44071960449219,,,,17.701305389404297,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.408888888888889,813,3539,39.125,-102.9,14.574166,167.0,813,3540,39.25,-102.9,14.574166,167.0
10421,8.660780906677246,173.9695587158203,0.0,1.0,200118.600380375,17.0,0.0,0.09483736008405685,83.54940032958984,,,,17.76118278503418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.408888888888889,813,3539,39.125,-102.9,14.574166,167.0,813,3540,39.25,-102.9,14.574166,167.0
10422,8.651714324951172,173.96759033203125,0.0,2.0,200118.6003820972,17.0,0.0,0.09483736008405685,83.5494613647461,927.8841552734375,,,17.76118278503418,0.7413378953933716,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,14.409166666666668,813,3539,39.125,-102.9,14.574166,167.0,813,3540,39.25,-102.9,14.574166,167.0
10423,8.642684936523438,173.96563720703125,0.0,1.0,200118.60038381943,17.0,0.0,0.09483736008405685,85.3417739868164,,,,17.641429901123047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.409166666666668,813,3539,39.125,-102.9,14.574166,167.0,813,3540,39.25,-102.9,14.574166,167.0
10424,8.63367748260498,173.96371459960938,0.0,1.0,200118.60038554168,17.0,0.0,0.09483736008405685,83.5495834350586,,,,17.76118278503418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.409166666666668,813,3539,39.125,-102.9,14.574166,167.0,813,3540,39.25,-102.9,14.574166,167.0
10425,8.624669075012207,173.9617919921875,0.0,1.0,200118.6003872639,17.0,0.0,0.09483736008405685,80.93161010742188,,,,17.940811157226562,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.409166666666668,813,3539,39.125,-102.9,14.574166,167.0,813,3540,39.25,-102.9,14.574166,167.0
10426,8.61566162109375,173.95986938476562,0.0,1.0,200118.60038898612,17.0,0.0,0.09483736008405685,81.79509735107422,,,,17.880935668945312,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.409166666666668,813,3539,39.125,-102.9,14.574166,167.0,813,3540,39.25,-102.9,14.574166,167.0
10427,8.606653213500977,173.95794677734375,0.0,1.0,200118.60039070834,17.0,0.0,0.09483736008405685,84.44115447998047,,,,17.701305389404297,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.409166666666668,813,3539,39.125,-102.9,14.574166,167.0,813,3540,39.25,-102.9,14.574166,167.0
10428,8.59764575958252,173.95602416992188,0.0,2.0,200118.60039243056,17.0,0.0,0.09483736008405685,83.54981994628906,918.3966674804688,,,17.76118278503418,0.8311523795127869,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,14.409166666666668,814,3539,39.125,-102.80000000000001,14.574166,167.0,813,3540,39.25,-102.9,14.574166,167.0
10429,8.588637351989746,173.9541015625,0.0,2.0,200118.60039415277,17.0,0.0,0.09483736008405685,83.54988861083984,912.1163330078125,,,17.76118278503418,0.8910287022590637,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,14.409444444444444,814,3539,39.125,-102.80000000000001,14.574166,167.0,813,3540,39.25,-102.9,14.574166,167.0
10430,8.579590797424316,173.95216369628906,0.0,1.0,200118.600395875,17.0,0.0,0.09483736008405685,83.5499496459961,,,,17.76118278503418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.409444444444444,814,3539,39.125,-102.80000000000001,14.574166,167.0,813,3540,39.25,-102.9,14.574166,167.0
10431,8.570541381835938,173.95021057128906,0.0,1.0,200118.6003975972,17.0,0.0,0.09483736008405685,81.79539489746094,,,,17.880935668945312,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.409444444444444,814,3539,39.125,-102.80000000000001,14.574166,167.0,814,3540,39.25,-102.7,14.574166,167.0
10432,8.561491012573242,173.94827270507812,0.0,2.0,200118.60039931943,17.0,0.0,0.09483736008405685,83.5500717163086,921.5530395507812,,,17.76118278503418,0.8012142181396484,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,14.409444444444444,814,3539,39.125,-102.80000000000001,14.574166,167.0,814,3540,39.25,-102.7,14.574166,167.0
10433,8.552440643310547,173.94631958007812,0.0,1.0,200118.60040104168,17.0,0.0,0.09483736008405685,82.66818237304688,,,,17.82105827331543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.409444444444444,814,3539,39.125,-102.80000000000001,14.574166,167.0,814,3540,39.25,-102.7,14.574166,167.0
10434,8.543390274047852,173.9443817138672,0.0,1.0,200118.6004027639,17.0,0.0,0.09483736008405685,81.79557800292969,,,,17.880935668945312,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.409444444444444,814,3539,39.125,-102.80000000000001,14.574166,167.0,814,3540,39.25,-102.7,14.574166,167.0
10435,8.534339904785156,173.9424285888672,0.0,1.0,200118.60040448612,17.0,0.0,0.09483736008405685,81.7956314086914,,,,17.880935668945312,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.409444444444444,814,3539,39.125,-102.80000000000001,14.574166,167.0,814,3540,39.25,-102.7,14.574166,167.0
10436,8.525289535522461,173.94049072265625,0.0,1.0,200118.60040620834,17.0,0.0,0.09483736008405685,84.44170379638672,,,,17.701305389404297,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.409722222222223,814,3539,39.125,-102.80000000000001,14.574166,167.0,814,3540,39.25,-102.7,14.574166,167.0
10437,8.516233444213867,173.93853759765625,0.0,2.0,200118.60040793056,17.0,0.0,0.09483736008405685,83.55037689208984,875.112060546875,,,17.76118278503418,1.2502866983413696,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,14.409722222222223,814,3539,39.125,-102.80000000000001,14.574166,167.0,814,3540,39.25,-102.7,14.574166,167.0
10438,8.507166862487793,173.93655395507812,0.0,1.0,200118.60040965278,17.0,0.0,0.09483736008405685,83.5504379272461,,,,17.76118278503418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.409722222222223,814,3539,39.125,-102.80000000000001,14.574166,167.0,814,3540,39.25,-102.7,14.574166,167.0
10439,8.498099327087402,173.93458557128906,0.0,2.0,200118.600411375,17.0,0.0,0.09483736008405685,83.55049896240234,887.3003540039062,,,17.76118278503418,1.130534052848816,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,14.409722222222223,815,3539,39.125,-102.60000000000001,14.574166,167.0,814,3540,39.25,-102.7,14.574166,167.0
10440,8.489032745361328,173.93260192871094,0.0,1.0,200118.6004130972,17.0,0.0,0.09483736008405685,83.5505599975586,,,,17.76118278503418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.409722222222223,815,3539,39.125,-102.60000000000001,14.574166,167.0,814,3540,39.25,-102.7,14.574166,167.0
10441,8.479966163635254,173.93063354492188,0.0,1.0,200118.60041481943,17.0,0.0,0.09483736008405685,84.44200897216797,,,,17.701305389404297,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.409722222222223,815,3539,39.125,-102.60000000000001,14.574166,167.0,814,3540,39.25,-102.7,14.574166,167.0
10442,8.47089958190918,173.92864990234375,0.0,1.0,200118.60041654165,17.0,0.0,0.09483736008405685,84.44207763671875,,,,17.701305389404297,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.409722222222223,815,3539,39.125,-102.60000000000001,14.574166,167.0,815,3540,39.25,-102.60000000000001,14.574166,167.0
10443,8.461859703063965,173.9267120361328,0.0,2.0,200118.6004182639,17.0,0.0,0.09483736008405685,83.55073547363281,884.240234375,,,17.76118278503418,1.1604721546173096,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,14.41,815,3539,39.125,-102.60000000000001,14.574166,167.0,815,3540,39.25,-102.60000000000001,14.574166,167.0
10444,8.452852249145508,173.92478942871094,0.0,2.0,200118.60041998612,17.0,0.0,0.09483736008405685,83.55079650878906,875.1121215820312,,,17.76118278503418,1.2502866983413696,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,14.41,815,3539,39.125,-102.60000000000001,14.574166,167.0,815,3540,39.25,-102.60000000000001,14.574166,167.0
10445,8.443843841552734,173.92286682128906,0.0,1.0,200118.60042170834,17.0,0.0,0.09483736008405685,83.55086517333984,,,,17.76118278503418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.41,815,3539,39.125,-102.60000000000001,14.574166,167.0,815,3540,39.25,-102.60000000000001,14.574166,167.0
10446,8.434836387634277,173.9209442138672,0.0,1.0,200118.60042343056,17.0,0.0,0.09483736008405685,83.55091857910156,,,,17.76118278503418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.41,815,3539,39.125,-102.60000000000001,14.574166,167.0,815,3540,39.25,-102.60000000000001,14.574166,167.0
10447,8.425827980041504,173.9190216064453,0.0,1.0,200118.60042515278,17.0,0.0,0.09483736008405685,83.55097961425781,,,,17.76118278503418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.41,815,3539,39.125,-102.60000000000001,14.574166,167.0,815,3540,39.25,-102.60000000000001,14.574166,167.0
10448,8.416820526123047,173.91709899902344,0.0,1.0,200118.600426875,17.0,0.0,0.09483736008405685,83.55103302001953,,,,17.76118278503418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.41,815,3539,39.125,-102.60000000000001,14.574166,167.0,815,3540,39.25,-102.60000000000001,14.574166,167.0
10449,8.407812118530273,173.91517639160156,0.0,2.0,200118.60042859722,17.0,0.0,0.09483736008405685,83.55109405517578,912.1163940429688,,,17.76118278503418,0.8910287022590637,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,14.410277777777779,815,3539,39.125,-102.60000000000001,14.574166,167.0,815,3540,39.25,-102.60000000000001,14.574166,167.0
10450,8.398797988891602,173.91323852539062,0.0,2.0,200118.60043031943,17.0,0.0,0.09483736008405685,82.66919708251953,927.8840942382812,,,17.82105827331543,0.7413378953933716,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,14.410277777777779,816,3539,39.0,-102.5,14.574166,167.0,815,3540,39.25,-102.60000000000001,14.574166,167.0
10451,8.389781951904297,173.91128540039062,0.0,1.0,200118.60043204165,17.0,0.0,0.09483736008405685,82.66925811767578,,,,17.82105827331543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.410277777777779,816,3539,39.0,-102.5,14.574166,167.0,815,3540,39.25,-102.60000000000001,14.574166,167.0