,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
13029,10.700121879577637,-128.60398864746094,0.0,3.0,200124.9332189213,17.0,0.0,0.09488356113433838,183.2444305419922,338.8645324707031,476.6474304199219,,13.030952453613281,8.83961009979248,6.249959468841553,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,22.397222222222222,792,513,15.875,-141.8,22.563889,664.0,792,514,16.0,-141.5,22.563889,664.0
13030,10.709141731262207,-128.60594177246094,0.0,3.0,200124.93322064352,17.0,0.0,0.09488356113433838,185.00035095214844,338.8644104003906,463.9949951171875,,12.971076965332031,8.83961009979248,6.459526538848877,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,22.397222222222222,792,513,15.875,-141.8,22.563889,664.0,792,514,16.0,-141.5,22.563889,664.0
13031,10.718161582946777,-128.60789489746094,0.0,3.0,200124.93322236574,17.0,0.0,0.09488356113433838,192.1943817138672,338.8642578125,483.9684143066406,,12.731571197509766,8.83961009979248,6.130207061767578,,1.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,22.397222222222222,792,513,15.875,-141.8,22.563889,664.0,792,514,16.0,-141.5,22.563889,664.0
13032,10.727180480957031,-128.60983276367188,0.0,2.0,200124.93322408796,17.0,0.0,0.09488356113433838,338.8641357421875,465.7891845703125,,,8.83961009979248,6.429588317871094,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.397222222222222,792,513,15.875,-141.8,22.563889,664.0,792,514,16.0,-141.5,22.563889,664.0
13033,10.736200332641602,-128.61178588867188,0.0,2.0,200124.93322581018,17.0,0.0,0.09488356113433838,338.864013671875,476.6469421386719,,,8.83961009979248,6.249959468841553,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.397222222222222,792,513,15.875,-141.8,22.563889,664.0,792,514,16.0,-141.5,22.563889,664.0
13034,10.745223045349121,-128.61375427246094,0.0,2.0,200124.9332275324,17.0,0.0,0.09488356113433838,338.8638610839844,446.4258728027344,,,8.83961009979248,6.758908271789551,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.397222222222222,792,513,15.875,-141.8,22.563889,664.0,792,514,16.0,-141.5,22.563889,664.0
13035,10.754244804382324,-128.61570739746094,0.0,1.0,200124.93322925462,17.0,0.0,0.09488356113433838,330.6889343261719,,,,9.01923942565918,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.3975,792,513,15.875,-141.8,22.563889,664.0,792,513,15.875,-141.8,22.563889,664.0
13036,10.763267517089844,-128.61767578125,0.0,1.0,200124.93323097687,17.0,0.0,0.09488356113433838,330.68878173828125,,,,9.01923942565918,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.3975,792,513,15.875,-141.8,22.563889,664.0,792,513,15.875,-141.8,22.563889,664.0
13037,10.772289276123047,-128.61964416503906,0.0,1.0,200124.93323269908,17.0,0.0,0.09488356113433838,333.37652587890625,,,,8.959362983703613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.3975,792,513,15.875,-141.8,22.563889,664.0,792,513,15.875,-141.8,22.563889,664.0
13038,10.781311988830566,-128.62159729003906,0.0,1.0,200124.9332344213,17.0,0.0,0.09488356113433838,330.68853759765625,,,,9.01923942565918,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.3975,792,513,15.875,-141.8,22.563889,664.0,792,513,15.875,-141.8,22.563889,664.0
13039,10.79033374786377,-128.62356567382812,0.0,1.0,200124.93323614352,17.0,0.0,0.09488356113433838,333.3762512207031,,,,8.959362983703613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.3975,792,513,15.875,-141.8,22.563889,664.0,791,513,16.0,-142.1,22.563889,664.0
13040,10.79936695098877,-128.6255340576172,0.0,1.0,200124.93323786574,17.0,0.0,0.09498752653598785,328.0220947265625,,,,9.079115867614746,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.3975,792,513,15.875,-141.8,22.563889,664.0,791,513,16.0,-142.1,22.563889,664.0
13041,10.808444023132324,-128.62750244140625,0.0,1.0,200124.93323958796,17.0,0.0,0.09498752653598785,330.6881408691406,,,,9.01923942565918,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.3975,791,513,16.0,-142.1,22.563889,664.0,791,513,16.0,-142.1,22.563889,664.0
13042,10.817521095275879,-128.6294708251953,0.0,1.0,200124.93324131018,17.0,0.0,0.09498752653598785,328.0218200683594,,,,9.079115867614746,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.397777777777776,791,513,16.0,-142.1,22.563889,664.0,791,513,16.0,-142.1,22.563889,664.0
13043,10.826597213745117,-128.63143920898438,0.0,2.0,200124.9332430324,17.0,0.0,0.09498752653598785,328.0216979980469,465.7298889160156,,,9.079115867614746,6.429588317871094,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.397777777777776,791,513,16.0,-142.1,22.563889,664.0,791,513,16.0,-142.1,22.563889,664.0
13044,10.835674285888672,-128.63340759277344,0.0,2.0,200124.93324475462,17.0,0.0,0.09498752653598785,333.3756103515625,469.339599609375,,,8.959362983703613,6.3697123527526855,,,0.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.397777777777776,791,513,16.0,-142.1,22.563889,664.0,791,513,16.0,-142.1,22.563889,664.0
13045,10.844751358032227,-128.6353759765625,0.0,2.0,200124.93324647684,17.0,0.0,0.09498752653598785,336.0851745605469,493.22540283203125,,,8.899486541748047,5.980515956878662,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.397777777777776,791,513,16.0,-142.1,22.563889,664.0,791,513,16.0,-142.1,22.563889,664.0
13046,10.853827476501465,-128.63734436035156,0.0,2.0,200124.9332481991,17.0,0.0,0.09498752653598785,336.08502197265625,476.5903015136719,,,8.899486541748047,6.249959468841553,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.397777777777776,791,513,16.0,-142.1,22.563889,664.0,791,513,16.0,-142.1,22.563889,664.0
13047,10.862876892089844,-128.63929748535156,0.0,2.0,200124.9332499213,17.0,0.0,0.09498752653598785,336.0848693847656,455.0655517578125,,,8.899486541748047,6.609217643737793,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.397777777777776,791,513,16.0,-142.1,22.563889,664.0,791,513,16.0,-142.1,22.563889,664.0
13048,10.871896743774414,-128.64125061035156,0.0,2.0,200124.93325164352,17.0,0.0,0.09498752653598785,336.0847473144531,462.14715576171875,,,8.899486541748047,6.48946475982666,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.397777777777776,791,513,16.0,-142.1,22.563889,664.0,791,513,16.0,-142.1,22.563889,664.0
13049,10.880916595458984,-128.6431884765625,0.0,2.0,200124.93325336574,17.0,0.0,0.09498752653598785,336.0846252441406,469.3389587402344,,,8.899486541748047,6.3697123527526855,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.398055555555555,791,513,16.0,-142.1,22.563889,664.0,791,513,16.0,-142.1,22.563889,664.0
13050,10.889936447143555,-128.6451416015625,0.0,2.0,200124.93325508796,17.0,0.0,0.09498752653598785,336.08447265625,478.4100646972656,,,8.899486541748047,6.2200212478637695,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.398055555555555,791,513,16.0,-142.1,22.563889,664.0,790,513,16.125,-142.3,22.563889,664.0
13051,10.898956298828125,-128.6470947265625,0.0,2.0,200124.93325681018,17.0,0.0,0.09498752653598785,336.0843505859375,411.2437744140625,,,8.899486541748047,7.387609481811523,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,22.398055555555555,791,513,16.0,-142.1,22.563889,664.0,790,513,16.125,-142.3,22.563889,664.0
13052,10.907975196838379,-128.6490478515625,0.0,1.0,200124.9332585324,17.0,0.0,0.09498752653598785,409.63311767578125,,,,7.417547702789307,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.398055555555555,790,513,16.125,-142.3,22.563889,664.0,790,513,16.125,-142.3,22.563889,664.0
13053,10.91699504852295,-128.6510009765625,0.0,1.0,200124.93326025462,17.0,0.0,0.09498752653598785,396.97393798828125,,,,7.657052993774414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.398055555555555,790,513,16.125,-142.3,22.563889,664.0,790,513,16.125,-142.3,22.563889,664.0
13054,10.926006317138672,-128.6529541015625,0.0,1.0,200124.93326197684,17.0,0.0,0.09498752653598785,408.0286560058594,,,,7.44748592376709,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.398055555555555,790,513,16.125,-142.3,22.563889,664.0,790,513,16.125,-142.3,22.563889,664.0
13055,10.935013771057129,-128.65492248535156,0.0,1.0,200124.9332636991,17.0,0.0,0.09498752653598785,453.3111267089844,,,,6.639155387878418,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.398055555555555,790,513,16.125,-142.3,22.563889,664.0,790,513,16.125,-142.3,22.563889,664.0
13056,10.944022178649902,-128.65689086914062,0.0,1.0,200124.9332654213,17.0,0.0,0.09498752653598785,453.3110046386719,,,,6.639155387878418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.398333333333333,790,513,16.125,-142.3,22.563889,664.0,790,513,16.125,-142.3,22.563889,664.0
13057,10.95302963256836,-128.6588592529297,0.0,1.0,200124.93326714353,17.0,0.0,0.09498752653598785,462.14599609375,,,,6.48946475982666,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.398333333333333,790,513,16.125,-142.3,22.563889,664.0,790,513,16.125,-142.3,22.563889,664.0
13058,10.962038040161133,-128.66082763671875,0.0,1.0,200124.93326886575,17.0,0.0,0.09498752653598785,526.05322265625,,,,5.471567153930664,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.398333333333333,790,513,16.125,-142.3,22.563889,664.0,790,513,16.125,-142.3,22.563889,664.0
13059,10.97104549407959,-128.6627960205078,0.0,1.0,200124.93327058796,17.0,0.0,0.09498752653598785,528.037841796875,,,,5.441628932952881,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.398333333333333,790,513,16.125,-142.3,22.563889,664.0,790,513,16.125,-142.3,22.563889,664.0
13060,10.980053901672363,-128.66476440429688,0.0,1.0,200124.93327231018,17.0,0.0,0.09498752653598785,540.1045532226562,,,,5.26200008392334,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.398333333333333,790,513,16.125,-142.3,22.563889,664.0,790,513,16.125,-142.3,22.563889,664.0
13061,10.989073753356934,-128.66671752929688,0.0,1.0,200124.9332740324,17.0,0.0,0.09498752653598785,542.1422119140625,,,,5.232061862945557,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.398333333333333,790,513,16.125,-142.3,22.563889,664.0,790,513,16.125,-142.3,22.563889,664.0
13062,10.998092651367188,-128.6686553955078,0.0,2.0,200124.93327575462,17.0,0.0,0.09498752653598785,510.4388732910156,740.5301513671875,,,5.7110724449157715,2.6873183250427246,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,22.398611111111112,790,513,16.125,-142.3,22.563889,664.0,789,513,16.25,-142.6,22.563889,664.0
13063,11.007112503051758,-128.6706085205078,0.0,1.0,200124.93327747684,17.0,0.0,0.09498752653598785,510.4387512207031,,,,5.7110724449157715,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.398611111111112,789,513,16.25,-142.6,22.563889,664.0,789,513,16.25,-142.6,22.563889,664.0
13064,11.016132354736328,-128.6725616455078,0.0,2.0,200124.93327919906,17.0,0.0,0.09498752653598785,504.6343078613281,844.515625,,,5.800887107849121,1.5796064138412476,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,22.398611111111112,789,513,16.25,-142.6,22.563889,664.0,789,513,16.25,-142.6,22.563889,664.0
13065,11.025151252746582,-128.6745147705078,0.0,1.0,200124.9332809213,17.0,0.0,0.09498752653598785,496.9976806640625,,,,5.920639514923096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.398611111111112,789,513,16.25,-142.6,22.563889,664.0,789,513,16.25,-142.6,22.563889,664.0
13066,11.034171104431152,-128.6764678955078,0.0,1.0,200124.93328264353,17.0,0.0,0.09498752653598785,496.9975280761719,,,,5.920639514923096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.398611111111112,789,513,16.25,-142.6,22.563889,664.0,789,513,16.25,-142.6,22.563889,664.0
13067,11.043208122253418,-128.6784210205078,0.0,1.0,200124.93328436575,17.0,0.0,0.09498752653598785,498.8956298828125,,,,5.890701770782471,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.398611111111112,789,513,16.25,-142.6,22.563889,664.0,789,513,16.25,-142.6,22.563889,664.0
13068,11.052285194396973,-128.68038940429688,0.0,1.0,200124.93328608797,17.0,0.0,0.09498752653598785,500.80096435546875,,,,5.8607635498046875,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.398611111111112,789,513,16.25,-142.6,22.563889,664.0,789,513,16.25,-142.6,22.563889,664.0
13069,11.061361312866211,-128.68235778808594,0.0,1.0,200124.93328781018,17.0,0.0,0.09498752653598785,498.8953552246094,,,,5.890701770782471,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.398888888888887,789,513,16.25,-142.6,22.563889,664.0,789,513,16.25,-142.6,22.563889,664.0
13070,11.070438385009766,-128.684326171875,0.0,1.0,200124.9332895324,17.0,0.0,0.09498752653598785,502.7134704589844,,,,5.830825328826904,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.398888888888887,789,513,16.25,-142.6,22.563889,664.0,789,513,16.25,-142.6,22.563889,664.0
13071,11.079514503479004,-128.68630981445312,0.0,1.0,200124.93329125462,17.0,0.0,0.09498752653598785,504.6333923339844,,,,5.800887107849121,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.398888888888887,789,513,16.25,-142.6,22.563889,664.0,789,513,16.25,-142.6,22.563889,664.0
13072,11.088591575622559,-128.6882781982422,0.0,2.0,200124.93329297684,17.0,0.0,0.09498752653598785,195.67942810058594,504.6332702636719,,,12.611818313598633,5.800887107849121,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.398888888888887,789,513,16.25,-142.6,22.563889,664.0,788,513,16.25,-142.8,22.563889,664.0
13073,11.097667694091797,-128.69024658203125,0.0,1.0,200124.93329469906,17.0,0.0,0.09498752653598785,502.71307373046875,,,,5.830825328826904,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.398888888888887,789,513,16.25,-142.6,22.563889,664.0,788,513,16.25,-142.8,22.563889,664.0
13074,11.106710433959961,-128.69219970703125,0.0,1.0,200124.9332964213,17.0,0.0,0.09498752653598785,502.71295166015625,,,,5.830825328826904,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.398888888888887,788,513,16.25,-142.8,22.563889,664.0,788,513,16.25,-142.8,22.563889,664.0
13075,11.115729331970215,-128.69415283203125,0.0,1.0,200124.93329814353,17.0,0.0,0.09498752653598785,504.63287353515625,,,,5.800887107849121,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.398888888888887,788,513,16.25,-142.8,22.563889,664.0,788,513,16.25,-142.8,22.563889,664.0
13076,11.124749183654785,-128.69610595703125,0.0,1.0,200124.93329986575,17.0,0.0,0.09498752653598785,502.7126770019531,,,,5.830825328826904,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.399166666666666,788,513,16.25,-142.8,22.563889,664.0,788,513,16.25,-142.8,22.563889,664.0
13077,11.133769035339355,-128.69805908203125,0.0,1.0,200124.93330158797,17.0,0.0,0.09498752653598785,502.7125549316406,,,,5.830825328826904,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.399166666666666,788,513,16.25,-142.8,22.563889,664.0,788,513,16.25,-142.8,22.563889,664.0
13078,11.14278793334961,-128.70001220703125,0.0,1.0,200124.9333033102,17.0,0.0,0.09498752653598785,502.7124328613281,,,,5.830825328826904,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.399166666666666,788,512,16.25,-143.1,22.563889,664.0,788,513,16.25,-142.8,22.563889,664.0
13079,11.15180778503418,-128.70196533203125,0.0,1.0,200124.9333050324,17.0,0.0,0.09498752653598785,502.7123107910156,,,,5.830825328826904,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.399166666666666,788,512,16.25,-143.1,22.563889,664.0,788,513,16.25,-142.8,22.563889,664.0
13080,11.160826683044434,-128.70391845703125,0.0,2.0,200124.93330675462,17.0,0.0,0.09498752653598785,195.67843627929688,516.2379760742188,,,12.611818313598633,5.62125825881958,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.399166666666666,788,512,16.25,-143.1,22.563889,664.0,788,513,16.25,-142.8,22.563889,664.0
13081,11.169896125793457,-128.7058868408203,0.0,2.0,200124.93330847684,17.0,0.0,0.09498752653598785,199.32418823242188,520.1406860351562,,,12.492066383361816,5.561381816864014,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,22.399166666666666,788,512,16.25,-143.1,22.563889,664.0,788,513,16.25,-142.8,22.563889,664.0
13082,11.178973197937012,-128.70785522460938,0.0,2.0,200124.93331019906,17.0,0.0,0.09498752653598785,201.1724090576172,512.3641967773438,,,12.43218994140625,5.681134223937988,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.399444444444445,788,512,16.25,-143.1,22.563889,664.0,787,513,16.375,-143.0,22.563889,664.0
13083,11.18804931640625,-128.70982360839844,0.0,2.0,200124.93331192128,17.0,0.0,0.09498752653598785,199.3239288330078,512.3640747070312,,,12.492066383361816,5.681134223937988,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.399444444444445,788,512,16.25,-143.1,22.563889,664.0,787,513,16.375,-143.0,22.563889,664.0
13084,11.197125434875488,-128.7117919921875,0.0,2.0,200124.93331364353,17.0,0.0,0.09498752653598785,203.0376434326172,508.4938659667969,,,12.372313499450684,5.741010665893555,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.399444444444445,788,512,16.25,-143.1,22.563889,664.0,787,513,16.375,-143.0,22.563889,664.0
13085,11.206201553344727,-128.71377563476562,0.0,1.0,200124.93331536575,17.0,0.0,0.09498752653598785,506.5589904785156,,,,5.770948886871338,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.399444444444445,787,512,16.25,-143.4,22.563889,664.0,787,512,16.25,-143.4,22.563889,664.0
13086,11.215277671813965,-128.7157440185547,0.0,1.0,200124.93331708797,17.0,0.0,0.09498752653598785,514.2967529296875,,,,5.651196479797363,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.399444444444445,787,512,16.25,-143.4,22.563889,664.0,787,512,16.25,-143.4,22.563889,664.0
13087,11.224353790283203,-128.7177276611328,0.0,1.0,200124.9333188102,17.0,0.0,0.09498752653598785,512.363525390625,,,,5.681134223937988,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.399444444444445,787,512,16.25,-143.4,22.563889,664.0,787,512,16.25,-143.4,22.563889,664.0
13088,11.23342514038086,-128.71974182128906,0.0,1.0,200124.9333205324,17.0,0.0,0.09498752653598785,506.55859375,,,,5.770948886871338,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.399444444444445,787,512,16.25,-143.4,22.563889,664.0,787,512,16.25,-143.4,22.563889,664.0
13089,11.242496490478516,-128.72177124023438,0.0,1.0,200124.93332225463,17.0,0.0,0.09498752653598785,506.5584716796875,,,,5.770948886871338,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.399722222222223,787,512,16.25,-143.4,22.563889,664.0,787,512,16.25,-143.4,22.563889,664.0
13090,11.251568794250488,-128.7238006591797,0.0,1.0,200124.93332397685,17.0,0.0,0.09498752653598785,510.41351318359375,,,,5.7110724449157715,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.399722222222223,787,512,16.25,-143.4,22.563889,664.0,787,512,16.25,-143.4,22.563889,664.0
13091,11.260640144348145,-128.725830078125,0.0,1.0,200124.93332569906,17.0,0.0,0.09498752653598785,508.460205078125,,,,5.741010665893555,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.399722222222223,787,512,16.25,-143.4,22.563889,664.0,787,512,16.25,-143.4,22.563889,664.0
13092,11.2697114944458,-128.7278594970703,0.0,1.0,200124.93332742128,17.0,0.0,0.09498752653598785,483.8725891113281,,,,6.130207061767578,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.399722222222223,787,512,16.25,-143.4,22.563889,664.0,787,512,16.25,-143.4,22.563889,664.0
13093,11.278783798217773,-128.72988891601562,0.0,1.0,200124.93332914353,17.0,0.0,0.09498752653598785,485.7208251953125,,,,6.100268840789795,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.399722222222223,787,512,16.25,-143.4,22.563889,664.0,787,512,16.25,-143.4,22.563889,664.0
13094,11.287825584411621,-128.7318878173828,0.0,1.0,200124.93333086575,17.0,0.0,0.09498752653598785,483.872314453125,,,,6.130207061767578,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.399722222222223,787,512,16.25,-143.4,22.563889,664.0,786,512,16.375,-143.6,22.563889,664.0
13095,11.296830177307129,-128.7338409423828,0.0,1.0,200124.93333258797,17.0,0.0,0.09498752653598785,487.5760192871094,,,,6.070330619812012,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.399722222222223,787,512,16.25,-143.4,22.563889,664.0,786,512,16.375,-143.6,22.563889,664.0
13096,11.305834770202637,-128.7357940673828,0.0,1.0,200124.9333343102,17.0,0.0,0.09498752653598785,491.3080749511719,,,,6.010454177856445,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.4,786,512,16.375,-143.6,22.563889,664.0,786,512,16.375,-143.6,22.563889,664.0
13097,11.314839363098145,-128.7377471923828,0.0,1.0,200124.9333360324,17.0,0.0,0.09498752653598785,508.45941162109375,,,,5.741010665893555,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.4,786,512,16.375,-143.6,22.563889,664.0,786,512,16.375,-143.6,22.563889,664.0
13098,11.323843955993652,-128.7397003173828,0.0,1.0,200124.93333775463,17.0,0.0,0.09498752653598785,491.30780029296875,,,,6.010454177856445,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.4,786,512,16.375,-143.6,22.563889,664.0,786,512,16.375,-143.6,22.563889,664.0
13099,11.33284854888916,-128.74166870117188,0.0,1.0,200124.93333947685,17.0,0.0,0.09498752653598785,491.30767822265625,,,,6.010454177856445,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.4,786,512,16.375,-143.6,22.563889,664.0,786,512,16.375,-143.6,22.563889,664.0
13100,11.341853141784668,-128.74362182617188,0.0,1.0,200124.93334119907,17.0,0.0,0.09498752653598785,506.52410888671875,,,,5.770948886871338,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.4,786,512,16.375,-143.6,22.563889,664.0,786,512,16.375,-143.6,22.563889,664.0
13101,11.350909233093262,-128.74559020996094,0.0,1.0,200124.9333429213,17.0,0.0,0.09498752653598785,508.4588928222656,,,,5.741010665893555,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.4,786,512,16.375,-143.6,22.563889,664.0,786,512,16.375,-143.6,22.563889,664.0