,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
11503,-11.989524841308594,-163.53555297851562,0.0,2.0,200111.03908606482,17.0,0.0,0.09479115903377533,281.2204284667969,495.1241760253906,,,10.156889915466309,5.920639514923096,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.9380555555555555,1019,164,33.75,67.5,1.1044445,664.0,1020,164,33.75,67.3,1.1044445,664.0
11504,-11.980490684509277,-163.53750610351562,0.0,1.0,200111.03908778704,17.0,0.0,0.09479115903377533,281.2205505371094,,,,10.156889915466309,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9380555555555555,1019,164,33.75,67.5,1.1044445,664.0,1020,164,33.75,67.3,1.1044445,664.0
11505,-11.971456527709961,-163.53944396972656,0.0,2.0,200111.03908950926,17.0,0.0,0.09479115903377533,216.15621948242188,537.8554077148438,,,11.953179359436035,5.26200008392334,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.9380555555555555,1019,164,33.75,67.5,1.1044445,664.0,1019,163,33.75,67.60000000000001,1.1044445,664.0
11506,-11.962422370910645,-163.54139709472656,0.0,2.0,200111.03909123148,17.0,0.0,0.09479115903377533,218.1370391845703,543.9374389648438,,,11.893302917480469,5.172185897827148,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.9380555555555555,1019,164,33.75,67.5,1.1044445,664.0,1019,163,33.75,67.60000000000001,1.1044445,664.0
11507,-11.953388214111328,-163.54335021972656,0.0,1.0,200111.0390929537,17.0,0.0,0.09479115903377533,265.0166015625,,,,10.576024055480957,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9380555555555555,1019,164,33.75,67.5,1.1044445,664.0,1019,163,33.75,67.60000000000001,1.1044445,664.0
11508,-11.944354057312012,-163.5452880859375,0.0,1.0,200111.0390946759,17.0,0.0,0.09479115903377533,274.1878967285156,,,,10.336518287658691,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9380555555555555,1019,164,33.75,67.5,1.1044445,664.0,1019,163,33.75,67.60000000000001,1.1044445,664.0
11509,-11.935327529907227,-163.54725646972656,0.0,2.0,200111.03909639816,17.0,0.0,0.09479115903377533,278.8570556640625,537.8558349609375,,,10.216765403747559,5.26200008392334,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.9380555555555555,1019,164,33.75,67.5,1.1044445,664.0,1019,163,33.75,67.60000000000001,1.1044445,664.0
11510,-11.926307678222656,-163.5492401123047,0.0,2.0,200111.03909812038,17.0,0.0,0.09479115903377533,288.43505859375,529.8523559570312,,,9.97726058959961,5.381752967834473,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.9383333333333334,1019,164,33.75,67.5,1.1044445,664.0,1019,163,33.75,67.60000000000001,1.1044445,664.0
11511,-11.917288780212402,-163.55120849609375,0.0,2.0,200111.0390998426,17.0,0.0,0.09479115903377533,290.880615234375,527.8702392578125,,,9.917384147644043,5.411691188812256,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.9383333333333334,1019,164,33.75,67.5,1.1044445,664.0,1019,163,33.75,67.60000000000001,1.1044445,664.0
11512,-11.908268928527832,-163.55319213867188,0.0,2.0,200111.03910156482,17.0,0.0,0.09479115903377533,303.4224853515625,533.83935546875,,,9.618002891540527,5.321876525878906,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.9383333333333334,1019,164,33.75,67.5,1.1044445,664.0,1019,163,33.75,67.60000000000001,1.1044445,664.0
11513,-11.899250030517578,-163.55517578125,0.0,2.0,200111.03910328704,17.0,0.0,0.09479115903377533,300.8717346191406,502.70050048828125,,,9.677879333496094,5.800887107849121,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.9383333333333334,1018,164,33.625,67.7,1.1044445,664.0,1019,163,33.75,67.60000000000001,1.1044445,664.0
11514,-11.890230178833008,-163.55715942382812,0.0,1.0,200111.03910500926,17.0,0.0,0.09479115903377533,535.84423828125,,,,5.291938304901123,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9383333333333334,1018,164,33.625,67.7,1.1044445,664.0,1019,164,33.75,67.5,1.1044445,664.0
11515,-11.881210327148438,-163.55914306640625,0.0,1.0,200111.03910673148,17.0,0.0,0.09479115903377533,516.132080078125,,,,5.591320037841797,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9383333333333334,1018,164,33.625,67.7,1.1044445,664.0,1018,164,33.625,67.7,1.1044445,664.0
11516,-11.872191429138184,-163.5611114501953,0.0,1.0,200111.0391084537,17.0,0.0,0.09479115903377533,521.968505859375,,,,5.501505374908447,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9383333333333334,1018,164,33.625,67.7,1.1044445,664.0,1018,164,33.625,67.7,1.1044445,664.0
11517,-11.863221168518066,-163.56309509277344,0.0,1.0,200111.03911017592,17.0,0.0,0.09479115903377533,533.8399047851562,,,,5.321876525878906,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9386111111111112,1018,164,33.625,67.7,1.1044445,664.0,1018,164,33.625,67.7,1.1044445,664.0
11518,-11.854253768920898,-163.5650634765625,0.0,1.0,200111.03911189814,17.0,0.0,0.09479115903377533,525.896240234375,,,,5.441628932952881,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9386111111111112,1018,164,33.625,67.7,1.1044445,664.0,1018,164,33.625,67.7,1.1044445,664.0
11519,-11.84528636932373,-163.56703186035156,0.0,1.0,200111.03911362038,17.0,0.0,0.09479115903377533,504.6130065917969,,,,5.770948886871338,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9386111111111112,1018,164,33.625,67.7,1.1044445,664.0,1018,164,33.625,67.7,1.1044445,664.0
11520,-11.836318016052246,-163.5690155029297,0.0,1.0,200111.0391153426,17.0,0.0,0.09469877183437347,504.6131286621094,,,,5.770948886871338,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9386111111111112,1018,164,33.625,67.7,1.1044445,664.0,1018,163,33.75,67.7,1.1044445,664.0
11521,-11.827350616455078,-163.57098388671875,0.0,1.0,200111.03911706482,17.0,0.0,0.09469877183437347,525.8965454101562,,,,5.441628932952881,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9386111111111112,1018,164,33.625,67.7,1.1044445,664.0,1018,163,33.75,67.7,1.1044445,664.0
11522,-11.81838321685791,-163.5729522705078,0.0,2.0,200111.03911878704,17.0,0.0,0.09469877183437347,190.1636962890625,533.8404541015625,,,12.791447639465332,5.321876525878906,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.9386111111111112,1018,164,33.625,67.7,1.1044445,664.0,1018,163,33.75,67.7,1.1044445,664.0
11523,-11.809407234191895,-163.57492065429688,0.0,2.0,200111.03912050926,17.0,0.0,0.09469877183437347,193.74757385253906,537.857421875,,,12.6716947555542,5.26200008392334,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.9388888888888889,1018,164,33.625,67.7,1.1044445,664.0,1018,163,33.75,67.7,1.1044445,664.0
11524,-11.800402641296387,-163.57687377929688,0.0,1.0,200111.03912223148,17.0,0.0,0.09469877183437347,506.5326843261719,,,,5.741010665893555,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9388888888888889,1018,164,33.625,67.7,1.1044445,664.0,1018,163,33.75,67.7,1.1044445,664.0
11525,-11.791399002075195,-163.57882690429688,0.0,1.0,200111.0391239537,17.0,0.0,0.09469877183437347,520.0167846679688,,,,5.5314435958862305,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9388888888888889,1017,164,33.625,67.8,1.1044445,664.0,1018,163,33.75,67.7,1.1044445,664.0
11526,-11.782394409179688,-163.58079528808594,0.0,1.0,200111.03912567592,17.0,0.0,0.09469877183437347,495.1268615722656,,,,5.920639514923096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9388888888888889,1017,164,33.625,67.8,1.1044445,664.0,1017,163,33.75,67.9,1.1044445,664.0
11527,-11.773390769958496,-163.58274841308594,0.0,1.0,200111.03912739814,17.0,0.0,0.09469877183437347,485.8183288574219,,,,6.070330619812012,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9388888888888889,1017,164,33.625,67.8,1.1044445,664.0,1017,163,33.75,67.9,1.1044445,664.0
11528,-11.764387130737305,-163.58470153808594,0.0,2.0,200111.03912912036,17.0,0.0,0.09469877183437347,191.96884155273438,465.8849182128906,,,12.731571197509766,6.3996500968933105,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.9388888888888889,1017,164,33.625,67.8,1.1044445,664.0,1017,163,33.75,67.9,1.1044445,664.0
11529,-11.75536823272705,-163.586669921875,0.0,2.0,200111.0391308426,17.0,0.0,0.09469877183437347,191.96897888183594,464.0924987792969,,,12.731571197509766,6.429588317871094,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.9388888888888889,1017,164,33.625,67.8,1.1044445,664.0,1017,163,33.75,67.9,1.1044445,664.0
11530,-11.74632453918457,-163.58863830566406,0.0,1.0,200111.03913256482,17.0,0.0,0.09469877183437347,476.7431640625,,,,6.2200212478637695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9391666666666667,1017,164,33.625,67.8,1.1044445,664.0,1017,163,33.75,67.9,1.1044445,664.0
11531,-11.73728084564209,-163.59060668945312,0.0,1.0,200111.03913428704,17.0,0.0,0.09469877183437347,487.7322692871094,,,,6.0403923988342285,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9391666666666667,1017,164,33.625,67.8,1.1044445,664.0,1017,163,33.75,67.9,1.1044445,664.0
11532,-11.72823715209961,-163.5925750732422,0.0,1.0,200111.03913600926,17.0,0.0,0.09469877183437347,478.55755615234375,,,,6.190083026885986,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9391666666666667,1017,164,33.625,67.8,1.1044445,664.0,1017,163,33.75,67.9,1.1044445,664.0
11533,-11.719193458557129,-163.59454345703125,0.0,1.0,200111.03913773148,17.0,0.0,0.09469877183437347,482.2066955566406,,,,6.130207061767578,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9391666666666667,1017,164,33.625,67.8,1.1044445,664.0,1017,163,33.75,67.9,1.1044445,664.0
11534,-11.710148811340332,-163.5965118408203,0.0,1.0,200111.0391394537,17.0,0.0,0.09469877183437347,443.1645202636719,,,,6.788846492767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9391666666666667,1017,164,33.625,67.8,1.1044445,664.0,1017,163,33.75,67.9,1.1044445,664.0
11535,-11.701105117797852,-163.59848022460938,0.0,1.0,200111.03914117592,17.0,0.0,0.09469877183437347,438.0688171386719,,,,6.878660678863525,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9391666666666667,1017,164,33.625,67.8,1.1044445,664.0,1017,163,33.75,67.9,1.1044445,664.0
11536,-11.692061424255371,-163.60044860839844,0.0,1.0,200111.03914289814,17.0,0.0,0.09469877183437347,469.5469665527344,,,,6.339774131774902,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9391666666666667,1016,163,33.625,68.10000000000001,1.1044445,664.0,1017,163,33.75,67.9,1.1044445,664.0
11537,-11.683032989501953,-163.6024169921875,0.0,1.0,200111.03914462036,17.0,0.0,0.09469877183437347,469.5470886230469,,,,6.339774131774902,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9394444444444444,1016,163,33.625,68.10000000000001,1.1044445,664.0,1016,163,33.625,68.10000000000001,1.1044445,664.0
11538,-11.674009323120117,-163.60438537597656,0.0,1.0,200111.0391463426,17.0,0.0,0.09469877183437347,469.5472106933594,,,,6.339774131774902,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9394444444444444,1016,163,33.625,68.10000000000001,1.1044445,664.0,1016,163,33.625,68.10000000000001,1.1044445,664.0
11539,-11.664984703063965,-163.60635375976562,0.0,1.0,200111.03914806482,17.0,0.0,0.09469877183437347,457.0456848144531,,,,6.549341201782227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9394444444444444,1016,163,33.625,68.10000000000001,1.1044445,664.0,1016,163,33.625,68.10000000000001,1.1044445,664.0
11540,-11.655961036682129,-163.60830688476562,0.0,2.0,200111.03914978704,17.0,0.0,0.09469877183437347,178.14382934570312,460.5833435058594,,,13.21058177947998,6.48946475982666,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.9394444444444444,1016,163,33.625,68.10000000000001,1.1044445,664.0,1016,163,33.625,68.10000000000001,1.1044445,664.0
11541,-11.646936416625977,-163.6102752685547,0.0,2.0,200111.03915150926,17.0,0.0,0.09469877183437347,197.4641571044922,464.1484069824219,,,12.551941871643066,6.429588317871094,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.9394444444444444,1016,163,33.625,68.10000000000001,1.1044445,664.0,1016,163,33.625,68.10000000000001,1.1044445,664.0
11542,-11.63791275024414,-163.61224365234375,0.0,2.0,200111.03915323148,17.0,0.0,0.09469877183437347,179.834228515625,504.6937561035156,,,13.150705337524414,5.770948886871338,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.9394444444444444,1016,163,33.625,68.10000000000001,1.1044445,664.0,1016,163,33.625,68.10000000000001,1.1044445,664.0
11543,-11.628891944885254,-163.6142120361328,0.0,2.0,200111.0391549537,17.0,0.0,0.09469877183437347,178.14419555664062,518.1404418945312,,,13.21058177947998,5.561381816864014,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.9394444444444444,1016,163,33.625,68.10000000000001,1.1044445,664.0,1016,163,33.625,68.10000000000001,1.1044445,664.0
11544,-11.619872093200684,-163.61619567871094,0.0,2.0,200111.03915667592,17.0,0.0,0.09469877183437347,188.52879333496094,516.2046508789062,,,12.851324081420898,5.591320037841797,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.9397222222222222,1016,163,33.625,68.10000000000001,1.1044445,664.0,1016,163,33.625,68.10000000000001,1.1044445,664.0
11545,-11.610852241516113,-163.61817932128906,0.0,2.0,200111.03915839814,17.0,0.0,0.09469877183437347,183.26315307617188,506.6145935058594,,,13.030952453613281,5.741010665893555,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.9397222222222222,1016,163,33.625,68.10000000000001,1.1044445,664.0,1016,163,33.625,68.10000000000001,1.1044445,664.0
11546,-11.601832389831543,-163.62014770507812,0.0,2.0,200111.03916012036,17.0,0.0,0.09469877183437347,185.00196838378906,504.6942138671875,,,12.971076965332031,5.770948886871338,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.9397222222222222,1016,163,33.625,68.10000000000001,1.1044445,664.0,1016,163,33.625,68.10000000000001,1.1044445,664.0
11547,-11.592811584472656,-163.62213134765625,0.0,2.0,200111.03916184258,17.0,0.0,0.09469877183437347,183.26341247558594,498.97637939453125,,,13.030952453613281,5.8607635498046875,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.9397222222222222,1015,163,33.625,68.2,1.1044445,664.0,1016,163,33.625,68.10000000000001,1.1044445,664.0
11548,-11.583791732788086,-163.6240997314453,0.0,2.0,200111.03916356483,17.0,0.0,0.09469877183437347,188.52931213378906,502.7812194824219,,,12.851324081420898,5.800887107849121,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.9397222222222222,1015,163,33.625,68.2,1.1044445,664.0,1016,163,33.625,68.10000000000001,1.1044445,664.0
11549,-11.574771881103516,-163.62608337402344,0.0,1.0,200111.03916528705,17.0,0.0,0.09469877183437347,502.78131103515625,,,,5.800887107849121,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9397222222222222,1015,163,33.625,68.2,1.1044445,664.0,1015,163,33.625,68.2,1.1044445,664.0
11550,-11.565751075744629,-163.6280517578125,0.0,1.0,200111.03916700926,17.0,0.0,0.09469877183437347,516.205322265625,,,,5.591320037841797,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9400000000000001,1015,163,33.625,68.2,1.1044445,664.0,1015,163,33.625,68.2,1.1044445,664.0
11551,-11.55672836303711,-163.63003540039062,0.0,1.0,200111.03916873148,17.0,0.0,0.09469877183437347,531.8976440429688,,,,5.3518147468566895,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9400000000000001,1015,163,33.625,68.2,1.1044445,664.0,1015,163,33.625,68.2,1.1044445,664.0
11552,-11.547706604003906,-163.6320037841797,0.0,1.0,200111.0391704537,17.0,0.0,0.09469877183437347,525.9580688476562,,,,5.441628932952881,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9400000000000001,1015,163,33.625,68.2,1.1044445,664.0,1015,163,33.625,68.2,1.1044445,664.0
11553,-11.538683891296387,-163.63397216796875,0.0,1.0,200111.03917217592,17.0,0.0,0.09469877183437347,523.9930419921875,,,,5.471567153930664,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9400000000000001,1015,163,33.625,68.2,1.1044445,664.0,1015,163,33.625,68.2,1.1044445,664.0
11554,-11.529662132263184,-163.6359405517578,0.0,1.0,200111.03917389814,17.0,0.0,0.09469877183437347,523.9931030273438,,,,5.471567153930664,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9400000000000001,1015,163,33.625,68.2,1.1044445,664.0,1015,163,33.625,68.2,1.1044445,664.0
11555,-11.520639419555664,-163.63790893554688,0.0,1.0,200111.03917562036,17.0,0.0,0.09469877183437347,529.9107666015625,,,,5.381752967834473,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9400000000000001,1015,163,33.625,68.2,1.1044445,664.0,1015,163,33.625,68.2,1.1044445,664.0
11556,-11.511617660522461,-163.63987731933594,0.0,1.0,200111.03917734258,17.0,0.0,0.09469877183437347,522.0355834960938,,,,5.501505374908447,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9400000000000001,1015,163,33.625,68.2,1.1044445,664.0,1015,163,33.625,68.2,1.1044445,664.0
11557,-11.50258731842041,-163.64183044433594,0.0,1.0,200111.03917906483,17.0,0.0,0.09469877183437347,523.9934692382812,,,,5.471567153930664,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9402777777777778,1015,163,33.625,68.2,1.1044445,664.0,1015,163,33.625,68.2,1.1044445,664.0
11558,-11.493553161621094,-163.64378356933594,0.0,1.0,200111.03918078705,17.0,0.0,0.09469877183437347,529.9110717773438,,,,5.381752967834473,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9402777777777778,1014,163,33.625,68.4,1.1044445,664.0,1015,163,33.625,68.2,1.1044445,664.0
11559,-11.484519004821777,-163.64572143554688,0.0,1.0,200111.03918250927,17.0,0.0,0.09469877183437347,537.9052734375,,,,5.26200008392334,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9402777777777778,1014,163,33.625,68.4,1.1044445,664.0,1014,163,33.625,68.4,1.1044445,664.0
11560,-11.475484848022461,-163.6476593017578,0.0,1.0,200111.0391842315,17.0,0.0,0.09469877183437347,531.8986206054688,,,,5.3518147468566895,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9402777777777778,1014,163,33.625,68.4,1.1044445,664.0,1014,163,33.625,68.4,1.1044445,664.0
11561,-11.466450691223145,-163.64959716796875,0.0,1.0,200111.0391859537,17.0,0.0,0.09469877183437347,531.898681640625,,,,5.3518147468566895,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9402777777777778,1014,163,33.625,68.4,1.1044445,664.0,1014,163,33.625,68.4,1.1044445,664.0
11562,-11.457416534423828,-163.65155029296875,0.0,1.0,200111.03918767592,17.0,0.0,0.09469877183437347,543.980224609375,,,,5.172185897827148,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9402777777777778,1014,163,33.625,68.4,1.1044445,664.0,1014,163,33.625,68.4,1.1044445,664.0
11563,-11.448392868041992,-163.6535186767578,0.0,1.0,200111.03918939814,17.0,0.0,0.09469877183437347,546.0164184570312,,,,5.142247676849365,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9402777777777778,1014,163,33.625,68.4,1.1044445,664.0,1014,163,33.625,68.4,1.1044445,664.0
11564,-11.439373016357422,-163.65548706054688,0.0,1.0,200111.03919112036,17.0,0.0,0.09469877183437347,535.8960571289062,,,,5.291938304901123,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9405555555555556,1014,163,33.625,68.4,1.1044445,664.0,1014,163,33.625,68.4,1.1044445,664.0
11565,-11.430353164672852,-163.657470703125,0.0,1.0,200111.03919284258,17.0,0.0,0.09469877183437347,537.9059448242188,,,,5.26200008392334,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9405555555555556,1014,163,33.625,68.4,1.1044445,664.0,1014,163,33.625,68.4,1.1044445,664.0
11566,-11.421333312988281,-163.65943908691406,0.0,1.0,200111.0391945648,17.0,0.0,0.09469877183437347,500.87725830078125,,,,5.830825328826904,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9405555555555556,1014,163,33.625,68.4,1.1044445,664.0,1014,163,33.625,68.4,1.1044445,664.0
11567,-11.412313461303711,-163.6614227294922,0.0,1.0,200111.03919628705,17.0,0.0,0.09469877183437347,498.9786376953125,,,,5.8607635498046875,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9405555555555556,1014,163,33.625,68.4,1.1044445,664.0,1014,163,33.625,68.4,1.1044445,664.0
11568,-11.40329360961914,-163.66339111328125,0.0,1.0,200111.03919800927,17.0,0.0,0.09469877183437347,500.8774719238281,,,,5.830825328826904,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.9405555555555556,1014,163,33.625,68.4,1.1044445,664.0,1014,163,33.625,68.4,1.1044445,664.0
11569,-11.394272804260254,-163.6653594970703,0.0,1.0,200111.0391997315,17.0,0.0,0.09469877183437347,502.7835693359375,,,,5.800887107849121,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9405555555555556,1013,163,33.5,68.60000000000001,1.1044445,664.0,1014,163,33.625,68.4,1.1044445,664.0
11570,-11.385323524475098,-163.66732788085938,0.0,1.0,200111.03920144212,17.0,0.0,0.09469877183437347,493.3258361816406,,,,5.950577735900879,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9408333333333333,1013,163,33.5,68.60000000000001,1.1044445,664.0,1013,162,33.625,68.7,1.1044445,664.0
11571,-11.376354217529297,-163.66929626464844,0.0,1.0,200111.03920316434,17.0,0.0,0.09469877183437347,489.5928039550781,,,,6.010454177856445,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9408333333333333,1013,163,33.5,68.60000000000001,1.1044445,664.0,1013,162,33.625,68.7,1.1044445,664.0
11572,-11.36738395690918,-163.6712646484375,0.0,1.0,200111.03920488656,17.0,0.0,0.09469877183437347,485.8880310058594,,,,6.070330619812012,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9408333333333333,1013,163,33.5,68.60000000000001,1.1044445,664.0,1013,162,33.625,68.7,1.1044445,664.0
11573,-11.358414649963379,-163.67323303222656,0.0,1.0,200111.0392066088,17.0,0.0,0.09469877183437347,484.04620361328125,,,,6.100268840789795,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9408333333333333,1013,163,33.5,68.60000000000001,1.1044445,664.0,1013,162,33.625,68.7,1.1044445,664.0