,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
4044,-74.09857940673828,96.73946380615234,3.5290000438690186,0.0,200125.3956254838,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.495,1640,2767,77.5,-56.300000000000004,9.511389,684.0,1640,2767,77.5,-56.300000000000004,9.511389,684.0
4045,-74.0909423828125,96.72206115722656,3.5290000438690186,0.0,200125.39562720602,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.495,1640,2767,77.5,-56.300000000000004,9.511389,684.0,1640,2767,77.5,-56.300000000000004,9.511389,684.0
4054,-74.02167510986328,96.56453704833984,3.5269999504089355,1.0,200125.39564270602,15.0,101.0,0.09505683928728104,343.86053466796875,,,,8.016310691833496,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.495277777777776,1640,2765,80.75,45.300000000000004,9.661944,167.0,1641,2759,80.75,45.900000000000006,9.661944,167.0
4056,-74.00630950927734,96.52952575683594,3.5260000228881836,1.0,200125.39564615046,15.0,101.0,0.09505683928728104,343.8087463378906,,,,8.016310691833496,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.495277777777776,1640,2765,80.75,45.300000000000004,9.661944,167.0,1641,2758,80.75,46.0,9.661944,167.0
4058,-73.9909439086914,96.49457550048828,3.5260000228881836,1.0,200125.3956495949,15.0,101.0,0.09505683928728104,315.59222412109375,,,,8.600105285644531,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.495555555555555,1639,2764,80.75,45.400000000000006,9.661944,167.0,1641,2757,80.75,46.1,9.661944,167.0
4059,-73.98326110839844,96.47711944580078,3.5260000228881836,1.0,200125.39565131714,15.0,101.0,0.09505683928728104,315.5923767089844,,,,8.600105285644531,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.495555555555555,1639,2764,80.75,45.400000000000006,9.661944,167.0,1641,2757,80.75,46.1,9.661944,167.0
4060,-73.97557830810547,96.45968627929688,3.5260000228881836,1.0,200125.39565303936,15.0,101.0,0.09505683928728104,334.9198913574219,,,,8.195940017700195,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.495555555555555,1639,2764,80.75,45.400000000000006,9.661944,167.0,1641,2757,80.75,46.1,9.661944,167.0
4061,-73.9678955078125,96.44226837158203,3.5260000228881836,1.0,200125.39565476158,15.0,101.0,0.09505683928728104,351.39739990234375,,,,7.866620063781738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.495555555555555,1639,2764,80.75,45.400000000000006,9.661944,167.0,1641,2758,80.75,46.0,9.661944,167.0
4062,-73.960205078125,96.42488098144531,3.5269999504089355,1.0,200125.3956564838,15.0,101.0,0.09505683928728104,326.93438720703125,,,,8.360599517822266,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.495555555555555,1639,2764,80.75,45.400000000000006,9.661944,167.0,1641,2757,80.75,46.1,9.661944,167.0
4063,-73.95250701904297,96.40755462646484,3.5273332595825195,0.0,200125.39565820602,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.495555555555555,1639,2764,80.75,45.400000000000006,9.661944,167.0,1639,2764,80.75,45.400000000000006,9.661944,167.0
4064,-73.94480895996094,96.39024353027344,3.5280001163482666,1.0,200125.39565992824,15.0,101.0,0.09505683928728104,321.2138671875,,,,8.480352401733398,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.495833333333332,1639,2763,80.75,45.5,9.661944,167.0,1641,2756,80.75,46.2,9.661944,167.0
4065,-73.93710327148438,96.3729476928711,3.5280001163482666,0.0,200125.39566165046,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.495833333333332,1639,2763,80.75,45.5,9.661944,167.0,1639,2763,80.75,45.5,9.661944,167.0
4066,-73.92940521240234,96.35566711425781,3.5280001163482666,1.0,200125.39566337268,15.0,101.0,0.09505683928728104,366.9150695800781,,,,7.5672383308410645,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.495833333333332,1639,2763,80.75,45.5,9.661944,167.0,1640,2757,80.75,46.1,9.661944,167.0
4067,-73.92169952392578,96.3384017944336,3.5290000438690186,0.0,200125.3956650949,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.495833333333332,1639,2763,80.75,45.5,9.661944,167.0,1639,2763,80.75,45.5,9.661944,167.0
4068,-73.91399383544922,96.32115173339844,3.5290000438690186,0.0,200125.39566681712,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.495833333333332,1639,2763,80.75,45.5,9.661944,167.0,1639,2763,80.75,45.5,9.661944,167.0
4069,-73.90629577636719,96.30390930175781,3.5290000438690186,1.0,200125.39566853936,15.0,101.0,0.09505683928728104,366.91552734375,,,,7.5672383308410645,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.495833333333332,1639,2763,80.75,45.5,9.661944,167.0,1640,2757,80.75,46.1,9.661944,167.0
4070,-73.89859008789062,96.28667449951172,3.5290000438690186,0.0,200125.39567026158,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.495833333333332,1638,2762,80.75,45.6,9.661944,167.0,1638,2762,80.75,45.6,9.661944,167.0
4071,-73.8908920288086,96.26945495605469,3.5290000438690186,0.0,200125.3956719838,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.49611111111111,1638,2762,80.75,45.6,9.661944,167.0,1638,2762,80.75,45.6,9.661944,167.0
4072,-73.88319396972656,96.25224304199219,3.5299999713897705,1.0,200125.39567370602,15.0,101.0,0.09505683928728104,276.0018615722656,,,,9.498250007629395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.49611111111111,1638,2762,80.75,45.6,9.661944,167.0,1641,2754,80.875,46.400000000000006,9.661944,167.0
4073,-73.87548828125,96.23505401611328,3.5299999713897705,0.0,200125.39567542824,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.49611111111111,1638,2762,80.75,45.6,9.661944,167.0,1638,2762,80.75,45.6,9.661944,167.0
4074,-73.86779022216797,96.21788024902344,3.5309998989105225,0.0,200125.39567715046,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.49611111111111,1638,2762,80.75,45.6,9.661944,167.0,1638,2762,80.75,45.6,9.661944,167.0
4075,-73.86013793945312,96.2008056640625,3.5313332080841064,0.0,200125.39567886112,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.49611111111111,1638,2762,80.75,45.6,9.661944,167.0,1638,2762,80.75,45.6,9.661944,167.0
4076,-73.85243225097656,96.1836166381836,3.5320000648498535,0.0,200125.39568058334,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.49611111111111,1638,2761,80.75,45.7,9.661944,167.0,1638,2761,80.75,45.7,9.661944,167.0
4077,-73.84471893310547,96.16644287109375,3.5329999923706055,0.0,200125.39568230556,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.49611111111111,1638,2761,80.75,45.7,9.661944,167.0,1638,2761,80.75,45.7,9.661944,167.0
4078,-73.8370132446289,96.14928436279297,3.5329999923706055,0.0,200125.39568402778,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.496388888888887,1638,2761,80.75,45.7,9.661944,167.0,1638,2761,80.75,45.7,9.661944,167.0
4079,-73.82930755615234,96.13214111328125,3.5329999923706055,0.0,200125.39568575,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.496388888888887,1638,2761,80.75,45.7,9.661944,167.0,1638,2761,80.75,45.7,9.661944,167.0
4080,-73.82159423828125,96.11502075195312,3.5329999923706055,0.0,200125.39568747222,15.0,101.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.496388888888887,1638,2761,80.75,45.7,9.661944,167.0,1638,2761,80.75,45.7,9.661944,167.0
4081,-73.81388092041016,96.09790802001953,3.5329999923706055,0.0,200125.39568919444,15.0,101.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.496388888888887,1638,2760,80.75,45.800000000000004,9.661944,167.0,1638,2760,80.75,45.800000000000004,9.661944,167.0
4082,-73.80615997314453,96.08084869384766,3.5329999923706055,0.0,200125.39569091666,15.0,101.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.496388888888887,1638,2760,80.75,45.800000000000004,9.661944,167.0,1638,2760,80.75,45.800000000000004,9.661944,167.0
4083,-73.79837799072266,96.06392669677734,3.5326666831970215,0.0,200125.39569263888,15.0,101.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.496388888888887,1637,2760,80.75,45.800000000000004,9.661944,167.0,1637,2760,80.75,45.800000000000004,9.661944,167.0
4084,-73.79060363769531,96.04703521728516,3.5323333740234375,0.0,200125.3956943611,15.0,101.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.496388888888887,1637,2760,80.75,45.800000000000004,9.661944,167.0,1637,2760,80.75,45.800000000000004,9.661944,167.0
4085,-73.78282165527344,96.03015899658203,3.5323333740234375,0.0,200125.39569608335,15.0,101.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.496666666666666,1637,2760,80.75,45.800000000000004,9.661944,167.0,1637,2760,80.75,45.800000000000004,9.661944,167.0
4086,-73.77503967285156,96.01329803466797,3.5320000648498535,0.0,200125.39569780556,15.0,101.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.496666666666666,1637,2760,80.75,45.800000000000004,9.661944,167.0,1637,2760,80.75,45.800000000000004,9.661944,167.0
4087,-73.76725006103516,95.99645233154297,3.5320000648498535,0.0,200125.39569952778,15.0,101.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.496666666666666,1637,2759,80.75,45.900000000000006,9.661944,167.0,1637,2759,80.75,45.900000000000006,9.661944,167.0
4088,-73.75948333740234,95.97960662841797,3.5320000648498535,0.0,200125.39570125,15.0,101.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.496666666666666,1637,2759,80.75,45.900000000000006,9.661944,167.0,1637,2759,80.75,45.900000000000006,9.661944,167.0
4089,-73.75174713134766,95.96272277832031,3.5313332080841064,0.0,200125.39570297222,15.0,101.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.496666666666666,1637,2759,80.75,45.900000000000006,9.661944,167.0,1637,2759,80.75,45.900000000000006,9.661944,167.0
4090,-73.7440185546875,95.94585418701172,3.5309998989105225,0.0,200125.39570469444,15.0,101.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.496666666666666,1637,2759,80.75,45.900000000000006,9.661944,167.0,1637,2759,80.75,45.900000000000006,9.661944,167.0
4091,-73.73628234863281,95.92900848388672,3.5303332805633545,0.0,200125.39570641666,15.0,101.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.496944444444443,1637,2759,80.75,45.900000000000006,9.661944,167.0,1637,2759,80.75,45.900000000000006,9.661944,167.0
4092,-73.72854614257812,95.91217041015625,3.5296666622161865,0.0,200125.39570813888,15.0,101.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.496944444444443,1637,2759,80.75,45.900000000000006,9.661944,167.0,1637,2759,80.75,45.900000000000006,9.661944,167.0
4093,-73.72080993652344,95.89535522460938,3.5290000438690186,0.0,200125.3957098611,15.0,101.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.496944444444443,1637,2758,80.75,46.0,9.661944,167.0,1637,2758,80.75,46.0,9.661944,167.0
4094,-73.71307373046875,95.87854766845703,3.5283334255218506,0.0,200125.39571158335,15.0,101.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.496944444444443,1637,2758,80.75,46.0,9.661944,167.0,1637,2758,80.75,46.0,9.661944,167.0
4095,-73.70533752441406,95.86175537109375,3.5280001163482666,0.0,200125.39571330557,15.0,101.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.496944444444443,1637,2758,80.75,46.0,9.661944,167.0,1637,2758,80.75,46.0,9.661944,167.0
4096,-73.69760131835938,95.84493255615234,3.5280001163482666,0.0,200125.3957150278,15.0,101.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.496944444444443,1636,2758,80.75,46.0,9.661944,167.0,1636,2758,80.75,46.0,9.661944,167.0
4097,-73.68986511230469,95.82810974121094,3.5280001163482666,0.0,200125.39571675,15.0,101.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.496944444444443,1636,2758,80.75,46.0,9.661944,167.0,1636,2758,80.75,46.0,9.661944,167.0
4098,-73.68213653564453,95.81129455566406,3.5280001163482666,0.0,200125.39571847222,15.0,101.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.497222222222222,1636,2758,80.75,46.0,9.661944,167.0,1636,2758,80.75,46.0,9.661944,167.0
4099,-73.67440032958984,95.79450225830078,3.5269999504089355,0.0,200125.39572019444,15.0,101.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.497222222222222,1636,2757,80.75,46.1,9.661944,167.0,1636,2757,80.75,46.1,9.661944,167.0
4101,-73.65892791748047,95.76095581054688,3.5253334045410156,0.0,200125.39572363888,15.0,101.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.497222222222222,1636,2757,80.75,46.1,9.661944,167.0,1636,2757,80.75,46.1,9.661944,167.0
4102,-73.65117645263672,95.74421691894531,3.5243332386016846,0.0,200125.3957253611,15.0,101.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.497222222222222,1636,2757,80.75,46.1,9.661944,167.0,1636,2757,80.75,46.1,9.661944,167.0
4103,-73.6434326171875,95.72749328613281,3.5236666202545166,0.0,200125.39572708332,15.0,101.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.497222222222222,1636,2757,80.75,46.1,9.661944,167.0,1636,2757,80.75,46.1,9.661944,167.0
4106,-73.62017822265625,95.67742919921875,3.5230000019073486,0.0,200125.39573225,15.0,101.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.497499999999999,1636,2756,80.75,46.2,9.661944,167.0,1636,2756,80.75,46.2,9.661944,167.0
4107,-73.61241912841797,95.6607666015625,3.5230000019073486,0.0,200125.39573397223,15.0,101.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.497499999999999,1636,2756,80.75,46.2,9.661944,167.0,1636,2756,80.75,46.2,9.661944,167.0
4108,-73.60466003417969,95.64411926269531,3.5230000019073486,0.0,200125.39573569444,15.0,101.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.497499999999999,1636,2756,80.75,46.2,9.661944,167.0,1636,2756,80.75,46.2,9.661944,167.0
4109,-73.59687042236328,95.62748718261719,3.5223333835601807,0.0,200125.39573741666,15.0,101.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.497499999999999,1635,2756,80.75,46.2,9.661944,167.0,1635,2756,80.75,46.2,9.661944,167.0
4110,-73.58908081054688,95.61087036132812,3.5213332176208496,0.0,200125.39573913888,15.0,101.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.497499999999999,1635,2756,80.75,46.2,9.661944,167.0,1635,2756,80.75,46.2,9.661944,167.0
4111,-73.58128356933594,95.5942611694336,3.5206665992736816,0.0,200125.3957408611,15.0,101.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.497777777777777,1635,2755,80.75,46.300000000000004,9.661944,167.0,1635,2755,80.75,46.300000000000004,9.661944,167.0
4112,-73.573486328125,95.57766723632812,3.5190000534057617,1.0,200125.39574258332,15.0,101.0,0.09509149938821793,249.73049926757812,,,,10.156889915466309,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.497777777777777,1635,2755,80.75,46.300000000000004,9.661944,167.0,1638,2746,80.75,47.2,9.661944,167.0
4113,-73.56568908691406,95.56109619140625,3.5176665782928467,0.0,200125.39574430557,15.0,101.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.497777777777777,1635,2755,80.75,46.300000000000004,9.661944,167.0,1635,2755,80.75,46.300000000000004,9.661944,167.0
4114,-73.55789184570312,95.5445327758789,3.5160000324249268,0.0,200125.3957460278,15.0,101.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.497777777777777,1635,2755,80.75,46.300000000000004,9.661944,167.0,1635,2755,80.75,46.300000000000004,9.661944,167.0
4115,-73.55009460449219,95.5279312133789,3.5139999389648438,0.0,200125.39574775,15.0,101.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.497777777777777,1635,2755,80.75,46.300000000000004,9.661944,167.0,1635,2755,80.75,46.300000000000004,9.661944,167.0
4116,-73.54230499267578,95.51123809814453,3.512333393096924,0.0,200125.39574947223,15.0,101.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.497777777777777,1635,2755,80.75,46.300000000000004,9.661944,167.0,1635,2755,80.75,46.300000000000004,9.661944,167.0
4117,-73.53451538085938,95.49456787109375,3.510666608810425,0.0,200125.39575119445,15.0,101.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.497777777777777,1635,2754,80.75,46.400000000000006,9.661944,167.0,1635,2754,80.75,46.400000000000006,9.661944,167.0
4118,-73.52672576904297,95.47791290283203,3.509333372116089,1.0,200125.39575291667,15.0,101.0,0.09509149938821793,261.5573425292969,,,,9.857507705688477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.498055555555554,1635,2754,80.75,46.400000000000006,9.661944,167.0,1637,2745,80.75,47.300000000000004,9.661944,167.0
4119,-73.51893615722656,95.46126556396484,3.509000062942505,0.0,200125.39575463888,15.0,101.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.498055555555554,1635,2754,80.75,46.400000000000006,9.661944,167.0,1635,2754,80.75,46.400000000000006,9.661944,167.0
4120,-73.51113891601562,95.44464111328125,3.509333372116089,0.0,200125.3957563611,15.0,101.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.498055555555554,1635,2754,80.75,46.400000000000006,9.661944,167.0,1635,2754,80.75,46.400000000000006,9.661944,167.0
4121,-73.50334930419922,95.42802429199219,3.510333299636841,0.0,200125.39575808332,15.0,101.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.498055555555554,1635,2754,80.75,46.400000000000006,9.661944,167.0,1635,2754,80.75,46.400000000000006,9.661944,167.0
4122,-73.49556732177734,95.41152954101562,3.510999917984009,1.0,200125.39575980554,15.0,101.0,0.09509149938821793,252.12860107421875,,,,10.097013473510742,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.498055555555554,1634,2754,80.75,46.5,9.661944,167.0,1637,2744,80.75,47.400000000000006,9.661944,167.0
4123,-73.48779296875,95.39510345458984,3.511666774749756,0.0,200125.3957615278,15.0,101.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.498055555555554,1634,2753,80.75,46.6,9.661944,167.0,1634,2753,80.75,46.6,9.661944,167.0
4124,-73.48001861572266,95.37869262695312,3.5113332271575928,0.0,200125.39576325,15.0,101.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.498055555555554,1634,2753,80.75,46.6,9.661944,167.0,1634,2753,80.75,46.6,9.661944,167.0
4125,-73.47224426269531,95.36229705810547,3.510333299636841,0.0,200125.39576497223,15.0,101.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.498333333333333,1634,2753,80.75,46.6,9.661944,167.0,1634,2753,80.75,46.6,9.661944,167.0
4126,-73.46446228027344,95.34591674804688,3.50766658782959,0.0,200125.39576669445,15.0,101.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.498333333333333,1634,2753,80.75,46.6,9.661944,167.0,1634,2753,80.75,46.6,9.661944,167.0
4127,-73.4566879272461,95.32954406738281,3.505666732788086,0.0,200125.39576841667,15.0,101.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.498333333333333,1634,2753,80.75,46.6,9.661944,167.0,1634,2753,80.75,46.6,9.661944,167.0
4128,-73.44890594482422,95.31319427490234,3.502333402633667,1.0,200125.3957701389,15.0,101.0,0.09509149938821793,249.7822723388672,,,,10.156889915466309,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.498333333333333,1634,2753,80.75,46.6,9.661944,167.0,1637,2743,80.75,47.5,9.661944,167.0
4129,-73.44109344482422,95.2968521118164,3.49833345413208,0.0,200125.3957718611,15.0,101.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.498333333333333,1634,2752,77.5,-54.900000000000006,9.511389,684.0,1634,2752,77.5,-54.900000000000006,9.511389,684.0
4130,-73.43327331542969,95.280517578125,3.494999885559082,0.0,200125.39577358332,15.0,101.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.498333333333333,1634,2752,77.5,-54.900000000000006,9.511389,684.0,1634,2752,77.5,-54.900000000000006,9.511389,684.0
4131,-73.42545318603516,95.26420593261719,3.490999937057495,0.0,200125.39577530554,15.0,101.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.498333333333333,1634,2752,77.5,-54.900000000000006,9.511389,684.0,1634,2752,77.5,-54.900000000000006,9.511389,684.0
4132,-73.41763305664062,95.24790954589844,3.487666606903076,0.0,200125.3957770278,15.0,101.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.49861111111111,1634,2752,77.5,-54.900000000000006,9.511389,684.0,1634,2752,77.5,-54.900000000000006,9.511389,684.0