,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
8022,-43.91792297363281,104.4506607055664,0.0,1.0,200106.311771831,17.0,0.0,0.09449094533920288,819.8726806640625,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.4825,1339,2844,60.75,46.6,7.6491666,167.0,1339,2844,60.75,46.6,7.6491666,167.0
8023,-43.909053802490234,104.44755554199219,0.0,1.0,200106.31177355323,17.0,0.0,0.09449094533920288,819.872802734375,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.4825,1339,2844,60.75,46.6,7.6491666,167.0,1339,2844,60.75,46.6,7.6491666,167.0
8024,-43.900184631347656,104.44445037841797,0.0,1.0,200106.31177527548,17.0,0.0,0.09449094533920288,819.8729248046875,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.4825,1339,2844,60.75,46.6,7.6491666,167.0,1339,2844,60.75,46.6,7.6491666,167.0
8025,-43.89131546020508,104.44134521484375,0.0,1.0,200106.3117769977,17.0,0.0,0.09449094533920288,819.873046875,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.4825,1338,2844,60.75,46.6,7.6491666,167.0,1339,2844,60.75,46.6,7.6491666,167.0
8026,-43.8824577331543,104.43826293945312,0.0,1.0,200106.31177871992,17.0,0.0,0.09449094533920288,816.8269653320312,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.4825,1338,2844,60.75,46.6,7.6491666,167.0,1339,2844,60.75,46.6,7.6491666,167.0
8027,-43.87360382080078,104.43519592285156,0.0,1.0,200106.31178044213,17.0,0.0,0.09449094533920288,816.8270874023438,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.4825,1338,2844,60.75,46.6,7.6491666,167.0,1338,2844,60.75,46.6,7.6491666,167.0
8028,-43.864749908447266,104.43212890625,0.0,1.0,200106.31178216435,17.0,0.0,0.09449094533920288,819.8734130859375,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.4825,1338,2844,60.75,46.6,7.6491666,167.0,1338,2844,60.75,46.6,7.6491666,167.0
8029,-43.85589599609375,104.42906188964844,0.0,1.0,200106.31178388657,17.0,0.0,0.09449094533920288,816.827392578125,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.482777777777778,1338,2844,60.75,46.6,7.6491666,167.0,1338,2844,60.75,46.6,7.6491666,167.0
8030,-43.847042083740234,104.42599487304688,0.0,1.0,200106.3117856088,17.0,0.0,0.09449094533920288,819.8737182617188,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.482777777777778,1338,2844,60.75,46.6,7.6491666,167.0,1338,2843,60.75,46.7,7.6491666,167.0
8031,-43.83818435668945,104.42292785644531,0.0,1.0,200106.311787331,17.0,0.0,0.09449094533920288,819.8738403320312,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.482777777777778,1338,2844,60.75,46.6,7.6491666,167.0,1338,2843,60.75,46.7,7.6491666,167.0
8032,-43.82933044433594,104.41985321044922,0.0,1.0,200106.31178905323,17.0,0.0,0.09449094533920288,819.8739624023438,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.482777777777778,1338,2844,60.75,46.6,7.6491666,167.0,1338,2843,60.75,46.7,7.6491666,167.0
8033,-43.82049560546875,104.41670989990234,0.0,1.0,200106.31179077545,17.0,0.0,0.09449094533920288,819.8740844726562,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.482777777777778,1338,2844,60.75,46.6,7.6491666,167.0,1338,2843,60.75,46.7,7.6491666,167.0
8034,-43.81166076660156,104.4135513305664,0.0,1.0,200106.3117924977,17.0,0.0,0.09449094533920288,819.8742065429688,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.482777777777778,1338,2844,60.75,46.6,7.6491666,167.0,1338,2843,60.75,46.7,7.6491666,167.0
8035,-43.80282974243164,104.410400390625,0.0,2.0,200106.31179421992,17.0,0.0,0.09449094533920288,333.6399841308594,819.8743286132812,,,8.480352401733398,1.6993590593338013,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,7.483055555555556,1338,2844,60.75,46.6,7.6491666,167.0,1338,2842,60.875,46.800000000000004,7.6491666,167.0
8036,-43.79399490356445,104.4072494506836,0.0,1.0,200106.31179594214,17.0,0.0,0.09449094533920288,822.9334716796875,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.483055555555556,1337,2844,60.75,46.7,7.6491666,167.0,1338,2843,60.75,46.7,7.6491666,167.0
8037,-43.785160064697266,104.40409088134766,0.0,1.0,200106.31179766436,17.0,0.0,0.09449094533920288,822.93359375,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.483055555555556,1337,2844,60.75,46.7,7.6491666,167.0,1338,2843,60.75,46.7,7.6491666,167.0
8038,-43.77632522583008,104.40093994140625,0.0,1.0,200106.31179938657,17.0,0.0,0.09449094533920288,822.9337158203125,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.483055555555556,1337,2844,60.75,46.7,7.6491666,167.0,1337,2843,60.75,46.800000000000004,7.6491666,167.0
8039,-43.76749801635742,104.39781951904297,0.0,1.0,200106.3118011088,17.0,0.0,0.09449094533920288,822.933837890625,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.483055555555556,1337,2843,60.75,46.800000000000004,7.6491666,167.0,1337,2843,60.75,46.800000000000004,7.6491666,167.0
8040,-43.758705139160156,104.39478302001953,0.0,1.0,200106.311802831,17.0,0.0,0.09449094533920288,822.9339599609375,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.483055555555556,1337,2843,60.75,46.800000000000004,7.6491666,167.0,1337,2843,60.75,46.800000000000004,7.6491666,167.0
8041,-43.749908447265625,104.39175415039062,0.0,1.0,200106.31180455323,17.0,0.0,0.09449094533920288,820.4099731445312,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.483055555555556,1337,2843,60.75,46.800000000000004,7.6491666,167.0,1337,2843,60.75,46.800000000000004,7.6491666,167.0
8042,-43.74111557006836,104.38872528076172,0.0,1.0,200106.31180627545,17.0,0.0,0.09449094533920288,823.7280883789062,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.483333333333333,1337,2843,60.75,46.800000000000004,7.6491666,167.0,1337,2843,60.75,46.800000000000004,7.6491666,167.0
8043,-43.73231887817383,104.38569641113281,0.0,1.0,200106.3118079977,17.0,0.0,0.09449094533920288,820.6776733398438,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.483333333333333,1337,2843,60.75,46.800000000000004,7.6491666,167.0,1337,2843,60.75,46.800000000000004,7.6491666,167.0
8044,-43.72352600097656,104.3826675415039,0.0,1.0,200106.31180971992,17.0,0.0,0.09449094533920288,820.6777954101562,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.483333333333333,1337,2843,60.75,46.800000000000004,7.6491666,167.0,1337,2843,60.75,46.800000000000004,7.6491666,167.0
8045,-43.71472930908203,104.37964630126953,0.0,1.0,200106.31181144214,17.0,0.0,0.09449094533920288,823.728515625,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.483333333333333,1337,2843,60.75,46.800000000000004,7.6491666,167.0,1337,2843,60.75,46.800000000000004,7.6491666,167.0
8046,-43.705936431884766,104.37661743164062,0.0,1.0,200106.31181316436,17.0,0.0,0.09449094533920288,823.7286376953125,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.483333333333333,1337,2843,60.75,46.800000000000004,7.6491666,167.0,1337,2843,60.75,46.800000000000004,7.6491666,167.0
8047,-43.69710159301758,104.37357330322266,0.0,1.0,200106.31181488658,17.0,0.0,0.09449094533920288,823.728759765625,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.483333333333333,1336,2843,60.75,46.800000000000004,7.6491666,167.0,1337,2843,60.75,46.800000000000004,7.6491666,167.0
8048,-43.68824768066406,104.37051391601562,0.0,1.0,200106.3118166088,17.0,0.0,0.09449094533920288,823.7288818359375,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.483333333333333,1336,2843,60.75,46.800000000000004,7.6491666,167.0,1337,2843,60.75,46.800000000000004,7.6491666,167.0
8049,-43.67938995361328,104.36746215820312,0.0,1.0,200106.311818331,17.0,0.0,0.09449094533920288,823.72900390625,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.483611111111111,1336,2843,60.75,46.800000000000004,7.6491666,167.0,1336,2843,60.75,46.800000000000004,7.6491666,167.0
8050,-43.6705322265625,104.36441040039062,0.0,1.0,200106.31182005323,17.0,0.0,0.09449094533920288,823.7291259765625,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.483611111111111,1336,2843,60.75,46.800000000000004,7.6491666,167.0,1336,2843,60.75,46.800000000000004,7.6491666,167.0
8051,-43.661678314208984,104.36135864257812,0.0,1.0,200106.31182177545,17.0,0.0,0.09449094533920288,823.729248046875,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.483611111111111,1336,2843,60.75,46.800000000000004,7.6491666,167.0,1336,2843,60.75,46.800000000000004,7.6491666,167.0
8052,-43.6528205871582,104.35830688476562,0.0,1.0,200106.31182349767,17.0,0.0,0.09449094533920288,823.7293701171875,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.483611111111111,1336,2843,60.75,46.800000000000004,7.6491666,167.0,1336,2843,60.75,46.800000000000004,7.6491666,167.0
8053,-43.64396667480469,104.3552474975586,0.0,1.0,200106.31182521992,17.0,0.0,0.09449094533920288,823.7294921875,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.483611111111111,1336,2843,60.75,46.800000000000004,7.6491666,167.0,1336,2843,60.75,46.800000000000004,7.6491666,167.0
8054,-43.63508987426758,104.35216522216797,0.0,1.0,200106.31182694214,17.0,0.0,0.09449094533920288,823.7296142578125,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.483611111111111,1336,2843,60.75,46.800000000000004,7.6491666,167.0,1336,2843,60.75,46.800000000000004,7.6491666,167.0
8055,-43.626216888427734,104.34907531738281,0.0,2.0,200106.31182866436,17.0,0.0,0.09449094533920288,279.97119140625,823.729736328125,,,9.677879333496094,1.6694209575653076,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,7.483611111111111,1336,2843,60.75,46.800000000000004,7.6491666,167.0,1337,2841,60.75,47.0,7.6491666,167.0
8056,-43.617340087890625,104.34597778320312,0.0,1.0,200106.31183038658,17.0,0.0,0.09449094533920288,823.7298583984375,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.483888888888889,1336,2843,60.75,46.800000000000004,7.6491666,167.0,1336,2843,60.75,46.800000000000004,7.6491666,167.0
8057,-43.608463287353516,104.34288787841797,0.0,1.0,200106.3118321088,17.0,0.0,0.09449094533920288,826.7918701171875,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.483888888888889,1336,2843,60.75,46.800000000000004,7.6491666,167.0,1336,2843,60.75,46.800000000000004,7.6491666,167.0
8058,-43.59959030151367,104.33979797363281,0.0,2.0,200106.31183383102,17.0,0.0,0.09449094533920288,331.4797668457031,823.7301025390625,,,8.540228843688965,1.6694209575653076,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,1.0,0.0,0.0,7.483888888888889,1335,2843,60.625,46.900000000000006,7.6491666,167.0,1336,2842,60.75,46.900000000000006,7.6491666,167.0
8059,-43.59071350097656,104.33672332763672,0.0,1.0,200106.31183555324,17.0,0.0,0.09449094533920288,826.7921142578125,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.483888888888889,1335,2843,60.625,46.900000000000006,7.6491666,167.0,1336,2843,60.75,46.800000000000004,7.6491666,167.0
8060,-43.581871032714844,104.33370208740234,0.0,1.0,200106.31183727545,17.0,0.0,0.09449094533920288,826.792236328125,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.483888888888889,1335,2843,60.625,46.900000000000006,7.6491666,167.0,1335,2843,60.625,46.900000000000006,7.6491666,167.0
8061,-43.573028564453125,104.3306884765625,0.0,2.0,200106.31183899767,17.0,0.0,0.09449094533920288,300.9377136230469,826.7923583984375,,,9.198868751525879,1.6394827365875244,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,7.483888888888889,1335,2843,60.625,46.900000000000006,7.6491666,167.0,1336,2841,60.75,47.0,7.6491666,167.0
8062,-43.56418991088867,104.32767486572266,0.0,1.0,200106.31184071992,17.0,0.0,0.09449094533920288,826.79248046875,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.484166666666667,1335,2843,60.625,46.900000000000006,7.6491666,167.0,1335,2843,60.625,46.900000000000006,7.6491666,167.0
8063,-43.55534744262695,104.32466125488281,0.0,2.0,200106.31184244214,17.0,0.0,0.09449094533920288,285.073974609375,826.7926025390625,,,9.558126449584961,1.6394827365875244,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,7.484166666666667,1335,2843,60.625,46.900000000000006,7.6491666,167.0,1336,2841,60.75,47.0,7.6491666,167.0
8064,-43.546504974365234,104.3216552734375,0.0,1.0,200106.31184416436,17.0,0.0,0.09449094533920288,826.792724609375,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.484166666666667,1335,2843,60.625,46.900000000000006,7.6491666,167.0,1335,2842,60.75,47.0,7.6491666,167.0
8065,-43.537662506103516,104.31864166259766,0.0,1.0,200106.31184588658,17.0,0.0,0.09449094533920288,826.7928466796875,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.484166666666667,1335,2843,60.625,46.900000000000006,7.6491666,167.0,1335,2842,60.75,47.0,7.6491666,167.0
8066,-43.5288200378418,104.31563568115234,0.0,1.0,200106.3118476088,17.0,0.0,0.09449094533920288,826.7930297851562,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.484166666666667,1335,2843,60.625,46.900000000000006,7.6491666,167.0,1335,2842,60.75,47.0,7.6491666,167.0
8067,-43.519962310791016,104.31256103515625,0.0,1.0,200106.31184933102,17.0,0.0,0.09449094533920288,823.7312622070312,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.484166666666667,1335,2843,60.625,46.900000000000006,7.6491666,167.0,1335,2842,60.75,47.0,7.6491666,167.0
8068,-43.511085510253906,104.30941772460938,0.0,1.0,200106.31185105324,17.0,0.0,0.09449094533920288,823.7313842773438,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.484166666666667,1335,2843,60.625,46.900000000000006,7.6491666,167.0,1335,2842,60.75,47.0,7.6491666,167.0
8069,-43.50221252441406,104.30628204345703,0.0,1.0,200106.31185277546,17.0,0.0,0.09449094533920288,823.7315063476562,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.484444444444445,1335,2843,60.625,46.900000000000006,7.6491666,167.0,1335,2842,60.75,47.0,7.6491666,167.0
8070,-43.49333572387695,104.30313873291016,0.0,1.0,200106.31185449768,17.0,0.0,0.09449094533920288,823.7316284179688,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.484444444444445,1334,2843,60.5,46.900000000000006,7.6491666,167.0,1335,2842,60.75,47.0,7.6491666,167.0
8071,-43.48446273803711,104.29999542236328,0.0,1.0,200106.3118562199,17.0,0.0,0.09449094533920288,817.641845703125,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.484444444444445,1334,2842,60.625,47.0,7.6491666,167.0,1335,2842,60.75,47.0,7.6491666,167.0
8072,-43.4755859375,104.29685974121094,0.0,1.0,200106.31185794214,17.0,0.0,0.09449094533920288,826.7937622070312,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.484444444444445,1334,2842,60.625,47.0,7.6491666,167.0,1334,2842,60.625,47.0,7.6491666,167.0
8073,-43.466712951660156,104.2937240600586,0.0,2.0,200106.31185966436,17.0,0.0,0.09449094533920288,325.8234558105469,826.7938842773438,,,8.659981727600098,1.6394827365875244,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,1.0,0.0,0.0,7.484444444444445,1334,2842,60.625,47.0,7.6491666,167.0,1335,2841,60.75,47.1,7.6491666,167.0
8074,-43.45783996582031,104.29068756103516,0.0,1.0,200106.31186138658,17.0,0.0,0.09449094533920288,820.681640625,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.484444444444445,1334,2842,60.625,47.0,7.6491666,167.0,1334,2842,60.625,47.0,7.6491666,167.0
8075,-43.44896697998047,104.28768920898438,0.0,2.0,200106.3118631088,17.0,0.0,0.09449094533920288,317.5128479003906,823.7322387695312,,,8.83961009979248,1.6694209575653076,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,1.0,0.0,0.0,7.484444444444445,1334,2842,60.625,47.0,7.6491666,167.0,1335,2841,60.75,47.1,7.6491666,167.0
8076,-43.440093994140625,104.2846908569336,0.0,1.0,200106.31186483102,17.0,0.0,0.09449094533920288,823.7323608398438,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.4847222222222225,1334,2842,60.625,47.0,7.6491666,167.0,1334,2842,60.625,47.0,7.6491666,167.0
8077,-43.43122100830078,104.28170013427734,0.0,1.0,200106.31186655324,17.0,0.0,0.09449094533920288,820.6820068359375,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.4847222222222225,1334,2842,60.625,47.0,7.6491666,167.0,1334,2842,60.625,47.0,7.6491666,167.0
8078,-43.42234802246094,104.27870178222656,0.0,1.0,200106.31186827546,17.0,0.0,0.09449094533920288,820.68212890625,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.4847222222222225,1334,2842,60.625,47.0,7.6491666,167.0,1334,2842,60.625,47.0,7.6491666,167.0
8079,-43.413475036621094,104.27569580078125,0.0,1.0,200106.31186999768,17.0,0.0,0.09449094533920288,820.6822509765625,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.4847222222222225,1334,2842,60.625,47.0,7.6491666,167.0,1334,2842,60.625,47.0,7.6491666,167.0
8080,-43.404624938964844,104.27265167236328,0.0,1.0,200106.3118717199,17.0,0.0,0.09465257823467255,817.6430053710938,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.4847222222222225,1334,2842,60.625,47.0,7.6491666,167.0,1334,2842,60.625,47.0,7.6491666,167.0
8081,-43.39577865600586,104.26959228515625,0.0,2.0,200106.31187344214,17.0,0.0,0.09465257823467255,325.826171875,814.6146850585938,,,8.659981727600098,1.7592353820800781,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,7.4847222222222225,1333,2842,60.5,47.1,7.6491666,167.0,1334,2841,60.625,47.1,7.6491666,167.0
8082,-43.386932373046875,104.26653289794922,0.0,1.0,200106.31187516436,17.0,0.0,0.09465257823467255,817.6432495117188,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.485,1333,2842,60.5,47.1,7.6491666,167.0,1334,2842,60.625,47.0,7.6491666,167.0
8083,-43.37808609008789,104.26347351074219,0.0,2.0,200106.31187688658,17.0,0.0,0.09465257823467255,314.79248046875,817.6434326171875,,,8.899486541748047,1.7292972803115845,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,7.485,1333,2842,60.5,47.1,7.6491666,167.0,1334,2841,60.625,47.1,7.6491666,167.0
8084,-43.369239807128906,104.26041412353516,0.0,1.0,200106.3118786088,17.0,0.0,0.09465257823467255,820.6829223632812,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.485,1333,2842,60.5,47.1,7.6491666,167.0,1333,2842,60.5,47.1,7.6491666,167.0
8085,-43.36039352416992,104.25735473632812,0.0,1.0,200106.31188033102,17.0,0.0,0.09465257823467255,817.6436767578125,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.485,1333,2842,60.5,47.1,7.6491666,167.0,1333,2842,60.5,47.1,7.6491666,167.0
8086,-43.35154724121094,104.25430297851562,0.0,1.0,200106.31188205324,17.0,0.0,0.09465257823467255,820.6831665039062,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.485,1333,2842,60.5,47.1,7.6491666,167.0,1333,2842,60.5,47.1,7.6491666,167.0
8087,-43.34269714355469,104.25125122070312,0.0,1.0,200106.31188377546,17.0,0.0,0.09465257823467255,817.6439208984375,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.485,1333,2842,60.5,47.1,7.6491666,167.0,1333,2842,60.5,47.1,7.6491666,167.0
8088,-43.333839416503906,104.24822998046875,0.0,1.0,200106.31188549768,17.0,0.0,0.09465257823467255,817.64404296875,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.485,1333,2842,60.5,47.1,7.6491666,167.0,1333,2842,60.5,47.1,7.6491666,167.0
8089,-43.324981689453125,104.24520111083984,0.0,2.0,200106.3118872199,17.0,0.0,0.09465257823467255,317.5175476074219,820.6835327148438,,,8.83961009979248,1.6993590593338013,,,3.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,7.485277777777778,1333,2842,60.5,47.1,7.6491666,167.0,1334,2841,60.625,47.1,7.6491666,167.0
8090,-43.31618118286133,104.24219512939453,0.0,1.0,200106.31188893056,17.0,0.0,0.09465257823467255,820.6836547851562,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.485277777777778,1333,2842,60.5,47.1,7.6491666,167.0,1333,2842,60.5,47.1,7.6491666,167.0
8091,-43.30732345581055,104.23917388916016,0.0,1.0,200106.31189065278,17.0,0.0,0.09465257823467255,817.6444702148438,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.485277777777778,1333,2842,60.5,47.1,7.6491666,167.0,1333,2842,60.5,47.1,7.6491666,167.0
8092,-43.298465728759766,104.23614501953125,0.0,1.0,200106.311892375,17.0,0.0,0.09465257823467255,808.5928955078125,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.485277777777778,1332,2842,60.375,47.1,7.6491666,167.0,1333,2842,60.5,47.1,7.6491666,167.0
8093,-43.289608001708984,104.23312377929688,0.0,1.0,200106.31189409722,17.0,0.0,0.09465257823467255,814.6162719726562,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.485277777777778,1332,2842,60.375,47.1,7.6491666,167.0,1333,2842,60.5,47.1,7.6491666,167.0