,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
10776,-16.375377655029297,151.9636688232422,0.0,0.0,200121.16480360416,17.0,0.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.955277777777778,1063,3319,22.75,-35.2,4.1219444,167.0,1063,3319,22.75,-35.2,4.1219444,167.0
10777,-16.36622428894043,151.96163940429688,0.0,0.0,200121.16480532638,17.0,0.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.955277777777778,1063,3319,22.75,-35.2,4.1219444,167.0,1063,3319,22.75,-35.2,4.1219444,167.0
10778,-16.35724639892578,151.95962524414062,0.0,0.0,200121.1648070486,17.0,0.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.955277777777778,1063,3319,22.75,-35.2,4.1219444,167.0,1063,3319,22.75,-35.2,4.1219444,167.0
10779,-16.348407745361328,151.95761108398438,0.0,0.0,200121.16480877085,17.0,0.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.955277777777778,1063,3319,22.75,-35.2,4.1219444,167.0,1063,3319,22.75,-35.2,4.1219444,167.0
10780,-16.339569091796875,151.95559692382812,0.0,0.0,200121.16481049306,17.0,0.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.955277777777778,1063,3319,22.75,-35.2,4.1219444,167.0,1063,3319,22.75,-35.2,4.1219444,167.0
10781,-16.330732345581055,151.95358276367188,0.0,0.0,200121.16481221528,17.0,0.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.955277777777778,1063,3319,22.75,-35.2,4.1219444,167.0,1063,3319,22.75,-35.2,4.1219444,167.0
10782,-16.3218936920166,151.95156860351562,0.0,0.0,200121.1648139375,17.0,0.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.955277777777778,1063,3319,22.75,-35.2,4.1219444,167.0,1063,3319,22.75,-35.2,4.1219444,167.0
10783,-16.31305503845215,151.94955444335938,0.0,0.0,200121.16481565972,17.0,0.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9555555555555557,1063,3319,22.75,-35.2,4.1219444,167.0,1063,3319,22.75,-35.2,4.1219444,167.0
10784,-16.30408477783203,151.94752502441406,0.0,0.0,200121.16481738194,17.0,0.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9555555555555557,1063,3319,22.75,-35.2,4.1219444,167.0,1063,3319,22.75,-35.2,4.1219444,167.0
10785,-16.295053482055664,151.94549560546875,0.0,0.0,200121.16481910416,17.0,0.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9555555555555557,1062,3319,22.75,-35.4,4.1219444,167.0,1062,3319,22.75,-35.4,4.1219444,167.0
10786,-16.286020278930664,151.94345092773438,0.0,0.0,200121.16482082638,17.0,0.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9555555555555557,1062,3319,22.75,-35.4,4.1219444,167.0,1062,3319,22.75,-35.4,4.1219444,167.0
10787,-16.276988983154297,151.94142150878906,0.0,0.0,200121.1648225486,17.0,0.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9555555555555557,1062,3319,22.75,-35.4,4.1219444,167.0,1062,3319,22.75,-35.4,4.1219444,167.0
10788,-16.267955780029297,151.9393768310547,0.0,0.0,200121.16482427085,17.0,0.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9555555555555557,1062,3319,22.75,-35.4,4.1219444,167.0,1062,3319,22.75,-35.4,4.1219444,167.0
10789,-16.25892448425293,151.93734741210938,0.0,0.0,200121.16482599307,17.0,0.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9555555555555557,1062,3319,22.75,-35.4,4.1219444,167.0,1062,3319,22.75,-35.4,4.1219444,167.0
10790,-16.24989128112793,151.935302734375,0.0,1.0,200121.16482771529,17.0,0.0,0.09451402723789215,148.55709838867188,,,,14.467984199523926,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.9558333333333335,1062,3319,22.75,-35.4,4.1219444,167.0,1062,3319,22.75,-35.4,4.1219444,167.0
10791,-16.240863800048828,151.9332733154297,0.0,0.0,200121.1648294375,17.0,0.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9558333333333335,1062,3319,22.75,-35.4,4.1219444,167.0,1062,3319,22.75,-35.4,4.1219444,167.0
10792,-16.23187255859375,151.93125915527344,0.0,1.0,200121.16483115972,17.0,0.0,0.09451402723789215,148.55926513671875,,,,14.467984199523926,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.9558333333333335,1062,3319,22.75,-35.4,4.1219444,167.0,1062,3319,22.75,-35.4,4.1219444,167.0
10793,-16.22287940979004,151.92922973632812,0.0,1.0,200121.16483288194,17.0,0.0,0.09451402723789215,138.70663452148438,,,,14.88711929321289,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.9558333333333335,1062,3319,22.75,-35.4,4.1219444,167.0,1062,3319,22.75,-35.4,4.1219444,167.0
10794,-16.21388816833496,151.92721557617188,0.0,1.0,200121.16483460416,17.0,0.0,0.09451402723789215,140.0853271484375,,,,14.827242851257324,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.9558333333333335,1062,3319,22.75,-35.4,4.1219444,167.0,1062,3319,22.75,-35.4,4.1219444,167.0
10795,-16.20489501953125,151.92520141601562,0.0,1.0,200121.16483632638,17.0,0.0,0.09451402723789215,140.08547973632812,,,,14.827242851257324,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.9558333333333335,1062,3319,22.75,-35.4,4.1219444,167.0,1062,3319,22.75,-35.4,4.1219444,167.0
10796,-16.195903778076172,151.9231719970703,0.0,1.0,200121.1648380486,17.0,0.0,0.09451402723789215,138.70709228515625,,,,14.88711929321289,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.9561111111111114,1061,3319,22.75,-35.6,4.1219444,167.0,1062,3319,22.75,-35.4,4.1219444,167.0
10797,-16.18691062927246,151.92115783691406,0.0,1.0,200121.16483977082,17.0,0.0,0.09451402723789215,138.70724487304688,,,,14.88711929321289,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.9561111111111114,1061,3319,22.75,-35.6,4.1219444,167.0,1062,3319,22.75,-35.4,4.1219444,167.0
10798,-16.177902221679688,151.9191436767578,0.0,1.0,200121.16484149307,17.0,0.0,0.09451402723789215,135.92401123046875,,,,15.006871223449707,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.9561111111111114,1061,3319,22.75,-35.6,4.1219444,167.0,1062,3319,22.75,-35.4,4.1219444,167.0
10799,-16.168865203857422,151.91714477539062,0.0,1.0,200121.1648432153,17.0,0.0,0.09451402723789215,135.92416381835938,,,,15.006871223449707,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.9561111111111114,1061,3319,22.75,-35.6,4.1219444,167.0,1062,3319,22.75,-35.4,4.1219444,167.0
10800,-16.159828186035156,151.91514587402344,0.0,1.0,200121.1648449375,17.0,0.0,0.09445631504058838,135.92431640625,,,,15.006871223449707,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.9561111111111114,1061,3319,22.75,-35.6,4.1219444,167.0,1062,3319,22.75,-35.4,4.1219444,167.0
10801,-16.15079116821289,151.91314697265625,0.0,1.0,200121.16484665973,17.0,0.0,0.09445631504058838,134.55377197265625,,,,15.066747665405273,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.9561111111111114,1061,3319,22.75,-35.6,4.1219444,167.0,1061,3319,22.75,-35.6,4.1219444,167.0
10802,-16.141754150390625,151.91114807128906,0.0,1.0,200121.16484838194,17.0,0.0,0.09445631504058838,134.55392456054688,,,,15.066747665405273,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.9561111111111114,1061,3319,22.75,-35.6,4.1219444,167.0,1061,3319,22.75,-35.6,4.1219444,167.0
10803,-16.132719039916992,151.90914916992188,0.0,1.0,200121.16485010416,17.0,0.0,0.09445631504058838,134.55406188964844,,,,15.066747665405273,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.956388888888889,1061,3319,22.75,-35.6,4.1219444,167.0,1061,3319,22.75,-35.6,4.1219444,167.0
10804,-16.123708724975586,151.90713500976562,0.0,1.0,200121.16485182638,17.0,0.0,0.09445631504058838,135.9249267578125,,,,15.006871223449707,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.956388888888889,1061,3319,22.75,-35.6,4.1219444,167.0,1061,3319,22.75,-35.6,4.1219444,167.0
10805,-16.114723205566406,151.90509033203125,0.0,0.0,200121.1648535486,17.0,0.0,0.09445631504058838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.956388888888889,1061,3319,22.75,-35.6,4.1219444,167.0,1061,3319,22.75,-35.6,4.1219444,167.0
10806,-16.10573959350586,151.90306091308594,0.0,1.0,200121.16485527082,17.0,0.0,0.09445631504058838,135.9252166748047,,,,15.006871223449707,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.956388888888889,1061,3319,22.75,-35.6,4.1219444,167.0,1061,3319,22.75,-35.6,4.1219444,167.0
10807,-16.096755981445312,151.90103149414062,0.0,1.0,200121.16485699307,17.0,0.0,0.09445631504058838,134.55467224121094,,,,15.066747665405273,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.956388888888889,1060,3319,22.625,-35.7,4.1219444,167.0,1061,3319,22.75,-35.6,4.1219444,167.0
10808,-16.087770462036133,151.89898681640625,0.0,1.0,200121.1648587153,17.0,0.0,0.09445631504058838,147.11456298828125,,,,14.527860641479492,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.956388888888889,1060,3318,22.5,-35.5,4.1219444,167.0,1061,3319,22.75,-35.6,4.1219444,167.0
10809,-16.078786849975586,151.89695739746094,0.0,1.0,200121.1648604375,17.0,0.0,0.09445631504058838,145.681640625,,,,14.587737083435059,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.956388888888889,1060,3318,22.5,-35.5,4.1219444,167.0,1061,3319,22.75,-35.6,4.1219444,167.0
10810,-16.069801330566406,151.89492797851562,0.0,1.0,200121.16486215973,17.0,0.0,0.09445631504058838,148.56204223632812,,,,14.467984199523926,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.956666666666667,1060,3318,22.5,-35.5,4.1219444,167.0,1061,3319,22.75,-35.6,4.1219444,167.0
10811,-16.06081771850586,151.8928985595703,0.0,1.0,200121.16486388195,17.0,0.0,0.09445631504058838,145.68194580078125,,,,14.587737083435059,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.956666666666667,1060,3318,22.5,-35.5,4.1219444,167.0,1061,3319,22.75,-35.6,4.1219444,167.0
10812,-16.051849365234375,151.890869140625,0.0,1.0,200121.16486560417,17.0,0.0,0.09445631504058838,147.11517333984375,,,,14.527860641479492,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.956666666666667,1060,3318,22.5,-35.5,4.1219444,167.0,1060,3319,22.625,-35.7,4.1219444,167.0
10813,-16.042879104614258,151.88885498046875,0.0,1.0,200121.16486732638,17.0,0.0,0.09445631504058838,144.26312255859375,,,,14.647613525390625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.956666666666667,1060,3318,22.5,-35.5,4.1219444,167.0,1060,3319,22.625,-35.7,4.1219444,167.0
10814,-16.033910751342773,151.8868408203125,0.0,1.0,200121.1648690486,17.0,0.0,0.09445631504058838,147.115478515625,,,,14.527860641479492,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.956666666666667,1060,3318,22.5,-35.5,4.1219444,167.0,1060,3319,22.625,-35.7,4.1219444,167.0
10815,-16.02494239807129,151.88482666015625,0.0,1.0,200121.16487077082,17.0,0.0,0.09445631504058838,137.31124877929688,,,,14.94699478149414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.956666666666667,1060,3318,22.5,-35.5,4.1219444,167.0,1060,3319,22.625,-35.7,4.1219444,167.0
10816,-16.015974044799805,151.88279724121094,0.0,1.0,200121.16487249304,17.0,0.0,0.09445631504058838,147.11578369140625,,,,14.527860641479492,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.956666666666667,1060,3318,22.5,-35.5,4.1219444,167.0,1060,3319,22.625,-35.7,4.1219444,167.0
10817,-16.00700569152832,151.8807830810547,0.0,1.0,200121.1648742153,17.0,0.0,0.09445631504058838,135.9268798828125,,,,15.006871223449707,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.956944444444445,1060,3318,22.5,-35.5,4.1219444,167.0,1060,3319,22.625,-35.7,4.1219444,167.0
10818,-15.998030662536621,151.87876892089844,0.0,1.0,200121.1648759375,17.0,0.0,0.09445631504058838,151.50045776367188,,,,14.34823226928711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.956944444444445,1059,3318,22.375,-35.6,4.1219444,167.0,1060,3319,22.625,-35.7,4.1219444,167.0
10819,-15.989038467407227,151.8767547607422,0.0,1.0,200121.16487765973,17.0,0.0,0.09445631504058838,148.56341552734375,,,,14.467984199523926,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.956944444444445,1059,3318,22.375,-35.6,4.1219444,167.0,1060,3319,22.625,-35.7,4.1219444,167.0
10820,-15.980046272277832,151.87474060058594,0.0,0.0,200121.16487938195,17.0,0.0,0.09445631504058838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.956944444444445,1059,3318,22.375,-35.6,4.1219444,167.0,1059,3318,22.375,-35.6,4.1219444,167.0
10821,-15.971054077148438,151.8727264404297,0.0,1.0,200121.16488110417,17.0,0.0,0.09445631504058838,150.02513122558594,,,,14.408108711242676,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.956944444444445,1059,3318,22.375,-35.6,4.1219444,167.0,1060,3319,22.625,-35.7,4.1219444,167.0
10822,-15.962061882019043,151.87071228027344,0.0,1.0,200121.1648828264,17.0,0.0,0.09445631504058838,148.56387329101562,,,,14.467984199523926,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.956944444444445,1059,3318,22.375,-35.6,4.1219444,167.0,1060,3319,22.625,-35.7,4.1219444,167.0
10823,-15.953069686889648,151.8686981201172,0.0,2.0,200121.1648845486,17.0,0.0,0.09445631504058838,148.5640411376953,921.096435546875,,,14.467984199523926,0.8012142181396484,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,3.957222222222222,1059,3318,22.375,-35.6,4.1219444,167.0,1059,3319,22.5,-35.9,4.1219444,167.0
10824,-15.944077491760254,151.86668395996094,0.0,1.0,200121.16488627082,17.0,0.0,0.09445631504058838,150.0255889892578,,,,14.408108711242676,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.957222222222222,1059,3318,22.375,-35.6,4.1219444,167.0,1059,3318,22.375,-35.6,4.1219444,167.0
10825,-15.935097694396973,151.86465454101562,0.0,1.0,200121.16488799304,17.0,0.0,0.09445631504058838,138.71151733398438,,,,14.88711929321289,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.957222222222222,1059,3318,22.375,-35.6,4.1219444,167.0,1059,3318,22.375,-35.6,4.1219444,167.0
10826,-15.926129341125488,151.86264038085938,0.0,0.0,200121.1648897153,17.0,0.0,0.09445631504058838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.957222222222222,1059,3318,22.375,-35.6,4.1219444,167.0,1059,3318,22.375,-35.6,4.1219444,167.0
10827,-15.917160987854004,151.86062622070312,0.0,1.0,200121.1648914375,17.0,0.0,0.09445631504058838,917.93212890625,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.957222222222222,1059,3318,22.375,-35.6,4.1219444,167.0,1059,3318,22.375,-35.6,4.1219444,167.0
10828,-15.90819263458252,151.85861206054688,0.0,1.0,200121.16489315973,17.0,0.0,0.09445631504058838,917.9321899414062,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.957222222222222,1059,3318,22.375,-35.6,4.1219444,167.0,1059,3318,22.375,-35.6,4.1219444,167.0
10829,-15.899224281311035,151.85659790039062,0.0,0.0,200121.16489488195,17.0,0.0,0.09445631504058838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.957222222222222,1058,3318,22.25,-35.800000000000004,4.1219444,167.0,1058,3318,22.25,-35.800000000000004,4.1219444,167.0
10830,-15.89025592803955,151.85458374023438,0.0,1.0,200121.16489660417,17.0,0.0,0.09445631504058838,905.3717041015625,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.9575,1058,3318,22.25,-35.800000000000004,4.1219444,167.0,1058,3318,22.25,-35.800000000000004,4.1219444,167.0
10831,-15.881287574768066,151.85255432128906,0.0,2.0,200121.1648983264,17.0,0.0,0.09445631504058838,144.2658233642578,911.6360473632812,,,14.647613525390625,0.8910287022590637,,,3.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,3.9575,1058,3318,22.25,-35.800000000000004,4.1219444,167.0,1059,3318,22.375,-35.6,4.1219444,167.0
10832,-15.872307777404785,151.8505401611328,0.0,0.0,200121.1649000486,17.0,0.0,0.09445631504058838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9575,1058,3318,22.25,-35.800000000000004,4.1219444,167.0,1058,3318,22.25,-35.800000000000004,4.1219444,167.0
10833,-15.863325119018555,151.8485107421875,0.0,0.0,200121.16490177083,17.0,0.0,0.09445631504058838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9575,1058,3318,22.25,-35.800000000000004,4.1219444,167.0,1058,3318,22.25,-35.800000000000004,4.1219444,167.0
10834,-15.85434341430664,151.8464813232422,0.0,1.0,200121.16490349305,17.0,0.0,0.09445631504058838,917.9323120117188,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.9575,1058,3318,22.25,-35.800000000000004,4.1219444,167.0,1058,3318,22.25,-35.800000000000004,4.1219444,167.0
10835,-15.84536075592041,151.84445190429688,0.0,0.0,200121.16490521526,17.0,0.0,0.09445631504058838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9575,1058,3318,22.25,-35.800000000000004,4.1219444,167.0,1058,3318,22.25,-35.800000000000004,4.1219444,167.0
10836,-15.836379051208496,151.84242248535156,0.0,0.0,200121.1649069375,17.0,0.0,0.09445631504058838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9575,1058,3318,22.25,-35.800000000000004,4.1219444,167.0,1058,3318,22.25,-35.800000000000004,4.1219444,167.0
10837,-15.827396392822266,151.8404083251953,0.0,0.0,200121.16490865973,17.0,0.0,0.09445631504058838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.957777777777778,1058,3318,22.25,-35.800000000000004,4.1219444,167.0,1058,3318,22.25,-35.800000000000004,4.1219444,167.0
10838,-15.818414688110352,151.83837890625,0.0,0.0,200121.16491038195,17.0,0.0,0.09445631504058838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.957777777777778,1058,3318,22.25,-35.800000000000004,4.1219444,167.0,1058,3318,22.25,-35.800000000000004,4.1219444,167.0
10839,-15.80943775177002,151.8363800048828,0.0,0.0,200121.16491210417,17.0,0.0,0.09445631504058838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.957777777777778,1058,3318,22.25,-35.800000000000004,4.1219444,167.0,1058,3318,22.25,-35.800000000000004,4.1219444,167.0
10840,-15.800461769104004,151.8343963623047,0.0,0.0,200121.1649138264,17.0,0.0,0.09445631504058838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.957777777777778,1058,3318,22.25,-35.800000000000004,4.1219444,167.0,1058,3318,22.25,-35.800000000000004,4.1219444,167.0
10841,-15.791485786437988,151.8323974609375,0.0,0.0,200121.1649155486,17.0,0.0,0.09445631504058838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.957777777777778,1057,3318,22.25,-36.0,4.1219444,167.0,1057,3318,22.25,-36.0,4.1219444,167.0
10842,-15.782508850097656,151.8303985595703,0.0,1.0,200121.16491727083,17.0,0.0,0.09445631504058838,156.01925659179688,,,,14.16860294342041,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.957777777777778,1057,3318,22.25,-36.0,4.1219444,167.0,1058,3318,22.25,-35.800000000000004,4.1219444,167.0
10843,-15.77353286743164,151.8284149169922,0.0,1.0,200121.16491899305,17.0,0.0,0.09445631504058838,152.99462890625,,,,14.288355827331543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.9580555555555557,1057,3318,22.25,-36.0,4.1219444,167.0,1058,3318,22.25,-35.800000000000004,4.1219444,167.0
10844,-15.764566421508789,151.826416015625,0.0,1.0,200121.16492071527,17.0,0.0,0.09445631504058838,152.99478149414062,,,,14.288355827331543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.9580555555555557,1057,3318,22.25,-36.0,4.1219444,167.0,1058,3318,22.25,-35.800000000000004,4.1219444,167.0
10845,-15.75564193725586,151.8243865966797,0.0,0.0,200121.1649224375,17.0,0.0,0.09445631504058838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9580555555555557,1057,3318,22.25,-36.0,4.1219444,167.0,1057,3318,22.25,-36.0,4.1219444,167.0
10846,-15.74671745300293,151.82237243652344,0.0,0.0,200121.16492415973,17.0,0.0,0.09445631504058838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9580555555555557,1057,3318,22.25,-36.0,4.1219444,167.0,1057,3318,22.25,-36.0,4.1219444,167.0
10847,-15.73779296875,151.8203582763672,0.0,0.0,200121.16492588195,17.0,0.0,0.09445631504058838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9580555555555557,1057,3318,22.25,-36.0,4.1219444,167.0,1057,3318,22.25,-36.0,4.1219444,167.0
10848,-15.72886848449707,151.81834411621094,0.0,0.0,200121.16492760417,17.0,0.0,0.09445631504058838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9580555555555557,1057,3318,22.25,-36.0,4.1219444,167.0,1057,3318,22.25,-36.0,4.1219444,167.0
10849,-15.71994400024414,151.8163299560547,0.0,0.0,200121.1649293264,17.0,0.0,0.09445631504058838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9580555555555557,1057,3318,22.25,-36.0,4.1219444,167.0,1057,3318,22.25,-36.0,4.1219444,167.0
10850,-15.711018562316895,151.81430053710938,0.0,0.0,200121.1649310486,17.0,0.0,0.09445631504058838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9583333333333335,1057,3318,22.25,-36.0,4.1219444,167.0,1057,3318,22.25,-36.0,4.1219444,167.0
10851,-15.702094078063965,151.81228637695312,0.0,1.0,200121.16493277083,17.0,0.0,0.09445631504058838,151.51182556152344,,,,14.34823226928711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.9583333333333335,1057,3318,22.25,-36.0,4.1219444,167.0,1057,3318,22.25,-36.0,4.1219444,167.0
10852,-15.693097114562988,151.81028747558594,0.0,1.0,200121.16493449305,17.0,0.0,0.09445631504058838,147.12588500976562,,,,14.527860641479492,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.9583333333333335,1056,3318,22.125,-36.2,4.1219444,167.0,1057,3318,22.25,-36.0,4.1219444,167.0