,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
11012,5.4722795486450195,-171.55393981933594,0.0,1.0,200106.55858823148,17.0,0.0,0.09525327384471893,155.58518981933594,,,,14.16860294342041,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.40611111111111,845,84,40.375,97.9,13.5725,664.0,845,83,40.5,97.80000000000001,13.5725,664.0
11013,5.463258743286133,-171.555908203125,0.0,1.0,200106.5585899537,17.0,0.0,0.09525327384471893,154.0603485107422,,,,14.228479385375977,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.40611111111111,845,84,40.375,97.9,13.5725,664.0,845,83,40.5,97.80000000000001,13.5725,664.0
11014,5.454238414764404,-171.55787658691406,0.0,1.0,200106.55859167592,17.0,0.0,0.09525327384471893,149.57479858398438,,,,14.408108711242676,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.40611111111111,845,84,40.375,97.9,13.5725,664.0,845,83,40.5,97.80000000000001,13.5725,664.0
11015,5.445218086242676,-171.55982971191406,0.0,1.0,200106.55859339813,17.0,0.0,0.09525327384471893,151.0553436279297,,,,14.34823226928711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.40611111111111,845,84,40.375,97.9,13.5725,664.0,845,83,40.5,97.80000000000001,13.5725,664.0
11016,5.436181545257568,-171.561767578125,0.0,1.0,200106.55859512038,17.0,0.0,0.09525327384471893,151.05540466308594,,,,14.34823226928711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.40611111111111,845,84,40.375,97.9,13.5725,664.0,845,83,40.5,97.80000000000001,13.5725,664.0
11017,5.427141189575195,-171.56369018554688,0.0,1.0,200106.5585968426,17.0,0.0,0.09525327384471893,152.68911743164062,,,,14.288355827331543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.40611111111111,845,84,40.375,97.9,13.5725,664.0,845,83,40.5,97.80000000000001,13.5725,664.0
11018,5.4181013107299805,-171.5656280517578,0.0,1.0,200106.55859856482,17.0,0.0,0.09525327384471893,152.68917846679688,,,,14.288355827331543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.40611111111111,845,84,40.375,97.9,13.5725,664.0,845,83,40.5,97.80000000000001,13.5725,664.0
11019,5.409061431884766,-171.5675506591797,0.0,1.0,200106.55860028704,17.0,0.0,0.09525327384471893,154.2002716064453,,,,14.228479385375977,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.40638888888889,845,84,40.375,97.9,13.5725,664.0,845,83,40.5,97.80000000000001,13.5725,664.0
11020,5.400021076202393,-171.56947326660156,0.0,1.0,200106.55860200926,17.0,0.0,0.09525327384471893,154.2003173828125,,,,14.228479385375977,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.40638888888889,845,84,40.375,97.9,13.5725,664.0,845,83,40.5,97.80000000000001,13.5725,664.0
11021,5.390981197357178,-171.57139587402344,0.0,1.0,200106.55860373148,17.0,0.0,0.09525327384471893,154.20037841796875,,,,14.228479385375977,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.40638888888889,846,84,40.375,97.7,13.5725,664.0,845,83,40.5,97.80000000000001,13.5725,664.0
11022,5.381941318511963,-171.5733184814453,0.0,1.0,200106.5586054537,17.0,0.0,0.09525327384471893,152.68939208984375,,,,14.288355827331543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.40638888888889,846,84,40.375,97.7,13.5725,664.0,846,83,40.5,97.7,13.5725,664.0
11023,5.372905731201172,-171.57525634765625,0.0,1.0,200106.55860717592,17.0,0.0,0.09525327384471893,152.689453125,,,,14.288355827331543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.40638888888889,846,84,40.375,97.7,13.5725,664.0,846,83,40.5,97.7,13.5725,664.0
11024,5.363883018493652,-171.5772247314453,0.0,1.0,200106.55860889814,17.0,0.0,0.09525327384471893,152.6894989013672,,,,14.288355827331543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.40638888888889,846,84,40.375,97.7,13.5725,664.0,846,83,40.5,97.7,13.5725,664.0
11025,5.354860305786133,-171.5791778564453,0.0,1.0,200106.55861062038,17.0,0.0,0.09525327384471893,151.19332885742188,,,,14.34823226928711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.40638888888889,846,84,40.375,97.7,13.5725,664.0,846,83,40.5,97.7,13.5725,664.0
11026,5.345837593078613,-171.58114624023438,0.0,1.0,200106.5586123426,17.0,0.0,0.09525327384471893,171.48289489746094,,,,13.569839477539062,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.406666666666666,846,84,40.375,97.7,13.5725,664.0,846,83,40.5,97.7,13.5725,664.0
11027,5.336814880371094,-171.58309936523438,0.0,1.0,200106.55861406482,17.0,0.0,0.09525327384471893,152.68966674804688,,,,14.288355827331543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.406666666666666,846,84,40.375,97.7,13.5725,664.0,846,83,40.5,97.7,13.5725,664.0
11028,5.327792167663574,-171.58506774902344,0.0,1.0,200106.55861578704,17.0,0.0,0.09525327384471893,163.586181640625,,,,13.869221687316895,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.406666666666666,846,84,40.375,97.7,13.5725,664.0,846,83,40.5,97.7,13.5725,664.0
11029,5.318767070770264,-171.58700561523438,0.0,1.0,200106.55861750926,17.0,0.0,0.09525327384471893,166.70233154296875,,,,13.749468803405762,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.406666666666666,846,84,40.375,97.7,13.5725,664.0,846,83,40.5,97.7,13.5725,664.0
11030,5.309739112854004,-171.58888244628906,0.0,1.0,200106.55861923148,17.0,0.0,0.09525327384471893,166.702392578125,,,,13.749468803405762,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.406666666666666,846,84,40.375,97.7,13.5725,664.0,846,83,40.5,97.7,13.5725,664.0
11031,5.300710678100586,-171.5907745361328,0.0,1.0,200106.5586209537,17.0,0.0,0.09525327384471893,158.82432556152344,,,,14.048850059509277,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.406666666666666,846,84,40.375,97.7,13.5725,664.0,846,83,40.5,97.7,13.5725,664.0
11032,5.291682720184326,-171.59266662597656,0.0,1.0,200106.55862267592,17.0,0.0,0.09525327384471893,155.72695922851562,,,,14.16860294342041,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.406666666666666,847,84,40.375,97.60000000000001,13.5725,664.0,846,82,40.625,97.7,13.5725,664.0
11033,5.282654762268066,-171.5945587158203,0.0,1.0,200106.55862439814,17.0,0.0,0.09525327384471893,160.39617919921875,,,,13.988973617553711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.406944444444445,847,84,40.375,97.60000000000001,13.5725,664.0,847,82,40.625,97.5,13.5725,664.0
11034,5.273626327514648,-171.59645080566406,0.0,1.0,200106.55862612036,17.0,0.0,0.09525327384471893,154.20108032226562,,,,14.228479385375977,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.406944444444445,847,84,40.375,97.60000000000001,13.5725,664.0,847,82,40.625,97.5,13.5725,664.0
11035,5.264598369598389,-171.5983428955078,0.0,1.0,200106.5586278426,17.0,0.0,0.09525327384471893,152.69009399414062,,,,14.288355827331543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.406944444444445,847,84,40.375,97.60000000000001,13.5725,664.0,847,82,40.625,97.5,13.5725,664.0
11036,5.2555623054504395,-171.6002655029297,0.0,1.0,200106.55862956482,17.0,0.0,0.09525327384471893,157.2682647705078,,,,14.108726501464844,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.406944444444445,847,83,40.5,97.5,13.5725,664.0,847,82,40.625,97.5,13.5725,664.0
11037,5.246521949768066,-171.60218811035156,0.0,1.0,200106.55863128704,17.0,0.0,0.09525327384471893,157.6248321533203,,,,14.108726501464844,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.406944444444445,847,83,40.5,97.5,13.5725,664.0,847,82,40.625,97.5,13.5725,664.0
11038,5.237482070922852,-171.60411071777344,0.0,1.0,200106.55863300926,17.0,0.0,0.09525327384471893,153.04051208496094,,,,14.288355827331543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.406944444444445,847,83,40.5,97.5,13.5725,664.0,847,82,40.625,97.5,13.5725,664.0
11039,5.2284417152404785,-171.6060333251953,0.0,1.0,200106.55863473148,17.0,0.0,0.09525327384471893,157.62493896484375,,,,14.108726501464844,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.407222222222222,847,83,40.5,97.5,13.5725,664.0,847,82,40.625,97.5,13.5725,664.0
11040,5.219401836395264,-171.6079559326172,0.0,1.0,200106.5586364537,17.0,0.0,0.09488356113433838,160.7572784423828,,,,13.988973617553711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.407222222222222,847,83,40.5,97.5,13.5725,664.0,847,82,40.625,97.5,13.5725,664.0
11041,5.210361480712891,-171.60987854003906,0.0,1.0,200106.55863817592,17.0,0.0,0.09488356113433838,157.6250457763672,,,,14.108726501464844,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.407222222222222,847,83,40.5,97.5,13.5725,664.0,847,82,40.625,97.5,13.5725,664.0
11042,5.201321601867676,-171.61181640625,0.0,1.0,200106.55863989814,17.0,0.0,0.09488356113433838,151.5424346923828,,,,14.34823226928711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.407222222222222,847,83,40.5,97.5,13.5725,664.0,847,82,40.625,97.5,13.5725,664.0
11043,5.1922831535339355,-171.61373901367188,0.0,1.0,200106.55864162036,17.0,0.0,0.09488356113433838,156.0819854736328,,,,14.16860294342041,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.407222222222222,848,83,40.5,97.4,13.5725,664.0,847,82,40.625,97.5,13.5725,664.0
11044,5.183260440826416,-171.61570739746094,0.0,1.0,200106.5586433426,17.0,0.0,0.09488356113433838,150.0589141845703,,,,14.408108711242676,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.407222222222222,848,83,40.5,97.4,13.5725,664.0,848,82,40.625,97.4,13.5725,664.0
11045,5.174237251281738,-171.61766052246094,0.0,1.0,200106.55864506483,17.0,0.0,0.09488356113433838,156.08209228515625,,,,14.16860294342041,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.407222222222222,848,83,40.5,97.4,13.5725,664.0,848,82,40.625,97.4,13.5725,664.0
11046,5.165214538574219,-171.61961364746094,0.0,1.0,200106.55864678705,17.0,0.0,0.09488356113433838,156.08213806152344,,,,14.16860294342041,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.4075,848,83,40.5,97.4,13.5725,664.0,848,82,40.625,97.4,13.5725,664.0
11047,5.156191825866699,-171.62158203125,0.0,1.0,200106.55864850926,17.0,0.0,0.09488356113433838,156.0821990966797,,,,14.16860294342041,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.4075,848,83,40.5,97.4,13.5725,664.0,848,82,40.625,97.4,13.5725,664.0
11048,5.14716911315918,-171.62353515625,0.0,1.0,200106.55865023148,17.0,0.0,0.09488356113433838,156.08226013183594,,,,14.16860294342041,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.4075,848,83,40.5,97.4,13.5725,664.0,848,82,40.625,97.4,13.5725,664.0
11049,5.138156890869141,-171.62548828125,0.0,1.0,200106.5586519537,17.0,0.0,0.09488356113433838,157.62548828125,,,,14.108726501464844,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.4075,848,83,40.5,97.4,13.5725,664.0,848,82,40.625,97.4,13.5725,664.0
11050,5.129182815551758,-171.62741088867188,0.0,1.0,200106.55865367592,17.0,0.0,0.09488356113433838,156.08236694335938,,,,14.16860294342041,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.4075,848,83,40.5,97.4,13.5725,664.0,848,82,40.625,97.4,13.5725,664.0
11051,5.120208740234375,-171.62933349609375,0.0,1.0,200106.55865539814,17.0,0.0,0.09488356113433838,156.08241271972656,,,,14.16860294342041,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.4075,848,83,40.5,97.4,13.5725,664.0,848,82,40.625,97.4,13.5725,664.0
11052,5.111234664916992,-171.63124084472656,0.0,1.0,200106.55865712036,17.0,0.0,0.09488356113433838,157.6256561279297,,,,14.108726501464844,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.4075,848,83,40.5,97.4,13.5725,664.0,848,82,40.625,97.4,13.5725,664.0
11053,5.102260589599609,-171.63316345214844,0.0,1.0,200106.55865884258,17.0,0.0,0.09488356113433838,157.62571716308594,,,,14.108726501464844,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.407777777777778,848,83,40.5,97.4,13.5725,664.0,848,82,40.625,97.4,13.5725,664.0
11054,5.093286037445068,-171.6350860595703,0.0,1.0,200106.55866056483,17.0,0.0,0.09488356113433838,156.08258056640625,,,,14.16860294342041,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.407777777777778,849,83,40.5,97.30000000000001,13.5725,664.0,848,82,40.625,97.4,13.5725,664.0
11055,5.0843119621276855,-171.63699340820312,0.0,1.0,200106.55866228705,17.0,0.0,0.09488356113433838,160.75811767578125,,,,13.988973617553711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.407777777777778,849,83,40.5,97.30000000000001,13.5725,664.0,849,82,40.625,97.2,13.5725,664.0
11056,5.075337886810303,-171.638916015625,0.0,1.0,200106.55866400927,17.0,0.0,0.09488356113433838,154.5546112060547,,,,14.228479385375977,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.407777777777778,849,83,40.5,97.30000000000001,13.5725,664.0,849,82,40.625,97.2,13.5725,664.0
11057,5.0663251876831055,-171.64080810546875,0.0,1.0,200106.55866573149,17.0,0.0,0.09488356113433838,160.7582244873047,,,,13.988973617553711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.407777777777778,849,83,40.5,97.30000000000001,13.5725,664.0,849,82,40.625,97.2,13.5725,664.0
11058,5.05729341506958,-171.64268493652344,0.0,1.0,200106.5586674537,17.0,0.0,0.09488356113433838,159.18443298339844,,,,14.048850059509277,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.407777777777778,849,83,40.5,97.30000000000001,13.5725,664.0,849,82,40.625,97.2,13.5725,664.0
11059,5.048261642456055,-171.64456176757812,0.0,1.0,200106.55866917592,17.0,0.0,0.09488356113433838,162.3477325439453,,,,13.929098129272461,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.408055555555556,849,83,40.5,97.30000000000001,13.5725,664.0,849,82,40.625,97.2,13.5725,664.0
11060,5.039229393005371,-171.6464385986328,0.0,1.0,200106.55867089814,17.0,0.0,0.09488356113433838,163.94073486328125,,,,13.869221687316895,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.408055555555556,849,83,40.5,97.30000000000001,13.5725,664.0,849,82,40.625,97.2,13.5725,664.0
11061,5.030197620391846,-171.6483154296875,0.0,1.0,200106.55867262036,17.0,0.0,0.09488356113433838,167.06138610839844,,,,13.749468803405762,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.408055555555556,849,83,40.5,97.30000000000001,13.5725,664.0,849,82,40.625,97.2,13.5725,664.0
11062,5.02116584777832,-171.6501922607422,0.0,1.0,200106.55867434258,17.0,0.0,0.09488356113433838,163.94085693359375,,,,13.869221687316895,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.408055555555556,849,83,40.5,97.30000000000001,13.5725,664.0,849,82,40.625,97.2,13.5725,664.0
11063,5.0121259689331055,-171.65213012695312,0.0,1.0,200106.55867606483,17.0,0.0,0.09488356113433838,165.49383544921875,,,,13.809345245361328,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.408055555555556,849,83,40.5,97.30000000000001,13.5725,664.0,849,82,40.625,97.2,13.5725,664.0
11064,5.0030837059021,-171.6540985107422,0.0,1.0,200106.55867778705,17.0,0.0,0.09488356113433838,163.9409637451172,,,,13.869221687316895,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.408055555555556,849,83,40.5,97.30000000000001,13.5725,664.0,849,82,40.625,97.2,13.5725,664.0
11065,4.994041442871094,-171.65606689453125,0.0,1.0,200106.55867950927,17.0,0.0,0.09488356113433838,162.3480682373047,,,,13.929098129272461,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.408055555555556,850,83,40.5,97.10000000000001,13.580833,664.0,849,82,40.625,97.2,13.5725,664.0
11207,3.7120680809020996,-171.92916870117188,0.0,3.0,200106.55892406483,17.0,0.0,0.09476806223392487,126.06047821044922,219.62570190429688,919.7661743164062,,15.426005363464355,11.953179359436035,0.8012142181396484,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,3.0,0.0,13.414166666666667,862,80,40.75,95.30000000000001,13.580833,664.0,862,79,40.75,95.30000000000001,13.580556,664.0
11208,3.7030231952667236,-171.93109130859375,0.0,3.0,200106.55892578705,17.0,0.0,0.09476806223392487,116.09608459472656,215.6881103515625,907.1647338867188,,15.90501594543457,12.072931289672852,0.9209668636322021,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,3.0,0.0,13.414166666666667,862,80,40.75,95.30000000000001,13.580833,664.0,862,79,40.75,95.30000000000001,13.580556,664.0
11209,3.6939783096313477,-171.93299865722656,0.0,1.0,200106.55892750926,17.0,0.0,0.09476806223392487,121.01435089111328,,,,15.665511131286621,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.414166666666667,863,80,40.625,95.2,13.580833,664.0,862,79,40.75,95.30000000000001,13.580556,664.0
11210,3.6849334239959717,-171.93490600585938,0.0,2.0,200106.55892923148,17.0,0.0,0.09476806223392487,101.17731475830078,217.64808654785156,,,16.683408737182617,12.013055801391602,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,13.414166666666667,863,80,40.625,95.2,13.580833,664.0,863,79,40.75,95.2,13.580556,664.0
11211,3.675851583480835,-171.93687438964844,0.0,1.0,200106.5589309537,17.0,0.0,0.09476806223392487,122.25670623779297,,,,15.605634689331055,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.414166666666667,863,80,40.625,95.2,13.580833,664.0,863,79,40.75,95.2,13.580556,664.0
11214,3.6485984325408936,-171.94277954101562,0.0,2.0,200106.55893612036,17.0,0.0,0.09476806223392487,123.51184844970703,252.69125366210938,,,15.545758247375488,10.995158195495605,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,13.414444444444445,863,80,40.625,95.2,13.580833,664.0,863,79,40.75,95.2,13.580556,664.0
11215,3.6395139694213867,-171.9447479248047,0.0,1.0,200106.55893784258,17.0,0.0,0.09476806223392487,124.77980041503906,,,,15.485881805419922,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.414444444444445,863,80,40.625,95.2,13.580833,664.0,863,79,40.75,95.2,13.580556,664.0
11216,3.63042950630188,-171.94671630859375,0.0,1.0,200106.55893956483,17.0,0.0,0.09476806223392487,116.09634399414062,,,,15.90501594543457,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.414444444444445,863,80,40.625,95.2,13.580833,664.0,863,79,40.75,95.2,13.580556,664.0
11217,3.621345281600952,-171.9486846923828,0.0,1.0,200106.55894128705,17.0,0.0,0.09476806223392487,124.77986907958984,,,,15.485881805419922,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.414444444444445,863,80,40.625,95.2,13.580833,664.0,863,79,40.75,95.2,13.580556,664.0
11218,3.6123342514038086,-171.9506072998047,0.0,1.0,200106.55894300927,17.0,0.0,0.09476806223392487,116.0964126586914,,,,15.90501594543457,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.414444444444445,863,80,40.625,95.2,13.580833,664.0,863,79,40.75,95.2,13.580556,664.0
11219,3.6034460067749023,-171.9524688720703,0.0,1.0,200106.55894473149,17.0,0.0,0.09476806223392487,101.17758178710938,,,,16.683408737182617,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.414444444444445,863,80,40.625,95.2,13.580833,664.0,863,79,40.75,95.2,13.580556,664.0
11220,3.594557523727417,-171.95433044433594,0.0,1.0,200106.5589464537,17.0,0.0,0.09476806223392487,110.11442565917969,,,,16.204397201538086,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.414444444444445,864,80,40.625,95.10000000000001,13.580833,664.0,863,79,40.75,95.2,13.580556,664.0
11221,3.5856690406799316,-171.95619201660156,0.0,1.0,200106.55894817592,17.0,0.0,0.09476806223392487,121.01473236083984,,,,15.665511131286621,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.414722222222222,864,80,40.625,95.10000000000001,13.580833,664.0,864,79,40.75,95.0,13.580556,664.0
11222,3.5767805576324463,-171.9580535888672,0.0,1.0,200106.55894989814,17.0,0.0,0.09476806223392487,102.25385284423828,,,,16.623531341552734,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.414722222222222,864,80,40.625,95.10000000000001,13.580833,664.0,864,79,40.75,95.0,13.580556,664.0
11223,3.567892074584961,-171.95989990234375,0.0,1.0,200106.55895162036,17.0,0.0,0.09476806223392487,117.3313980102539,,,,15.84514045715332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.414722222222222,864,80,40.625,95.10000000000001,13.580833,664.0,864,79,40.75,95.0,13.580556,664.0
11224,3.5589380264282227,-171.96180725097656,0.0,1.0,200106.55895334258,17.0,0.0,0.09476806223392487,121.01483154296875,,,,15.665511131286621,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.414722222222222,864,80,40.625,95.10000000000001,13.580833,664.0,864,79,40.75,95.0,13.580556,664.0
11225,3.5499167442321777,-171.96377563476562,0.0,1.0,200106.55895506483,17.0,0.0,0.09476806223392487,124.78012084960938,,,,15.485881805419922,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.414722222222222,864,80,40.625,95.10000000000001,13.580833,664.0,864,79,40.75,95.0,13.580556,664.0
11226,3.540895700454712,-171.96572875976562,0.0,1.0,200106.55895678705,17.0,0.0,0.09476806223392487,100.10449981689453,,,,16.743284225463867,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.414722222222222,864,80,40.625,95.10000000000001,13.580833,664.0,864,79,40.75,95.0,13.580556,664.0
11227,3.531874418258667,-171.9676971435547,0.0,2.0,200106.55895850927,17.0,0.0,0.09476806223392487,99.02885437011719,904.0450439453125,,,16.80316162109375,0.9509050250053406,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,13.415000000000001,864,80,40.625,95.10000000000001,13.580833,664.0,864,79,40.75,95.0,13.580556,664.0
11228,3.522853136062622,-171.9696502685547,0.0,1.0,200106.5589602315,17.0,0.0,0.09476806223392487,101.1778335571289,,,,16.683408737182617,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.415000000000001,864,80,40.625,95.10000000000001,13.580833,664.0,864,79,40.75,95.0,13.580556,664.0
11229,3.513831853866577,-171.9716033935547,0.0,1.0,200106.5589619537,17.0,0.0,0.09476806223392487,99.02891540527344,,,,16.80316162109375,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.415000000000001,864,80,40.625,95.10000000000001,13.580833,664.0,864,78,40.75,95.0,13.580556,664.0