,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
15310,70.90155029296875,-54.150909423828125,0.0,0.0,200703.66697608333,18.0,255.0,0.004691493231803179,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.00722222222222,190,1258,80.75,-158.10000000000002,16.006666,152.0,190,1258,80.75,-158.10000000000002,16.006666,152.0
15311,70.90968322753906,-54.1634521484375,0.0,0.0,200703.66697780555,18.0,255.0,0.004691493231803179,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.00722222222222,190,1258,80.75,-158.10000000000002,16.006666,152.0,190,1258,80.75,-158.10000000000002,16.006666,152.0
15312,70.91781616210938,-54.17600631713867,0.0,0.0,200703.66697952777,18.0,255.0,0.004691493231803179,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.0075,190,1258,80.75,-158.10000000000002,16.006666,152.0,190,1258,80.75,-158.10000000000002,16.006666,152.0
15313,70.92595672607422,-54.18862533569336,0.0,0.0,200703.66698125,18.0,255.0,0.004691493231803179,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.0075,190,1258,80.75,-158.10000000000002,16.006666,152.0,190,1258,80.75,-158.10000000000002,16.006666,152.0
15413,71.73660278320312,-55.508949279785156,0.04766666516661644,0.0,200703.66715346064,16.0,103.0,0.09000395983457565,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.011666666666667,182,1244,81.375,-159.60000000000002,16.006666,152.0,182,1244,81.375,-159.60000000000002,16.006666,152.0
15414,71.7446517944336,-55.52271270751953,0.03866666555404663,0.0,200703.66715518286,16.0,103.0,0.09000395983457565,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.011666666666667,182,1244,81.375,-159.60000000000002,16.006666,152.0,182,1244,81.375,-159.60000000000002,16.006666,152.0
15415,71.75269317626953,-55.5364875793457,0.01666666753590107,0.0,200703.66715690508,16.0,103.0,0.09000395983457565,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.011666666666667,182,1244,81.375,-159.60000000000002,16.006666,152.0,182,1244,81.375,-159.60000000000002,16.006666,152.0
15416,71.76073455810547,-55.55027389526367,0.00433333357796073,0.0,200703.6671586273,16.0,103.0,0.09000395983457565,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.011666666666667,182,1244,81.375,-159.60000000000002,16.006666,152.0,182,1244,81.375,-159.60000000000002,16.006666,152.0
15417,71.76878356933594,-55.56407165527344,0.0003333333588670939,0.0,200703.66716034955,16.0,103.0,0.09000395983457565,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.011666666666667,182,1244,81.375,-159.60000000000002,16.006666,152.0,182,1244,81.375,-159.60000000000002,16.006666,152.0
15418,71.77681732177734,-55.577880859375,0.0,0.0,200703.66716207177,16.0,103.0,0.09000395983457565,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.011666666666667,182,1244,81.375,-159.60000000000002,16.006666,152.0,182,1244,81.375,-159.60000000000002,16.006666,152.0
15419,71.78485870361328,-55.59170150756836,0.0,0.0,200703.667163794,16.0,103.0,0.09000395983457565,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.011666666666667,182,1244,81.375,-159.60000000000002,16.006666,152.0,182,1244,81.375,-159.60000000000002,16.006666,152.0
15420,71.79290008544922,-55.60551834106445,0.0,0.0,200703.6671655162,16.0,103.0,0.09000395983457565,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.011944444444445,182,1243,81.375,-159.70000000000002,16.006666,152.0,182,1243,81.375,-159.70000000000002,16.006666,152.0
15442,71.96869659423828,-55.91035079956055,0.0,1.0,200703.6672034051,17.0,103.0,0.09652556478977203,593.6596069335938,,,,4.1842265129089355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.012777777777778,180,1240,81.625,-160.0,16.006666,152.0,177,1243,81.875,-159.8,16.006666,152.0
15443,71.97671508789062,-55.92429733276367,0.0,1.0,200703.6672051273,17.0,103.0,0.09652556478977203,593.659423828125,,,,4.1842265129089355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.012777777777778,180,1240,81.625,-160.0,16.006666,152.0,177,1243,81.875,-159.8,16.006666,152.0
15444,71.98473358154297,-55.938255310058594,0.0,1.0,200703.66720684952,17.0,103.0,0.09652556478977203,593.4475708007812,,,,4.1842265129089355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.012777777777778,180,1240,81.625,-160.0,16.006666,152.0,177,1243,81.875,-159.8,16.006666,152.0
15445,71.99274444580078,-55.95222473144531,0.0,1.0,200703.66720857177,17.0,103.0,0.09652556478977203,593.341552734375,,,,4.1842265129089355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.012777777777778,180,1240,81.625,-160.0,16.006666,152.0,177,1243,81.875,-159.8,16.006666,152.0
15446,72.00076293945312,-55.96620178222656,0.0,1.0,200703.667210294,16.0,0.0,0.09652556478977203,595.6864624023438,,,,4.154288291931152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.012777777777778,179,1240,81.625,-160.10000000000002,16.006666,152.0,177,1243,81.875,-159.8,16.006666,152.0
15447,72.00877380371094,-55.98024368286133,0.0,1.0,200703.6672120162,16.0,0.0,0.09652556478977203,595.686279296875,,,,4.154288291931152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.013055555555557,179,1240,81.625,-160.10000000000002,16.006666,152.0,177,1242,81.75,-159.9,16.006666,152.0
15448,72.01677703857422,-55.99445724487305,0.0,1.0,200703.66721373843,16.0,0.0,0.09652556478977203,595.6861572265625,,,,4.154288291931152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.013055555555557,179,1240,81.625,-160.10000000000002,16.006666,152.0,177,1242,81.75,-159.9,16.006666,152.0
15480,72.27230834960938,-56.45228576660156,0.0,1.0,200703.66726883798,17.0,0.0,0.09652556478977203,609.9141845703125,,,,3.9746592044830322,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.014444444444443,177,1235,81.75,-160.60000000000002,16.006666,152.0,174,1238,82.125,-160.3,16.006666,152.0
15481,72.28026580810547,-56.466732025146484,0.0,1.0,200703.6672705602,17.0,0.0,0.09652556478977203,612.3272705078125,,,,3.944721221923828,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.014444444444443,177,1235,81.75,-160.60000000000002,16.006666,152.0,174,1238,82.125,-160.3,16.006666,152.0
15482,72.28824615478516,-56.481136322021484,0.0,1.0,200703.66727228242,17.0,0.0,0.09652556478977203,612.3270874023438,,,,3.944721221923828,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.014444444444443,177,1235,81.75,-160.60000000000002,16.006666,152.0,174,1237,82.125,-160.4,16.006666,152.0
15483,72.29622650146484,-56.49555206298828,0.0,1.0,200703.66727400463,17.0,0.0,0.09652556478977203,609.9137573242188,,,,3.9746592044830322,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.014444444444443,177,1235,81.75,-160.60000000000002,16.006666,152.0,174,1237,82.125,-160.4,16.006666,152.0
15498,72.41581726074219,-56.714622497558594,0.0,1.0,200703.66729983795,17.0,0.0,0.09652556478977203,617.1427001953125,,,,3.8848447799682617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.015,175,1232,81.875,-160.9,16.006666,152.0,173,1235,82.25,-160.60000000000002,16.006666,152.0
15499,72.42382049560547,-56.72938537597656,0.0,1.0,200703.6673015602,17.0,0.0,0.09652556478977203,619.5844116210938,,,,3.8549065589904785,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.015,175,1232,81.875,-160.9,16.006666,152.0,173,1235,82.25,-160.60000000000002,16.006666,152.0
15500,72.43182373046875,-56.744163513183594,0.0,1.0,200703.66730328242,17.0,0.0,0.09652556478977203,614.710205078125,,,,3.914783000946045,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.01527777777778,175,1232,81.875,-160.9,16.006666,152.0,173,1235,82.25,-160.60000000000002,16.006666,152.0
15501,72.43982696533203,-56.75893020629883,0.0,1.0,200703.66730500464,17.0,0.0,0.09652556478977203,614.7100830078125,,,,3.914783000946045,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.01527777777778,175,1232,81.875,-160.9,16.006666,152.0,173,1235,82.25,-160.60000000000002,16.006666,152.0
15502,72.44782257080078,-56.77367401123047,0.0,1.0,200703.66730672686,17.0,0.0,0.09652556478977203,617.1421508789062,,,,3.8848447799682617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.01527777777778,175,1232,81.875,-160.9,16.006666,152.0,173,1234,82.25,-160.70000000000002,16.006666,152.0
15503,72.455810546875,-56.788429260253906,0.0,1.0,200703.66730844908,17.0,0.0,0.09652556478977203,614.7097778320312,,,,3.914783000946045,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.01527777777778,175,1232,81.875,-160.9,16.006666,152.0,173,1234,82.25,-160.70000000000002,16.006666,152.0
15504,72.46380615234375,-56.803199768066406,0.0,1.0,200703.6673101713,17.0,0.0,0.09652556478977203,614.7096557617188,,,,3.914783000946045,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.01527777777778,175,1231,81.875,-161.0,16.006666,152.0,173,1234,82.25,-160.70000000000002,16.006666,152.0
15515,72.55136108398438,-56.967193603515625,0.0,1.0,200703.66732911573,17.0,0.0,0.09652556478977203,624.4657592773438,,,,3.795030355453491,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.015833333333333,174,1230,82.0,-161.10000000000002,16.006666,152.0,172,1232,82.25,-161.0,16.006666,152.0
15516,72.55933380126953,-56.98207473754883,0.0,1.0,200703.66733083795,17.0,0.0,0.09652556478977203,624.4656372070312,,,,3.795030355453491,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.015833333333333,174,1230,82.0,-161.10000000000002,16.006666,152.0,172,1232,82.25,-161.0,16.006666,152.0
15517,72.56730651855469,-56.99696731567383,0.0,1.0,200703.66733256017,17.0,0.0,0.09652556478977203,626.9076538085938,,,,3.765092134475708,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.015833333333333,174,1230,82.0,-161.10000000000002,16.006666,152.0,172,1232,82.25,-161.0,16.006666,152.0
15520,72.5912094116211,-57.041725158691406,0.0,2.0,200703.66733772686,17.0,0.0,0.0037849624641239643,365.25872802734375,622.0324096679688,,,7.686991214752197,3.8249685764312744,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,16.015833333333333,174,1229,82.0,-161.20000000000002,16.006666,152.0,169,1234,82.625,-160.8,16.006666,152.0
15521,72.59918212890625,-57.056678771972656,0.0,3.0,200703.66733944908,17.0,0.0,0.0037849624641239643,391.4372253417969,534.6717529296875,624.4649658203125,,7.207980632781982,4.962618350982666,3.795030355453491,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,5.0,0.0,16.016111111111112,174,1229,82.0,-161.20000000000002,16.006666,152.0,169,1234,82.625,-160.8,16.006666,152.0
15524,72.62309265136719,-57.10169982910156,0.0,2.0,200703.66734461574,17.0,0.0,0.0037849624641239643,507.2616271972656,619.5809326171875,,,5.3518147468566895,3.8549065589904785,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,16.016111111111112,173,1228,82.125,-161.4,16.006666,152.0,170,1232,82.375,-161.0,16.006666,152.0
15525,72.63106536865234,-57.11673355102539,0.0,3.0,200703.66734633796,17.0,0.0,0.0037849624641239643,419.0210266113281,626.9066162109375,919.4890747070312,,6.728970050811768,3.765092134475708,0.7413378953933716,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,4.0,2.0,0.0,16.016111111111112,173,1228,82.125,-161.4,16.006666,152.0,169,1233,82.5,-160.9,16.006666,152.0
15526,72.63903045654297,-57.131778717041016,0.0,3.0,200703.66734806017,17.0,0.0,0.0037849624641239643,424.3919982910156,636.7710571289062,912.7407836914062,,6.639155387878418,3.6453394889831543,0.8012142181396484,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,1.0,0.0,6.0,4.0,2.0,0.0,16.016111111111112,173,1228,82.125,-161.4,16.006666,152.0,169,1233,82.5,-160.9,16.006666,152.0
15527,72.64700317382812,-57.1468391418457,0.0,3.0,200703.6673497824,17.0,0.0,0.0037849624641239643,415.4777526855469,619.5805053710938,979.3598022460938,,6.788846492767334,3.8549065589904785,0.2323891818523407,,0.0,2.0,0.0,0.0,2.0,2.0,2.0,1.0,0.0,3.0,0.0,0.0,6.0,4.0,2.0,0.0,16.01638888888889,173,1228,82.125,-161.4,16.006666,152.0,169,1233,82.5,-160.9,16.006666,152.0
15531,72.67857360839844,-57.2072868347168,0.0,1.0,200703.6673566713,17.0,0.0,0.0037849624641239643,639.2509155273438,,,,3.615401268005371,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.01638888888889,173,1227,82.125,-161.5,16.006666,152.0,170,1230,82.375,-161.20000000000002,16.006666,152.0
15544,72.78156280517578,-57.40536880493164,0.0,1.0,200703.66737906018,17.0,0.0,0.0037849624641239643,716.9783935546875,,,,2.717256546020508,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.016944444444444,172,1225,82.125,-161.70000000000002,16.006666,152.0,170,1227,82.25,-161.5,16.006666,152.0
15545,72.78951263427734,-57.4206657409668,0.0,2.0,200703.6673807824,17.0,0.0,0.0037849624641239643,716.978271484375,978.8796997070312,,,2.717256546020508,0.2323891818523407,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,16.016944444444444,172,1225,82.125,-161.70000000000002,16.006666,152.0,170,1227,82.25,-161.5,16.006666,152.0
15546,72.7974624633789,-57.435970306396484,0.0,1.0,200703.66738250462,17.0,0.0,0.0037849624641239643,651.0697631835938,,,,3.4657106399536133,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.016944444444444,172,1225,82.125,-161.70000000000002,16.006666,152.0,169,1228,82.5,-161.4,16.006666,152.0
15547,72.80541229248047,-57.451290130615234,0.0,1.0,200703.66738422686,17.0,0.0,0.0037849624641239643,653.618896484375,,,,3.43577241897583,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.016944444444444,171,1225,82.25,-161.70000000000002,16.006666,152.0,169,1227,82.375,-161.5,16.006666,152.0
15548,72.81333923339844,-57.466670989990234,0.0,1.0,200703.66738594908,17.0,0.0,0.0037849624641239643,653.6187744140625,,,,3.43577241897583,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.01722222222222,171,1225,82.25,-161.70000000000002,16.006666,152.0,169,1227,82.375,-161.5,16.006666,152.0
15549,72.82123565673828,-57.482147216796875,0.0,1.0,200703.6673876713,17.0,0.0,0.0037849624641239643,648.5300903320312,,,,3.4956486225128174,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.01722222222222,171,1225,82.25,-161.70000000000002,16.006666,152.0,169,1227,82.375,-161.5,16.006666,152.0
15550,72.82913208007812,-57.49763870239258,0.0,1.0,200703.66738939352,17.0,0.0,0.0037849624641239643,646.0005493164062,,,,3.5255868434906006,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.01722222222222,171,1225,82.25,-161.70000000000002,16.006666,152.0,169,1227,82.375,-161.5,16.006666,152.0
15551,72.83702850341797,-57.513145446777344,0.0,1.0,200703.66739111574,17.0,0.0,0.0037849624641239643,651.0691528320312,,,,3.4657106399536133,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.01722222222222,171,1224,82.25,-161.8,16.006666,152.0,169,1227,82.375,-161.5,16.006666,152.0
15552,72.84492492675781,-57.528663635253906,0.0,1.0,200703.66739283796,17.0,0.0,0.0037849624641239643,646.0003051757812,,,,3.5255868434906006,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.01722222222222,171,1224,82.25,-161.8,16.006666,152.0,169,1227,82.375,-161.5,16.006666,152.0
15553,72.85282135009766,-57.54419708251953,0.0,1.0,200703.66739456018,17.0,0.0,0.0037849624641239643,646.0001831054688,,,,3.5255868434906006,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.01722222222222,171,1224,82.25,-161.8,16.006666,152.0,169,1227,82.375,-161.5,16.006666,152.0
15554,72.86073303222656,-57.55965805053711,0.0,1.0,200703.6673962824,17.0,0.0,0.0037849624641239643,651.0687866210938,,,,3.4657106399536133,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.0175,171,1224,82.25,-161.8,16.006666,152.0,169,1226,82.375,-161.60000000000002,16.006666,152.0
15555,72.86865997314453,-57.575042724609375,0.0,1.0,200703.66739800462,17.0,0.0,0.0037849624641239643,651.0686645507812,,,,3.4657106399536133,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.0175,171,1224,82.25,-161.8,16.006666,152.0,169,1226,82.375,-161.60000000000002,16.006666,152.0
15556,72.87659454345703,-57.5904426574707,0.0,2.0,200703.66739972687,17.0,0.0,0.0037849624641239643,656.177001953125,964.2833862304688,,,3.405834197998047,0.3521418273448944,,,0.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,16.0175,171,1224,82.25,-161.8,16.006666,152.0,169,1226,82.375,-161.60000000000002,16.006666,152.0
15557,72.884521484375,-57.60585403442383,0.0,2.0,200703.66740144909,17.0,0.0,0.0037849624641239643,658.7461547851562,967.9031372070312,,,3.3758959770202637,0.322203665971756,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,16.0175,171,1223,82.25,-161.9,16.006666,152.0,169,1226,82.375,-161.60000000000002,16.006666,152.0
15558,72.89244842529297,-57.62127685546875,0.0,2.0,200703.6674031713,17.0,0.0,0.0037849624641239643,658.7460327148438,967.903076171875,,,3.3758959770202637,0.322203665971756,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,16.0175,171,1223,82.25,-161.9,16.006666,152.0,168,1226,82.5,-161.60000000000002,16.006666,152.0
15559,72.90037536621094,-57.636714935302734,0.0,1.0,200703.66740489352,17.0,0.0,0.0037849624641239643,964.2832641601562,,,,0.3521418273448944,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.0175,170,1223,82.375,-161.9,16.006666,152.0,170,1223,82.375,-161.9,16.006666,152.0
15560,72.90829467773438,-57.65216827392578,0.0,1.0,200703.66740661574,17.0,0.0,0.0037849624641239643,964.2832641601562,,,,0.3521418273448944,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.0175,170,1223,82.375,-161.9,16.006666,152.0,170,1223,82.375,-161.9,16.006666,152.0
15561,72.91622161865234,-57.66763687133789,0.0,1.0,200703.66740833796,17.0,0.0,0.0037849624641239643,967.9030151367188,,,,0.322203665971756,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.017777777777777,170,1223,82.375,-161.9,16.006666,152.0,170,1223,82.375,-161.9,16.006666,152.0
15562,72.92414093017578,-57.683162689208984,0.0,1.0,200703.66741006018,17.0,0.0,0.0037849624641239643,967.9030151367188,,,,0.322203665971756,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.017777777777777,170,1223,82.375,-161.9,16.006666,152.0,170,1223,82.375,-161.9,16.006666,152.0
15563,72.93205261230469,-57.698707580566406,0.0,1.0,200703.6674117824,17.0,0.0,0.0037849624641239643,960.6769409179688,,,,0.38207998871803284,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.017777777777777,170,1223,82.375,-161.9,16.006666,152.0,170,1223,82.375,-161.9,16.006666,152.0
15564,72.93997192382812,-57.71426773071289,0.0,1.0,200703.66741350462,17.0,0.0,0.0037849624641239643,971.545654296875,,,,0.29226550459861755,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.017777777777777,170,1222,82.25,-162.0,16.006666,152.0,170,1223,82.375,-161.9,16.006666,152.0
15565,72.94788360595703,-57.72984313964844,0.0,1.0,200703.66741522684,17.0,0.0,0.0037849624641239643,967.9029541015625,,,,0.322203665971756,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.017777777777777,170,1222,82.25,-162.0,16.006666,152.0,170,1222,82.25,-162.0,16.006666,152.0
15566,72.95579528808594,-57.74542999267578,0.0,1.0,200703.6674169491,17.0,0.0,0.0037849624641239643,964.2831420898438,,,,0.3521418273448944,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.017777777777777,170,1222,82.25,-162.0,16.006666,152.0,170,1222,82.25,-162.0,16.006666,152.0
15567,72.96370697021484,-57.76102828979492,0.0,1.0,200703.6674186713,17.0,0.0,0.0037849624641239643,967.9028930664062,,,,0.322203665971756,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.017777777777777,170,1222,82.25,-162.0,16.006666,152.0,170,1222,82.25,-162.0,16.006666,152.0
15568,72.97161865234375,-57.776649475097656,0.0,1.0,200703.66742039353,17.0,0.0,0.0037849624641239643,964.2830810546875,,,,0.3521418273448944,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.018055555555556,170,1222,82.25,-162.0,16.006666,152.0,170,1222,82.25,-162.0,16.006666,152.0
15569,72.97955322265625,-57.79230880737305,0.0,1.0,200703.66742211574,17.0,0.0,0.0037849624641239643,964.2830200195312,,,,0.3521418273448944,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.018055555555556,170,1222,82.25,-162.0,16.006666,152.0,169,1222,82.5,-162.0,16.006666,152.0
15570,72.98748016357422,-57.8079833984375,0.0,2.0,200703.66742383796,17.0,0.0,0.0037849624641239643,711.468017578125,967.8143310546875,,,2.777132749557495,0.322203665971756,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,16.018055555555556,170,1221,82.25,-162.10000000000002,16.006666,152.0,168,1223,82.5,-161.9,16.006666,152.0
15571,72.99540710449219,-57.823673248291016,0.0,2.0,200703.66742556018,17.0,0.0,0.0037849624641239643,711.4244384765625,967.6373901367188,,,2.777132749557495,0.322203665971756,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,16.018055555555556,170,1221,82.25,-162.10000000000002,16.006666,152.0,168,1223,82.5,-161.9,16.006666,152.0
15572,73.00333404541016,-57.83937454223633,0.0,1.0,200703.6674272824,17.0,0.0,0.0037849624641239643,960.4263305664062,,,,0.38207998871803284,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.018055555555556,169,1221,82.5,-162.10000000000002,16.006666,152.0,169,1221,82.5,-162.10000000000002,16.006666,152.0
15573,73.01126098632812,-57.8550910949707,0.0,1.0,200703.66742900462,17.0,0.0,0.0037849624641239643,960.42626953125,,,,0.38207998871803284,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.018055555555556,169,1221,82.5,-162.10000000000002,16.006666,152.0,169,1221,82.5,-162.10000000000002,16.006666,152.0
15574,73.0191650390625,-57.87084197998047,0.0,1.0,200703.66743072684,17.0,0.0,0.0037849624641239643,960.42626953125,,,,0.38207998871803284,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.01833333333333,169,1221,82.5,-162.10000000000002,16.006666,152.0,169,1221,82.5,-162.10000000000002,16.006666,152.0