,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
12370,-3.529539108276367,67.69249725341797,0.0,1.0,200114.39341594445,17.0,0.0,0.09475651383399963,133.0023956298828,,,,15.066747665405273,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.441944444444445,935,2476,29.875,-82.80000000000001,9.608611,684.0,935,2477,30.0,-82.80000000000001,9.608611,684.0
12371,-3.5204923152923584,67.69062042236328,0.0,1.0,200114.39341766667,17.0,0.0,0.09475651383399963,137.0730438232422,,,,14.88711929321289,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.441944444444445,935,2476,29.875,-82.80000000000001,9.608611,684.0,935,2477,30.0,-82.80000000000001,9.608611,684.0
12372,-3.5114455223083496,67.68873596191406,0.0,1.0,200114.39341938889,17.0,0.0,0.09475651383399963,134.34573364257812,,,,15.006871223449707,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.441944444444445,935,2476,29.875,-82.80000000000001,9.608611,684.0,935,2477,30.0,-82.80000000000001,9.608611,684.0
12373,-3.502398729324341,67.68685150146484,0.0,1.0,200114.3934211111,17.0,0.0,0.09475651383399963,133.00250244140625,,,,15.066747665405273,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.441944444444445,935,2476,29.875,-82.80000000000001,9.608611,684.0,935,2477,30.0,-82.80000000000001,9.608611,684.0
12374,-3.49338436126709,67.6849136352539,0.0,1.0,200114.39342283332,17.0,0.0,0.09475651383399963,139.83978271484375,,,,14.767366409301758,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.441944444444445,934,2476,29.875,-83.0,9.608889,684.0,935,2477,30.0,-82.80000000000001,9.608611,684.0
12376,-3.475374698638916,67.68099212646484,0.0,1.0,200114.3934262778,17.0,0.0,0.09475651383399963,142.61659240722656,,,,14.647613525390625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.442222222222222,934,2476,29.875,-83.0,9.608889,684.0,934,2477,30.0,-83.0,9.608889,684.0
12377,-3.466370105743408,67.67903900146484,0.0,1.0,200114.393428,17.0,0.0,0.09475651383399963,141.221435546875,,,,14.707489967346191,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.442222222222222,934,2476,29.875,-83.0,9.608889,684.0,934,2477,30.0,-83.0,9.608889,684.0
12378,-3.4573652744293213,67.67707824707031,0.0,1.0,200114.39342972223,17.0,0.0,0.09475651383399963,141.2214813232422,,,,14.707489967346191,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.442222222222222,934,2476,29.875,-83.0,9.608889,684.0,934,2477,30.0,-83.0,9.608889,684.0
12379,-3.4483604431152344,67.67511749267578,0.0,1.0,200114.39343144445,17.0,0.0,0.09475651383399963,144.02569580078125,,,,14.587737083435059,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.442222222222222,934,2476,29.875,-83.0,9.608889,684.0,934,2477,30.0,-83.0,9.608889,684.0
12380,-3.4393556118011475,67.67316436767578,0.0,1.0,200114.39343316667,17.0,0.0,0.09475651383399963,151.2821807861328,,,,14.288355827331543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.442222222222222,934,2476,29.875,-83.0,9.608889,684.0,934,2477,30.0,-83.0,9.608889,684.0
12381,-3.4303412437438965,67.67122650146484,0.0,1.0,200114.3934348889,17.0,0.0,0.09475651383399963,148.33676147460938,,,,14.408108711242676,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.442222222222222,934,2476,29.875,-83.0,9.608889,684.0,934,2477,30.0,-83.0,9.608889,684.0
12382,-3.4212894439697266,67.66935729980469,0.0,1.0,200114.3934366111,17.0,0.0,0.09475651383399963,155.81048583984375,,,,14.108726501464844,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.442222222222222,934,2476,29.875,-83.0,9.608889,684.0,934,2477,30.0,-83.0,9.608889,684.0
12383,-3.4122376441955566,67.66748809814453,0.0,1.0,200114.39343833333,17.0,0.0,0.09475651383399963,154.28623962402344,,,,14.16860294342041,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.4425,934,2476,29.875,-83.0,9.608889,684.0,934,2477,30.0,-83.0,9.608889,684.0
12384,-3.4031858444213867,67.66561889648438,0.0,1.0,200114.39344005554,17.0,0.0,0.09475651383399963,160.4742889404297,,,,13.929098129272461,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.4425,934,2476,29.875,-83.0,9.608889,684.0,934,2477,30.0,-83.0,9.608889,684.0
12385,-3.3941338062286377,67.66374969482422,0.0,1.0,200114.39344177776,17.0,0.0,0.09475651383399963,160.4743194580078,,,,13.929098129272461,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.4425,933,2476,29.875,-83.2,9.608889,684.0,934,2477,30.0,-83.0,9.608889,684.0
12386,-3.3850820064544678,67.66188049316406,0.0,1.0,200114.3934435,17.0,0.0,0.09475651383399963,158.9044952392578,,,,13.988973617553711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.4425,933,2476,29.875,-83.2,9.608889,684.0,933,2477,30.0,-83.2,9.608889,684.0
12387,-3.376051902770996,67.65998840332031,0.0,2.0,200114.39344522223,17.0,0.0,0.09475651383399963,158.90452575683594,288.8780212402344,,,13.988973617553711,10.037137031555176,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,9.4425,933,2476,29.875,-83.2,9.608889,684.0,933,2477,30.0,-83.2,9.608889,684.0
12388,-3.3670661449432373,67.65803527832031,0.0,1.0,200114.39344694445,17.0,0.0,0.09475651383399963,158.90455627441406,,,,13.988973617553711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.4425,933,2476,29.875,-83.2,9.608889,684.0,933,2477,30.0,-83.2,9.608889,684.0
12389,-3.3580801486968994,67.65608978271484,0.0,2.0,200114.39344866667,17.0,0.0,0.09475651383399963,160.47447204589844,272.389892578125,,,13.929098129272461,10.456271171569824,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,7.0,0.0,0.0,9.4425,933,2476,29.875,-83.2,9.608889,684.0,933,2477,30.0,-83.2,9.608889,684.0
12390,-3.3490941524505615,67.65413665771484,0.0,1.0,200114.3934503889,17.0,0.0,0.09475651383399963,162.05992126464844,,,,13.869221687316895,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.442777777777778,933,2476,29.875,-83.2,9.608889,684.0,933,2477,30.0,-83.2,9.608889,684.0
12391,-3.3401083946228027,67.65218353271484,0.0,1.0,200114.3934521111,17.0,0.0,0.09475651383399963,162.05995178222656,,,,13.869221687316895,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.442777777777778,933,2476,29.875,-83.2,9.608889,684.0,933,2477,30.0,-83.2,9.608889,684.0
12392,-3.331122398376465,67.65023803710938,0.0,1.0,200114.39345383333,17.0,0.0,0.09475651383399963,174.9293212890625,,,,13.39021110534668,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.442777777777778,933,2476,29.875,-83.2,9.608889,684.0,933,2477,30.0,-83.2,9.608889,684.0
12393,-3.322136402130127,67.64828491210938,0.0,1.0,200114.39345555555,17.0,0.0,0.09475651383399963,168.39865112304688,,,,13.629715919494629,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.442777777777778,933,2476,29.875,-83.2,9.608889,684.0,933,2477,30.0,-83.2,9.608889,684.0
12394,-3.3131377696990967,67.6463623046875,0.0,1.0,200114.39345727777,17.0,0.0,0.09475651383399963,162.06005859375,,,,13.869221687316895,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.442777777777778,933,2476,29.875,-83.2,9.608889,684.0,933,2477,30.0,-83.2,9.608889,684.0
12395,-3.304131269454956,67.64446258544922,0.0,1.0,200114.393459,17.0,0.0,0.09475651383399963,157.35028076171875,,,,14.048850059509277,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.442777777777778,933,2476,29.875,-83.2,9.608889,684.0,933,2477,30.0,-83.2,9.608889,684.0
12396,-3.2951245307922363,67.64256286621094,0.0,1.0,200114.39346072223,17.0,0.0,0.09475651383399963,165.2253875732422,,,,13.749468803405762,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.443055555555556,932,2476,29.875,-83.4,9.609167,684.0,933,2477,30.0,-83.2,9.608889,684.0
12397,-3.2861177921295166,67.64066314697266,0.0,1.0,200114.39346244445,17.0,0.0,0.09475651383399963,170.0082550048828,,,,13.569839477539062,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.443055555555556,932,2476,29.875,-83.4,9.609167,684.0,932,2477,30.0,-83.4,9.609167,684.0
12398,-3.277111053466797,67.63875579833984,0.0,1.0,200114.39346416667,17.0,0.0,0.09475651383399963,157.3503875732422,,,,14.048850059509277,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.443055555555556,932,2476,29.875,-83.4,9.609167,684.0,932,2477,30.0,-83.4,9.609167,684.0
12399,-3.2681045532226562,67.63685607910156,0.0,1.0,200114.3934658889,17.0,0.0,0.09475651383399963,160.47482299804688,,,,13.929098129272461,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.443055555555556,932,2476,29.875,-83.4,9.609167,684.0,932,2477,30.0,-83.4,9.609167,684.0
12400,-3.2590978145599365,67.63495635986328,0.0,1.0,200114.3934676111,17.0,0.0,0.09473341703414917,166.80467224121094,,,,13.689592361450195,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.443055555555556,932,2476,29.875,-83.4,9.609167,684.0,932,2477,30.0,-83.4,9.609167,684.0
12401,-3.2500576972961426,67.63302612304688,0.0,1.0,200114.39346933333,17.0,0.0,0.09473341703414917,166.79852294921875,,,,13.689592361450195,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.443055555555556,932,2476,29.875,-83.4,9.609167,684.0,932,2477,30.0,-83.4,9.609167,684.0
12402,-3.241013526916504,67.63108825683594,0.0,1.0,200114.39347105555,17.0,0.0,0.09473341703414917,168.3809814453125,,,,13.629715919494629,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.443055555555556,932,2476,29.875,-83.4,9.609167,684.0,932,2477,30.0,-83.4,9.609167,684.0
12403,-3.2319693565368652,67.62915802001953,0.0,1.0,200114.39347277777,17.0,0.0,0.09473341703414917,201.38381958007812,,,,12.492066383361816,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.443333333333333,932,2476,29.875,-83.4,9.609167,684.0,932,2476,29.875,-83.4,9.609167,684.0
12404,-3.2229251861572266,67.6272201538086,0.0,1.0,200114.3934745,17.0,0.0,0.09473341703414917,169.99110412597656,,,,13.569839477539062,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.443333333333333,932,2476,29.875,-83.4,9.609167,684.0,932,2476,29.875,-83.4,9.609167,684.0
12405,-3.213880777359009,67.62528228759766,0.0,1.0,200114.39347622223,17.0,0.0,0.09473341703414917,163.6411895751953,,,,13.809345245361328,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.443333333333333,932,2476,29.875,-83.4,9.609167,684.0,932,2476,29.875,-83.4,9.609167,684.0
12406,-3.20483660697937,67.62335205078125,0.0,1.0,200114.39347794445,17.0,0.0,0.09473341703414917,152.75375366210938,,,,14.228479385375977,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.443333333333333,932,2476,29.875,-83.4,9.609167,684.0,932,2476,29.875,-83.4,9.609167,684.0
12407,-3.1958017349243164,67.62142181396484,0.0,1.0,200114.39347966667,17.0,0.0,0.09473341703414917,168.3811492919922,,,,13.629715919494629,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.443333333333333,931,2476,29.875,-83.60000000000001,9.609445,684.0,932,2476,29.875,-83.4,9.609167,684.0
12408,-3.18681263923645,67.61952209472656,0.0,1.0,200114.3934813889,17.0,0.0,0.09473341703414917,168.3811798095703,,,,13.629715919494629,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.443333333333333,931,2476,29.875,-83.60000000000001,9.609445,684.0,931,2476,29.875,-83.60000000000001,9.609445,684.0
12409,-3.177823781967163,67.61763000488281,0.0,1.0,200114.3934831111,17.0,0.0,0.09473341703414917,212.7396240234375,,,,12.132807731628418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.443333333333333,931,2476,29.875,-83.60000000000001,9.609445,684.0,931,2476,29.875,-83.60000000000001,9.609445,684.0
12410,-3.168834686279297,67.61573028564453,0.0,1.0,200114.39348483333,17.0,0.0,0.09473341703414917,220.66355895996094,,,,11.893302917480469,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.443611111111112,931,2476,29.875,-83.60000000000001,9.609445,684.0,931,2476,29.875,-83.60000000000001,9.609445,684.0
12411,-3.1598455905914307,67.61383056640625,0.0,1.0,200114.39348655555,17.0,0.0,0.09473341703414917,220.66360473632812,,,,11.893302917480469,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.443611111111112,931,2476,29.875,-83.60000000000001,9.609445,684.0,931,2476,29.875,-83.60000000000001,9.609445,684.0
12412,-3.1508564949035645,67.6119384765625,0.0,1.0,200114.39348827777,17.0,0.0,0.09473341703414917,220.66363525390625,,,,11.893302917480469,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.443611111111112,931,2476,29.875,-83.60000000000001,9.609445,684.0,931,2476,29.875,-83.60000000000001,9.609445,684.0
12413,-3.1418673992156982,67.61003875732422,0.0,1.0,200114.39349,17.0,0.0,0.09473341703414917,216.6654815673828,,,,12.013055801391602,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.443611111111112,931,2476,29.875,-83.60000000000001,9.609445,684.0,931,2476,29.875,-83.60000000000001,9.609445,684.0
12414,-3.132848024368286,67.60812377929688,0.0,2.0,200114.39349172224,17.0,0.0,0.09473341703414917,216.66551208496094,804.3107299804688,,,12.013055801391602,1.9688024520874023,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,9.443611111111112,931,2476,29.875,-83.60000000000001,9.609445,684.0,931,2476,29.875,-83.60000000000001,9.609445,684.0
12415,-3.123790979385376,67.6061782836914,0.0,2.0,200114.39349344446,17.0,0.0,0.09473341703414917,222.6904296875,801.4890747070312,,,11.833426475524902,1.9987406730651855,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,9.443611111111112,931,2476,29.875,-83.60000000000001,9.609445,684.0,931,2476,29.875,-83.60000000000001,9.609445,684.0
12416,-3.114734172821045,67.60423278808594,0.0,1.0,200114.39349516667,17.0,0.0,0.09473341703414917,809.9840087890625,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.443611111111112,931,2476,29.875,-83.60000000000001,9.609445,684.0,931,2476,29.875,-83.60000000000001,9.609445,684.0
12417,-3.1056771278381348,67.60228729248047,0.0,1.0,200114.3934968889,17.0,0.0,0.09473341703414917,220.66380310058594,,,,11.893302917480469,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.443888888888889,931,2476,29.875,-83.60000000000001,9.609445,684.0,931,2476,29.875,-83.60000000000001,9.609445,684.0
12418,-3.0966203212738037,67.60034942626953,0.0,2.0,200114.3934986111,17.0,0.0,0.09473341703414917,241.14630126953125,798.6773071289062,,,11.294539451599121,2.0286788940429688,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,9.443888888888889,930,2476,29.875,-83.80000000000001,9.609445,684.0,931,2476,29.875,-83.60000000000001,9.609445,684.0
12419,-3.0875632762908936,67.59840393066406,0.0,1.0,200114.39350033333,17.0,0.0,0.09473341703414917,226.79466247558594,,,,11.71367359161377,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.443888888888889,930,2475,29.75,-83.80000000000001,9.609445,684.0,930,2476,29.875,-83.80000000000001,9.609445,684.0
12420,-3.0785062313079834,67.5964584350586,0.0,1.0,200114.39350205555,17.0,0.0,0.09473341703414917,286.46014404296875,,,,10.097013473510742,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.443888888888889,930,2475,29.75,-83.80000000000001,9.609445,684.0,930,2476,29.875,-83.80000000000001,9.609445,684.0
12421,-3.0694491863250732,67.59452056884766,0.0,2.0,200114.39350377777,17.0,0.0,0.09473341703414917,247.5718536376953,833.0281982421875,,,11.114911079406738,1.6694209575653076,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,9.443888888888889,930,2475,29.75,-83.80000000000001,9.609445,684.0,930,2476,29.875,-83.80000000000001,9.609445,684.0
12422,-3.060401439666748,67.59262084960938,0.0,2.0,200114.3935055,17.0,0.0,0.09473341703414917,222.690673828125,850.6775512695312,,,11.833426475524902,1.489791989326477,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,9.443888888888889,930,2475,29.75,-83.80000000000001,9.609445,684.0,930,2476,29.875,-83.80000000000001,9.609445,684.0
12423,-3.0513548851013184,67.59073638916016,0.0,1.0,200114.3935072222,17.0,0.0,0.09473341703414917,222.69070434570312,,,,11.833426475524902,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.444166666666668,930,2475,29.75,-83.80000000000001,9.609445,684.0,930,2476,29.875,-83.80000000000001,9.609445,684.0
12424,-3.0423080921173096,67.5888442993164,0.0,1.0,200114.39350894446,17.0,0.0,0.09473341703414917,288.8754577636719,,,,10.037137031555176,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.444166666666668,930,2475,29.75,-83.80000000000001,9.609445,684.0,930,2476,29.875,-83.80000000000001,9.609445,684.0
12425,-3.03326153755188,67.58695983886719,0.0,2.0,200114.39351066668,17.0,0.0,0.09473341703414917,201.38458251953125,288.87548828125,,,12.492066383361816,10.037137031555176,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,9.444166666666668,930,2475,29.75,-83.80000000000001,9.609445,684.0,930,2476,29.875,-83.80000000000001,9.609445,684.0
12426,-3.02421498298645,67.58506774902344,0.0,2.0,200114.3935123889,17.0,0.0,0.09473341703414917,192.37843322753906,288.8755187988281,,,12.791447639465332,10.037137031555176,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,9.444166666666668,930,2475,29.75,-83.80000000000001,9.609445,684.0,930,2476,29.875,-83.80000000000001,9.609445,684.0
12427,-3.0151681900024414,67.58317565917969,0.0,1.0,200114.3935141111,17.0,0.0,0.09473341703414917,267.85186767578125,,,,10.576024055480957,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.444166666666668,930,2475,29.75,-83.80000000000001,9.609445,684.0,930,2476,29.875,-83.80000000000001,9.609445,684.0
12428,-3.006105899810791,67.58124542236328,0.0,2.0,200114.39351583333,17.0,0.0,0.09473341703414917,188.75160217285156,267.8519287109375,,,12.911200523376465,10.576024055480957,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,9.444166666666668,930,2475,29.75,-83.80000000000001,9.609445,684.0,930,2476,29.875,-83.80000000000001,9.609445,684.0
12429,-2.9970438480377197,67.57930755615234,0.0,2.0,200114.39351755555,17.0,0.0,0.09473341703414917,183.4390869140625,279.3354187011719,,,13.090828895568848,10.276641845703125,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,9.444166666666668,929,2475,29.75,-84.0,9.609722,684.0,930,2476,29.875,-83.80000000000001,9.609445,684.0
12430,-2.9879817962646484,67.5773696899414,0.0,1.0,200114.39351927777,17.0,0.0,0.09473341703414917,195.93634033203125,,,,12.6716947555542,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.444444444444445,929,2475,29.75,-84.0,9.609722,684.0,929,2476,29.875,-84.0,9.609722,684.0
12431,-2.978919506072998,67.57542419433594,0.0,1.0,200114.393521,17.0,0.0,0.09473341703414917,197.73594665527344,,,,12.611818313598633,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.444444444444445,929,2475,29.75,-84.0,9.609722,684.0,929,2476,29.875,-84.0,9.609722,684.0
12432,-2.9698574542999268,67.573486328125,0.0,0.0,200114.3935227222,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.444444444444445,929,2475,29.75,-84.0,9.609722,684.0,929,2475,29.75,-84.0,9.609722,684.0
12433,-2.9607951641082764,67.57154846191406,0.0,1.0,200114.39352444446,17.0,0.0,0.09473341703414917,195.9364471435547,,,,12.6716947555542,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.444444444444445,929,2475,29.75,-84.0,9.609722,684.0,929,2476,29.875,-84.0,9.609722,684.0
12434,-2.951754093170166,67.56962585449219,0.0,1.0,200114.39352616668,17.0,0.0,0.09473341703414917,267.85211181640625,,,,10.576024055480957,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.444444444444445,929,2475,29.75,-84.0,9.609722,684.0,929,2476,29.875,-84.0,9.609722,684.0
12435,-2.9427645206451416,67.5677261352539,0.0,1.0,200114.3935278889,17.0,0.0,0.09473341703414917,234.88816833496094,,,,11.47416877746582,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.444444444444445,929,2475,29.75,-84.0,9.609722,684.0,929,2476,29.875,-84.0,9.609722,684.0
12436,-2.9337751865386963,67.56583404541016,0.0,1.0,200114.39352961112,17.0,0.0,0.09473341703414917,216.66627502441406,,,,12.013055801391602,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.444444444444445,929,2475,29.75,-84.0,9.609722,684.0,929,2476,29.875,-84.0,9.609722,684.0
12437,-2.924785614013672,67.56393432617188,0.0,1.0,200114.39353133333,17.0,0.0,0.09473341703414917,228.7919921875,,,,11.653797149658203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.444722222222222,929,2475,29.75,-84.0,9.609722,684.0,929,2476,29.875,-84.0,9.609722,684.0
12438,-2.9157962799072266,67.56204223632812,0.0,1.0,200114.39353305555,17.0,0.0,0.09473341703414917,210.8044891357422,,,,12.192684173583984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.444722222222222,929,2475,29.75,-84.0,9.609722,684.0,929,2476,29.875,-84.0,9.609722,684.0
12439,-2.9068069458007812,67.56014251708984,0.0,1.0,200114.39353477777,17.0,0.0,0.09473341703414917,214.69454956054688,,,,12.072931289672852,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.444722222222222,929,2475,29.75,-84.0,9.609722,684.0,929,2476,29.875,-84.0,9.609722,684.0
12440,-2.897817373275757,67.55824279785156,0.0,1.0,200114.3935365,17.0,0.0,0.09473341703414917,188.75198364257812,,,,12.911200523376465,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.444722222222222,928,2475,29.75,-84.2,9.61,684.0,929,2476,29.875,-84.0,9.609722,684.0
12441,-2.8887903690338135,67.55632019042969,0.0,1.0,200114.3935382222,17.0,0.0,0.09473341703414917,183.43948364257812,,,,13.090828895568848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.444722222222222,928,2475,29.75,-84.2,9.61,684.0,928,2476,29.75,-84.2,9.61,684.0
12442,-2.879734516143799,67.55438232421875,0.0,1.0,200114.39353994443,17.0,0.0,0.09473341703414917,179.98114013671875,,,,13.21058177947998,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.444722222222222,928,2475,29.75,-84.2,9.61,684.0,928,2476,29.75,-84.2,9.61,684.0
12443,-2.870678663253784,67.55243682861328,0.0,1.0,200114.39354166668,17.0,0.0,0.09473341703414917,179.98117065429688,,,,13.21058177947998,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.445,928,2475,29.75,-84.2,9.61,684.0,928,2476,29.75,-84.2,9.61,684.0