,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
7176,40.6173095703125,-16.94452667236328,0.0,1.0,200101.14644838427,17.0,0.0,0.09476806223392487,945.5660400390625,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.5147222222222223,493,1630,48.375,154.9,3.6813889,305.0,493,1630,48.375,154.9,3.6813889,305.0
7177,40.60840606689453,-16.947412490844727,0.0,1.0,200101.1464501065,17.0,0.0,0.09476806223392487,948.9310913085938,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.5147222222222223,493,1630,48.375,154.9,3.6813889,305.0,493,1630,48.375,154.9,3.6813889,305.0
7178,40.59950256347656,-16.950294494628906,0.0,1.0,200101.1464518287,17.0,0.0,0.09476806223392487,945.566162109375,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.5147222222222223,494,1630,48.25,154.9,3.681111,305.0,493,1630,48.375,154.9,3.6813889,305.0
7179,40.59059524536133,-16.953140258789062,0.0,1.0,200101.14645355093,17.0,0.0,0.09476806223392487,945.566162109375,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.5147222222222223,494,1630,48.25,154.9,3.681111,305.0,494,1630,48.25,154.9,3.681111,305.0
7180,40.58168411254883,-16.95596694946289,0.0,1.0,200101.14645527315,17.0,0.0,0.09476806223392487,948.9312744140625,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.5147222222222223,494,1630,48.25,154.9,3.681111,305.0,494,1630,48.25,154.9,3.681111,305.0
7181,40.572776794433594,-16.95879554748535,0.0,1.0,200101.14645699537,17.0,0.0,0.09476806223392487,948.9313354492188,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.5147222222222223,494,1630,48.25,154.9,3.681111,305.0,494,1630,48.25,154.9,3.681111,305.0
7182,40.563865661621094,-16.961620330810547,0.0,1.0,200101.1464587176,17.0,0.0,0.09476806223392487,948.9313354492188,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.515,494,1630,48.25,154.9,3.681111,305.0,494,1630,48.25,154.9,3.681111,305.0
7183,40.55495834350586,-16.964447021484375,0.0,1.0,200101.1464604398,17.0,0.0,0.09476806223392487,948.931396484375,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.515,494,1630,48.25,154.9,3.681111,305.0,494,1630,48.25,154.9,3.681111,305.0
7184,40.54604721069336,-16.96727180480957,0.0,1.0,200101.14646216203,17.0,0.0,0.09476806223392487,945.5664672851562,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.515,494,1630,48.25,154.9,3.681111,305.0,494,1630,48.25,154.9,3.681111,305.0
7185,40.537139892578125,-16.97010040283203,0.0,1.0,200101.14646388427,17.0,0.0,0.09476806223392487,942.21484375,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.515,494,1630,48.25,154.9,3.681111,305.0,494,1630,48.25,154.9,3.681111,305.0
7186,40.52824783325195,-16.972942352294922,0.0,1.0,200101.1464656065,17.0,0.0,0.09476806223392487,945.5665893554688,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.515,494,1630,48.25,154.9,3.681111,305.0,494,1630,48.25,154.9,3.681111,305.0
7187,40.51935958862305,-16.975788116455078,0.0,1.0,200101.1464673287,17.0,0.0,0.09476806223392487,942.2149658203125,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.515,494,1630,48.25,154.9,3.681111,305.0,494,1630,48.25,154.9,3.681111,305.0
7188,40.510467529296875,-16.9786319732666,0.0,1.0,200101.14646905093,17.0,0.0,0.09476806223392487,945.5667114257812,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.515,494,1630,48.25,154.9,3.681111,305.0,494,1630,48.25,154.9,3.681111,305.0
7189,40.50157928466797,-16.981475830078125,0.0,1.0,200101.14647077315,17.0,0.0,0.09476806223392487,948.9317016601562,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.515277777777778,494,1630,48.25,154.9,3.681111,305.0,494,1630,48.25,154.9,3.681111,305.0
7190,40.49269104003906,-16.98431968688965,0.0,2.0,200101.14647249537,17.0,0.0,0.09476806223392487,186.3173370361328,948.9317626953125,,,12.551941871643066,0.6814615726470947,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,3.515277777777778,495,1630,48.25,154.8,3.681111,305.0,493,1629,48.5,154.8,3.6813889,305.0
7191,40.48379898071289,-16.987163543701172,0.0,2.0,200101.1464742176,17.0,0.0,0.09476806223392487,186.31765747070312,948.9318237304688,,,12.551941871643066,0.6814615726470947,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,3.515277777777778,495,1630,48.25,154.8,3.681111,305.0,494,1629,48.375,154.70000000000002,3.681111,305.0
7192,40.474910736083984,-16.990005493164062,0.0,2.0,200101.1464759398,17.0,0.0,0.09476806223392487,190.0651397705078,948.931884765625,,,12.43218994140625,0.6814615726470947,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,3.515277777777778,495,1630,48.25,154.8,3.681111,305.0,494,1629,48.375,154.70000000000002,3.681111,305.0
7193,40.46601104736328,-16.992862701416016,0.0,2.0,200101.14647766203,17.0,0.0,0.09476806223392487,188.18252563476562,942.21533203125,,,12.492066383361816,0.7413378953933716,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,3.515277777777778,495,1630,48.25,154.8,3.681111,305.0,494,1629,48.375,154.70000000000002,3.681111,305.0
7194,40.45710372924805,-16.995738983154297,0.0,2.0,200101.14647938425,17.0,0.0,0.09476806223392487,190.06576538085938,942.2153930664062,,,12.43218994140625,0.7413378953933716,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,3.515277777777778,495,1630,48.25,154.8,3.681111,305.0,494,1629,48.375,154.70000000000002,3.681111,305.0
7195,40.44820022583008,-16.998613357543945,0.0,2.0,200101.1464811065,17.0,0.0,0.09476806223392487,191.96786499023438,955.6979370117188,,,12.372313499450684,0.6215852499008179,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,3.515277777777778,495,1630,48.25,154.8,3.681111,305.0,494,1629,48.375,154.70000000000002,3.681111,305.0
7196,40.439292907714844,-17.001489639282227,0.0,2.0,200101.1464828287,17.0,0.0,0.09476806223392487,186.31919860839844,942.2155151367188,,,12.551941871643066,0.7413378953933716,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,3.5155555555555558,495,1629,48.25,154.70000000000002,3.681111,305.0,494,1629,48.375,154.70000000000002,3.681111,305.0
7197,40.43038558959961,-17.004364013671875,0.0,2.0,200101.14648455093,17.0,0.0,0.09476806223392487,186.31951904296875,886.9189453125,,,12.551941871643066,1.2502866983413696,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,3.5155555555555558,495,1629,48.25,154.70000000000002,3.681111,305.0,494,1629,48.375,154.70000000000002,3.681111,305.0
7198,40.42148208618164,-17.00723648071289,0.0,2.0,200101.14648627315,17.0,0.0,0.09476806223392487,184.4739990234375,899.665771484375,,,12.611818313598633,1.130534052848816,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,3.5155555555555558,495,1629,48.25,154.70000000000002,3.681111,305.0,494,1629,48.375,154.70000000000002,3.681111,305.0
7199,40.41257095336914,-17.01007652282715,0.0,2.0,200101.14648799537,17.0,0.0,0.09476806223392487,186.32012939453125,890.09033203125,,,12.551941871643066,1.2203484773635864,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,3.5155555555555558,495,1629,48.25,154.70000000000002,3.681111,305.0,494,1629,48.375,154.70000000000002,3.681111,305.0
7200,40.403663635253906,-17.012893676757812,0.0,2.0,200101.1464897176,17.0,0.0,0.09456021338701248,179.046142578125,906.0991821289062,,,12.791447639465332,1.070657730102539,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.5155555555555558,495,1629,48.25,154.70000000000002,3.681111,305.0,494,1629,48.375,154.70000000000002,3.681111,305.0
7201,40.394752502441406,-17.015708923339844,0.0,2.0,200101.1464914398,17.0,0.0,0.09456021338701248,182.6473846435547,948.932373046875,,,12.6716947555542,0.6814615726470947,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.5155555555555558,496,1629,48.25,154.70000000000002,3.6808333,305.0,494,1629,48.375,154.70000000000002,3.681111,305.0
7202,40.385841369628906,-17.018524169921875,0.0,2.0,200101.14649316203,17.0,0.0,0.09456021338701248,184.47523498535156,948.9324340820312,,,12.611818313598633,0.6814615726470947,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.515833333333333,496,1629,48.25,154.70000000000002,3.6808333,305.0,494,1629,48.375,154.70000000000002,3.681111,305.0
7203,40.376930236816406,-17.021337509155273,0.0,2.0,200101.14649488425,17.0,0.0,0.09456021338701248,199.52064514160156,890.0906982421875,,,12.132807731628418,1.2203484773635864,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.515833333333333,496,1629,48.25,154.70000000000002,3.6808333,305.0,495,1629,48.25,154.70000000000002,3.681111,305.0
7204,40.368019104003906,-17.024150848388672,0.0,2.0,200101.1464966065,17.0,0.0,0.09456021338701248,190.0688934326172,938.8798828125,,,12.43218994140625,0.77127605676651,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.515833333333333,496,1629,48.25,154.70000000000002,3.6808333,305.0,495,1629,48.25,154.70000000000002,3.681111,305.0
7205,40.35911178588867,-17.026962280273438,0.0,2.0,200101.14649832872,17.0,0.0,0.09456021338701248,188.18624877929688,952.3095092773438,,,12.492066383361816,0.6515234112739563,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.515833333333333,496,1629,48.25,154.70000000000002,3.6808333,305.0,495,1629,48.25,154.70000000000002,3.681111,305.0
7206,40.35021209716797,-17.029756546020508,0.0,2.0,200101.14650005093,17.0,0.0,0.09456021338701248,188.1865692138672,952.3095703125,,,12.492066383361816,0.6515234112739563,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.515833333333333,496,1629,48.25,154.70000000000002,3.6808333,305.0,495,1628,48.25,154.60000000000002,3.681111,305.0
7207,40.3413200378418,-17.03254508972168,0.0,2.0,200101.14650177315,17.0,0.0,0.09456021338701248,165.34051513671875,952.3096313476562,,,13.270458221435547,0.6515234112739563,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.515833333333333,496,1629,48.25,154.70000000000002,3.6808333,305.0,495,1628,48.25,154.60000000000002,3.681111,305.0
7208,40.33242416381836,-17.03533172607422,0.0,2.0,200101.14650349537,17.0,0.0,0.09456021338701248,173.77978515625,952.3096313476562,,,12.971076965332031,0.6515234112739563,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.515833333333333,496,1629,48.25,154.70000000000002,3.6808333,305.0,495,1628,48.25,154.60000000000002,3.681111,305.0
7209,40.32352828979492,-17.03812026977539,0.0,2.0,200101.1465052176,17.0,0.0,0.09456021338701248,186.32322692871094,952.3096923828125,,,12.551941871643066,0.6515234112739563,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.516111111111111,496,1629,48.25,154.70000000000002,3.6808333,305.0,495,1628,48.25,154.60000000000002,3.681111,305.0
7210,40.31463623046875,-17.04090690612793,0.0,2.0,200101.1465069398,17.0,0.0,0.09456021338701248,182.650146484375,948.932861328125,,,12.6716947555542,0.6814615726470947,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.516111111111111,496,1629,48.25,154.70000000000002,3.6808333,305.0,495,1628,48.25,154.60000000000002,3.681111,305.0
7211,40.30574035644531,-17.043691635131836,0.0,2.0,200101.14650866203,17.0,0.0,0.09456021338701248,184.47801208496094,948.9329223632812,,,12.611818313598633,0.6814615726470947,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.516111111111111,496,1629,48.25,154.70000000000002,3.6808333,305.0,495,1628,48.25,154.60000000000002,3.681111,305.0
7212,40.296844482421875,-17.046478271484375,0.0,2.0,200101.14651038425,17.0,0.0,0.09456021338701248,193.8509063720703,948.9329223632812,,,12.312437057495117,0.6814615726470947,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.516111111111111,497,1629,48.125,154.60000000000002,3.6808333,305.0,495,1628,48.25,154.60000000000002,3.681111,305.0
7213,40.2879638671875,-17.04928970336914,0.0,1.0,200101.14651210647,17.0,0.0,0.09456021338701248,932.24365234375,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.516111111111111,497,1629,48.125,154.60000000000002,3.6808333,305.0,497,1629,48.125,154.60000000000002,3.6808333,305.0
7214,40.27911376953125,-17.05215835571289,0.0,2.0,200101.14651382872,17.0,0.0,0.09456021338701248,197.61502075195312,883.7608032226562,,,12.192684173583984,1.2802248001098633,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.516111111111111,497,1629,48.125,154.60000000000002,3.6808333,305.0,496,1628,48.25,154.5,3.6808333,305.0
7215,40.270263671875,-17.05502700805664,0.0,2.0,200101.14651555094,17.0,0.0,0.09456021338701248,423.31939697265625,948.93310546875,,,7.088228225708008,0.6814615726470947,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,3.516111111111111,497,1629,48.125,154.60000000000002,3.6808333,305.0,496,1629,48.25,154.70000000000002,3.6808333,305.0
7216,40.26141357421875,-17.05789566040039,0.0,2.0,200101.14651727316,17.0,0.0,0.09456021338701248,414.73004150390625,948.9331665039062,,,7.237918853759766,0.6814615726470947,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,3.516388888888889,497,1629,48.125,154.60000000000002,3.6808333,305.0,496,1629,48.25,154.70000000000002,3.6808333,305.0
7217,40.252559661865234,-17.060762405395508,0.0,2.0,200101.14651899537,17.0,0.0,0.09456021338701248,414.8309631347656,942.2610473632812,,,7.237918853759766,0.7413378953933716,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.516388888888889,497,1629,48.125,154.60000000000002,3.6808333,305.0,496,1628,48.25,154.5,3.6808333,305.0
7218,40.243709564208984,-17.063629150390625,0.0,1.0,200101.1465207176,17.0,0.0,0.09456021338701248,942.3497924804688,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.516388888888889,497,1629,48.125,154.60000000000002,3.6808333,305.0,497,1629,48.125,154.60000000000002,3.6808333,305.0
7219,40.23483657836914,-17.066492080688477,0.0,1.0,200101.1465224398,17.0,0.0,0.09456021338701248,945.709716796875,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.516388888888889,497,1629,48.125,154.60000000000002,3.6808333,305.0,497,1629,48.125,154.60000000000002,3.6808333,305.0
7220,40.225929260253906,-17.069347381591797,0.0,1.0,200101.14652416203,17.0,0.0,0.09456021338701248,896.6243286132812,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.516388888888889,497,1629,48.125,154.60000000000002,3.6808333,305.0,497,1629,48.125,154.60000000000002,3.6808333,305.0
7221,40.217018127441406,-17.072200775146484,0.0,1.0,200101.14652588425,17.0,0.0,0.09456021338701248,935.6895141601562,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.516388888888889,497,1629,48.125,154.60000000000002,3.6808333,305.0,497,1629,48.125,154.60000000000002,3.6808333,305.0
7222,40.20811080932617,-17.075056076049805,0.0,1.0,200101.14652760647,17.0,0.0,0.09456021338701248,887.069091796875,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.516388888888889,497,1629,48.125,154.60000000000002,3.6808333,305.0,497,1629,48.125,154.60000000000002,3.6808333,305.0
7223,40.19920349121094,-17.077909469604492,0.0,1.0,200101.1465293287,17.0,0.0,0.09456021338701248,925.7830200195312,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.5166666666666666,498,1629,48.0,154.60000000000002,3.6805556,305.0,497,1629,48.125,154.60000000000002,3.6808333,305.0
7224,40.1902961730957,-17.080760955810547,0.0,1.0,200101.14653105094,17.0,0.0,0.09456021338701248,939.0140380859375,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.5166666666666666,498,1629,48.0,154.60000000000002,3.6805556,305.0,498,1629,48.0,154.60000000000002,3.6805556,305.0
7225,40.18138885498047,-17.083614349365234,0.0,1.0,200101.14653277316,17.0,0.0,0.09456021338701248,945.7100830078125,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.5166666666666666,498,1629,48.0,154.60000000000002,3.6805556,305.0,498,1629,48.0,154.60000000000002,3.6805556,305.0
7226,40.17244338989258,-17.086467742919922,0.0,1.0,200101.14653449538,17.0,0.0,0.09456021338701248,912.7137451171875,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.5166666666666666,498,1629,48.0,154.60000000000002,3.6805556,305.0,498,1629,48.0,154.60000000000002,3.6805556,305.0
7227,40.16348648071289,-17.089323043823242,0.0,1.0,200101.1465362176,17.0,0.0,0.09456021338701248,945.710205078125,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.5166666666666666,498,1629,48.0,154.60000000000002,3.6805556,305.0,498,1629,48.0,154.60000000000002,3.6805556,305.0
7228,40.1545295715332,-17.09217643737793,0.0,2.0,200101.1465379398,17.0,0.0,0.09456021338701248,421.8996887207031,945.7102661132812,,,7.118165969848633,0.7113997340202332,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,3.5166666666666666,498,1629,48.0,154.60000000000002,3.6805556,305.0,497,1628,48.125,154.5,3.6808333,305.0
7229,40.14556884765625,-17.095029830932617,0.0,2.0,200101.14653966203,17.0,0.0,0.09456021338701248,423.63360595703125,942.3504638671875,,,7.088228225708008,0.7413378953933716,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,3.5169444444444444,498,1629,48.0,154.60000000000002,3.6805556,305.0,497,1628,48.125,154.5,3.6808333,305.0
7230,40.13661193847656,-17.097883224487305,0.0,2.0,200101.14654138425,17.0,0.0,0.09456021338701248,425.3747253417969,942.3505249023438,,,7.058290004730225,0.7413378953933716,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,3.5169444444444444,498,1629,48.0,154.60000000000002,3.6805556,305.0,497,1628,48.125,154.5,3.6808333,305.0
7231,40.127655029296875,-17.10073471069336,0.0,2.0,200101.14654310647,17.0,0.0,0.09456021338701248,401.64215087890625,942.3505859375,,,7.477424144744873,0.7413378953933716,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,3.5169444444444444,498,1628,48.0,154.4,3.6805556,305.0,498,1628,48.0,154.4,3.6805556,305.0
7232,40.11869430541992,-17.103586196899414,0.0,1.0,200101.1465448287,17.0,0.0,0.09456021338701248,396.6824951171875,,,,7.5672383308410645,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.5169444444444444,498,1628,48.0,154.4,3.6805556,305.0,498,1628,48.0,154.4,3.6805556,305.0
7233,40.1097412109375,-17.10641860961914,0.0,1.0,200101.14654655094,17.0,0.0,0.09456021338701248,391.7241516113281,,,,7.657052993774414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.5169444444444444,498,1628,48.0,154.4,3.6805556,305.0,498,1628,48.0,154.4,3.6805556,305.0
7234,40.10081100463867,-17.109176635742188,0.0,2.0,200101.14654827316,17.0,0.0,0.09456021338701248,388.4531555175781,939.0146484375,,,7.7169294357299805,0.77127605676651,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,3.5169444444444444,498,1628,48.0,154.4,3.6805556,305.0,498,1628,48.0,154.4,3.6805556,305.0
7235,40.091880798339844,-17.11193084716797,0.0,2.0,200101.14654999538,17.0,0.0,0.09456021338701248,391.7248229980469,939.0147094726562,,,7.657052993774414,0.77127605676651,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,3.5169444444444444,499,1628,48.0,154.4,3.6805556,305.0,498,1628,48.0,154.4,3.6805556,305.0
7236,40.08295440673828,-17.114681243896484,0.0,2.0,200101.1465517176,17.0,0.0,0.09456021338701248,396.683837890625,935.6904907226562,,,7.5672383308410645,0.8012142181396484,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,3.5172222222222222,499,1628,48.0,154.4,3.6805556,305.0,498,1628,48.0,154.4,3.6805556,305.0
7237,40.07402420043945,-17.117433547973633,0.0,2.0,200101.14655343982,17.0,0.0,0.09456021338701248,391.7254638671875,939.0148315429688,,,7.657052993774414,0.77127605676651,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.5172222222222222,499,1628,48.0,154.4,3.6805556,305.0,498,1628,48.0,154.4,3.6805556,305.0
7238,40.065093994140625,-17.12018394470215,0.0,2.0,200101.14655516203,17.0,0.0,0.09456021338701248,391.7257995605469,935.6906127929688,,,7.657052993774414,0.8012142181396484,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,3.5172222222222222,499,1628,48.0,154.4,3.6805556,305.0,498,1628,48.0,154.4,3.6805556,305.0
7239,40.056156158447266,-17.122962951660156,0.0,2.0,200101.14655688425,17.0,0.0,0.09456021338701248,420.1767272949219,935.690673828125,,,7.148104190826416,0.8012142181396484,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,3.5172222222222222,499,1628,48.0,154.4,3.6805556,305.0,498,1628,48.0,154.4,3.6805556,305.0
7240,40.04719924926758,-17.12580680847168,0.0,2.0,200101.14655860647,17.0,0.0,0.09456021338701248,334.12939453125,932.3782348632812,,,8.779733657836914,0.8311523795127869,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,3.5172222222222222,499,1628,48.0,154.4,3.6805556,305.0,498,1628,48.0,154.4,3.6805556,305.0
7241,40.038238525390625,-17.12865447998047,0.0,2.0,200101.1465603287,17.0,0.0,0.09456021338701248,328.43719482421875,932.3783569335938,,,8.899486541748047,0.8311523795127869,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,3.5172222222222222,499,1628,48.0,154.4,3.6805556,305.0,498,1628,48.0,154.4,3.6805556,305.0
7242,40.02928161621094,-17.131500244140625,0.0,2.0,200101.1465620509,17.0,0.0,0.09456021338701248,325.62774658203125,932.37841796875,,,8.959362983703613,0.8311523795127869,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,3.5172222222222222,499,1628,48.0,154.4,3.6805556,305.0,498,1628,48.0,154.4,3.6805556,305.0
7243,40.020320892333984,-17.13434410095215,0.0,2.0,200101.14656377316,17.0,0.0,0.09456021338701248,328.4378662109375,932.3784790039062,,,8.899486541748047,0.8311523795127869,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.5175,499,1628,48.0,154.4,3.6805556,305.0,498,1628,48.0,154.4,3.6805556,305.0