,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
6051,-57.02699661254883,43.90342330932617,0.0,2.0,200126.49390046758,17.0,0.0,0.09491821378469467,339.2391662597656,657.1625366210938,,,8.046249389648438,3.286081552505493,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,11.85361111111111,1470,2239,62.25,-2.9000000000000004,12.020278,684.0,1471,2239,62.25,-2.9000000000000004,12.02,684.0
6052,-57.01824951171875,43.89848709106445,0.0,2.0,200126.4939021898,17.0,0.0,0.09491821378469467,337.7553405761719,659.7463989257812,,,8.076187133789062,3.25614333152771,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,11.85361111111111,1470,2238,62.125,-2.8000000000000003,12.020278,684.0,1471,2239,62.25,-2.9000000000000004,12.02,684.0
6053,-57.00951385498047,43.8935546875,0.0,2.0,200126.49390391205,17.0,0.0,0.09491821378469467,336.2779541015625,657.1629638671875,,,8.106125831604004,3.286081552505493,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,11.85361111111111,1470,2238,62.125,-2.8000000000000003,12.020278,684.0,1471,2239,62.25,-2.9000000000000004,12.02,684.0
6054,-57.00080871582031,43.88862609863281,0.0,2.0,200126.49390563427,17.0,0.0,0.09491821378469467,331.8839111328125,657.1631469726562,,,8.195940017700195,3.286081552505493,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,11.85361111111111,1470,2238,62.125,-2.8000000000000003,12.020278,684.0,1471,2239,62.25,-2.9000000000000004,12.02,684.0
6058,-56.96598434448242,43.86894226074219,0.0,1.0,200126.49391252315,17.0,0.0,0.09491821378469467,654.557861328125,,,,3.3160197734832764,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.85388888888889,1469,2238,62.125,-2.8000000000000003,12.020278,684.0,1470,2238,62.125,-2.8000000000000003,12.020278,684.0
6059,-56.95729064941406,43.8640251159668,0.0,1.0,200126.49391424537,17.0,0.0,0.09491821378469467,654.55810546875,,,,3.3160197734832764,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.85388888888889,1469,2238,62.125,-2.8000000000000003,12.020278,684.0,1470,2238,62.125,-2.8000000000000003,12.020278,684.0
6060,-56.94862365722656,43.859107971191406,0.0,1.0,200126.49391596759,17.0,0.0,0.09491821378469467,654.5582885742188,,,,3.3160197734832764,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.85388888888889,1469,2238,62.125,-2.8000000000000003,12.020278,684.0,1470,2238,62.125,-2.8000000000000003,12.020278,684.0
6061,-56.93995666503906,43.854190826416016,0.0,1.0,200126.4939176898,17.0,0.0,0.09491821378469467,654.5585327148438,,,,3.3160197734832764,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.85388888888889,1469,2238,62.125,-2.8000000000000003,12.020278,684.0,1469,2238,62.125,-2.8000000000000003,12.020278,684.0
6062,-56.9312858581543,43.84927749633789,0.0,1.0,200126.49391941202,17.0,0.0,0.09491821378469467,654.5587158203125,,,,3.3160197734832764,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.85388888888889,1469,2238,62.125,-2.8000000000000003,12.020278,684.0,1469,2238,62.125,-2.8000000000000003,12.020278,684.0
6063,-56.9226188659668,43.844364166259766,0.0,1.0,200126.49392113427,17.0,0.0,0.09491821378469467,654.5589599609375,,,,3.3160197734832764,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.85388888888889,1469,2238,62.125,-2.8000000000000003,12.020278,684.0,1469,2238,62.125,-2.8000000000000003,12.020278,684.0
6064,-56.91394805908203,43.839454650878906,0.0,1.0,200126.4939228565,17.0,0.0,0.09491821378469467,659.7488403320312,,,,3.25614333152771,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.85388888888889,1469,2238,62.125,-2.8000000000000003,12.020278,684.0,1469,2238,62.125,-2.8000000000000003,12.020278,684.0
6065,-56.90528106689453,43.83454895019531,0.0,1.0,200126.4939245787,17.0,0.0,0.09491821378469467,659.7490234375,,,,3.25614333152771,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.854166666666666,1469,2238,62.125,-2.8000000000000003,12.020278,684.0,1469,2238,62.125,-2.8000000000000003,12.020278,684.0
6066,-56.8965950012207,43.829612731933594,0.0,1.0,200126.49392630093,17.0,0.0,0.09491821378469467,659.7492065429688,,,,3.25614333152771,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.854166666666666,1468,2238,62.0,-2.8000000000000003,12.020278,684.0,1469,2238,62.125,-2.8000000000000003,12.020278,684.0
6067,-56.887901306152344,43.82466506958008,0.0,1.0,200126.49392802315,17.0,0.0,0.09491821378469467,657.1658325195312,,,,3.286081552505493,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.854166666666666,1468,2238,62.0,-2.8000000000000003,12.020278,684.0,1469,2238,62.125,-2.8000000000000003,12.020278,684.0
6068,-56.879207611083984,43.81971740722656,0.0,1.0,200126.49392974537,17.0,0.0,0.09491821378469467,659.7496337890625,,,,3.25614333152771,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.854166666666666,1468,2238,62.0,-2.8000000000000003,12.020278,684.0,1469,2238,62.125,-2.8000000000000003,12.020278,684.0
6069,-56.870513916015625,43.81477355957031,0.0,1.0,200126.4939314676,17.0,0.0,0.09491821378469467,659.7498168945312,,,,3.25614333152771,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.854166666666666,1468,2238,62.0,-2.8000000000000003,12.020278,684.0,1469,2238,62.125,-2.8000000000000003,12.020278,684.0
6070,-56.861820220947266,43.80982971191406,0.0,1.0,200126.4939331898,17.0,0.0,0.09491821378469467,659.7500610351562,,,,3.25614333152771,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.854166666666666,1468,2238,62.0,-2.8000000000000003,12.020278,684.0,1469,2238,62.125,-2.8000000000000003,12.020278,684.0
6071,-56.853126525878906,43.80488967895508,0.0,1.0,200126.49393491202,17.0,0.0,0.09491821378469467,659.750244140625,,,,3.25614333152771,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.854166666666666,1468,2238,62.0,-2.8000000000000003,12.020278,684.0,1469,2238,62.125,-2.8000000000000003,12.020278,684.0
6072,-56.84443283081055,43.799949645996094,0.0,1.0,200126.49393663427,17.0,0.0,0.09491821378469467,659.7504272460938,,,,3.25614333152771,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.854444444444445,1468,2237,62.0,-2.7,12.020278,684.0,1468,2238,62.0,-2.8000000000000003,12.020278,684.0
6073,-56.83573913574219,43.795021057128906,0.0,1.0,200126.4939383565,17.0,0.0,0.09491821378469467,659.7506713867188,,,,3.25614333152771,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.854444444444445,1468,2237,62.0,-2.7,12.020278,684.0,1468,2237,62.0,-2.7,12.020278,684.0
6074,-56.82706069946289,43.79012680053711,0.0,1.0,200126.4939400787,17.0,0.0,0.09491821378469467,659.7508544921875,,,,3.25614333152771,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.854444444444445,1468,2237,62.0,-2.7,12.020278,684.0,1468,2237,62.0,-2.7,12.020278,684.0
6075,-56.81838607788086,43.785240173339844,0.0,1.0,200126.49394180093,17.0,0.0,0.09491821378469467,659.7510375976562,,,,3.25614333152771,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.854444444444445,1468,2237,62.0,-2.7,12.020278,684.0,1468,2237,62.0,-2.7,12.020278,684.0
6076,-56.80971145629883,43.78035354614258,0.0,1.0,200126.49394352315,17.0,0.0,0.09491821378469467,659.7512817382812,,,,3.25614333152771,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.854444444444445,1468,2237,62.0,-2.7,12.020278,684.0,1468,2237,62.0,-2.7,12.020278,684.0
6077,-56.8010368347168,43.77546691894531,0.0,1.0,200126.49394524537,17.0,0.0,0.09491821378469467,659.75146484375,,,,3.25614333152771,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.854444444444445,1468,2237,62.0,-2.7,12.020278,684.0,1468,2237,62.0,-2.7,12.020278,684.0
6078,-56.7923583984375,43.77058410644531,0.0,1.0,200126.4939469676,17.0,0.0,0.09491821378469467,659.7516479492188,,,,3.25614333152771,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.854722222222222,1467,2237,61.875,-2.7,12.0205555,684.0,1468,2237,62.0,-2.7,12.020278,684.0
6079,-56.78368377685547,43.765724182128906,0.0,1.0,200126.4939486898,17.0,0.0,0.09491821378469467,664.9495849609375,,,,3.1962671279907227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.854722222222222,1467,2237,61.875,-2.7,12.0205555,684.0,1468,2237,62.0,-2.7,12.020278,684.0
6080,-56.7750129699707,43.760921478271484,0.0,1.0,200126.49395041203,17.0,0.0,0.0950452908873558,657.16845703125,,,,3.286081552505493,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.854722222222222,1467,2237,61.875,-2.7,12.0205555,684.0,1468,2237,62.0,-2.7,12.020278,684.0
6081,-56.76634216308594,43.756126403808594,0.0,2.0,200126.49395213425,17.0,0.0,0.0950452908873558,368.53985595703125,662.3460083007812,,,7.477424144744873,3.226205348968506,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,11.854722222222222,1467,2237,61.875,-2.7,12.0205555,684.0,1468,2237,62.0,-2.7,12.020278,684.0
6082,-56.75767135620117,43.75133514404297,0.0,2.0,200126.4939538565,17.0,0.0,0.0950452908873558,354.4542236328125,662.3462524414062,,,7.746867656707764,3.226205348968506,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,11.854722222222222,1467,2237,61.875,-2.7,12.0205555,684.0,1468,2237,62.0,-2.7,12.020278,684.0
6083,-56.749000549316406,43.74654006958008,0.0,2.0,200126.4939555787,17.0,0.0,0.0950452908873558,377.6222839355469,665.247802734375,,,7.327733516693115,3.1962671279907227,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,11.854722222222222,1467,2237,61.875,-2.7,12.0205555,684.0,1468,2237,62.0,-2.7,12.020278,684.0
6084,-56.74032974243164,43.74175262451172,0.0,2.0,200126.49395730093,17.0,0.0,0.0950452908873558,370.107666015625,668.00537109375,,,7.477424144744873,3.1663289070129395,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,11.854722222222222,1467,2237,61.875,-2.7,12.0205555,684.0,1468,2237,62.0,-2.7,12.020278,684.0
6085,-56.73171615600586,43.736995697021484,0.0,2.0,200126.49395901157,17.0,0.0,0.0950452908873558,374.9059753417969,670.6244506835938,,,7.387609481811523,3.1363906860351562,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,11.855,1467,2237,61.875,-2.7,12.0205555,684.0,1468,2237,62.0,-2.7,12.020278,684.0
6086,-56.723045349121094,43.732208251953125,0.0,2.0,200126.4939607338,17.0,0.0,0.0950452908873558,381.4004821777344,678.5430908203125,,,7.267857074737549,3.0465762615203857,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,11.855,1467,2237,61.875,-2.7,12.0205555,684.0,1468,2237,62.0,-2.7,12.020278,684.0
6087,-56.714385986328125,43.727317810058594,0.0,2.0,200126.493962456,17.0,0.0,0.0950452908873558,388.00750732421875,675.8934326171875,,,7.148104190826416,3.076514482498169,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,11.855,1467,2237,61.875,-2.7,12.0205555,684.0,1468,2237,62.0,-2.7,12.020278,684.0
6088,-56.70573425292969,43.72236251831055,0.0,1.0,200126.49396417825,17.0,0.0,0.0950452908873558,670.6250610351562,,,,3.1363906860351562,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.855,1467,2237,61.875,-2.7,12.0205555,684.0,1467,2237,61.875,-2.7,12.0205555,684.0
6089,-56.697086334228516,43.7174072265625,0.0,2.0,200126.49396590047,17.0,0.0,0.0950452908873558,401.42626953125,673.25439453125,,,6.908598899841309,3.106452703475952,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,11.855,1466,2237,61.75,-2.7,12.0205555,684.0,1468,2237,62.0,-2.7,12.020278,684.0
6090,-56.68843460083008,43.71245574951172,0.0,2.0,200126.4939676227,17.0,0.0,0.0950452908873558,398.05694580078125,668.0065307617188,,,6.968475341796875,3.1663289070129395,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,11.855,1466,2237,61.75,-2.7,12.0205555,684.0,1468,2237,62.0,-2.7,12.020278,684.0
6091,-56.67978286743164,43.70750427246094,0.0,2.0,200126.4939693449,17.0,0.0,0.0950452908873558,398.0572814941406,660.2113037109375,,,6.968475341796875,3.25614333152771,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,11.855,1466,2237,61.75,-2.7,12.0205555,684.0,1467,2237,61.875,-2.7,12.0205555,684.0
6092,-56.6711311340332,43.70255661010742,0.0,2.0,200126.49397106713,17.0,0.0,0.0950452908873558,396.3833923339844,665.3982543945312,,,6.998413562774658,3.1962671279907227,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,11.855277777777777,1466,2237,61.75,-2.7,12.0205555,684.0,1467,2237,61.875,-2.7,12.0205555,684.0
6093,-56.66246032714844,43.69767761230469,0.0,2.0,200126.49397278935,17.0,0.0,0.0950452908873558,396.3836975097656,662.7999877929688,,,6.998413562774658,3.226205348968506,,,0.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,11.855277777777777,1466,2236,61.75,-2.6,12.0205555,684.0,1467,2237,61.875,-2.7,12.0205555,684.0
6094,-56.65378952026367,43.69282531738281,0.0,2.0,200126.49397451157,17.0,0.0,0.0950452908873558,391.3558044433594,660.2119140625,,,7.088228225708008,3.25614333152771,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,11.855277777777777,1466,2236,61.75,-2.6,12.0205555,684.0,1467,2237,61.875,-2.7,12.0205555,684.0
6095,-56.64511489868164,43.6879768371582,0.0,2.0,200126.4939762338,17.0,0.0,0.0950452908873558,408.2530822753906,662.8004150390625,,,6.788846492767334,3.226205348968506,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,11.855277777777777,1466,2236,61.75,-2.6,12.0205555,684.0,1467,2236,61.875,-2.6,12.0205555,684.0
6096,-56.63644027709961,43.683128356933594,0.0,2.0,200126.493977956,17.0,0.0,0.0950452908873558,409.97772216796875,652.4514770507812,,,6.758908271789551,3.3459579944610596,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,11.855277777777777,1466,2236,61.75,-2.6,12.0205555,684.0,1467,2236,61.875,-2.6,12.0205555,684.0
6097,-56.62776565551758,43.67828369140625,0.0,1.0,200126.49397967823,17.0,0.0,0.0950452908873558,652.45166015625,,,,3.3459579944610596,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.855277777777777,1466,2236,61.75,-2.6,12.0205555,684.0,1466,2236,61.75,-2.6,12.0205555,684.0
6098,-56.61909103393555,43.673439025878906,0.0,1.0,200126.49398140048,17.0,0.0,0.0950452908873558,662.801025390625,,,,3.226205348968506,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.855277777777777,1466,2236,61.75,-2.6,12.0205555,684.0,1466,2236,61.75,-2.6,12.0205555,684.0
6099,-56.610416412353516,43.668601989746094,0.0,1.0,200126.4939831227,17.0,0.0,0.0950452908873558,668.00830078125,,,,3.1663289070129395,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.855555555555556,1466,2236,61.75,-2.6,12.0205555,684.0,1466,2236,61.75,-2.6,12.0205555,684.0
6100,-56.60171127319336,43.663795471191406,0.0,2.0,200126.4939848449,17.0,0.0,0.0950452908873558,394.7187194824219,670.62744140625,,,7.028351783752441,3.1363906860351562,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,11.855555555555556,1466,2236,61.75,-2.6,12.0205555,684.0,1467,2236,61.875,-2.6,12.0205555,684.0
6101,-56.59300994873047,43.658992767333984,0.0,2.0,200126.49398656713,17.0,0.0,0.0950452908873558,396.3861389160156,675.8961791992188,,,6.998413562774658,3.076514482498169,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,11.855555555555556,1465,2236,61.75,-2.6,12.0205555,684.0,1467,2236,61.875,-2.6,12.0205555,684.0
6102,-56.58430862426758,43.65419387817383,0.0,2.0,200126.49398828935,17.0,0.0,0.0950452908873558,401.43023681640625,670.6278076171875,,,6.908598899841309,3.1363906860351562,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,11.855555555555556,1465,2236,61.75,-2.6,12.0205555,684.0,1466,2236,61.75,-2.6,12.0205555,684.0
6103,-56.57560729980469,43.64939880371094,0.0,2.0,200126.49399001157,17.0,0.0,0.0950452908873558,404.8286437988281,670.6279907226562,,,6.8487229347229,3.1363906860351562,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,11.855555555555556,1465,2236,61.75,-2.6,12.0205555,684.0,1466,2236,61.75,-2.6,12.0205555,684.0
6104,-56.5669059753418,43.64459991455078,0.0,2.0,200126.4939917338,17.0,0.0,0.0950452908873558,403.1263427734375,683.8773803710938,,,6.878660678863525,2.9867000579833984,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,11.855555555555556,1465,2236,61.75,-2.6,12.0205555,684.0,1466,2236,61.75,-2.6,12.0205555,684.0
6105,-56.55820083618164,43.639808654785156,0.0,1.0,200126.493993456,17.0,0.0,0.0950452908873558,683.8775634765625,,,,2.9867000579833984,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.855833333333333,1465,2236,61.75,-2.6,12.0205555,684.0,1466,2236,61.75,-2.6,12.0205555,684.0
6106,-56.54949951171875,43.635013580322266,0.0,1.0,200126.49399517823,17.0,0.0,0.0950452908873558,683.8777465820312,,,,2.9867000579833984,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.855833333333333,1465,2236,61.75,-2.6,12.0205555,684.0,1465,2236,61.75,-2.6,12.0205555,684.0
6107,-56.540809631347656,43.63018798828125,0.0,1.0,200126.49399690048,17.0,0.0,0.0950452908873558,727.8447875976562,,,,2.5076894760131836,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.855833333333333,1465,2236,61.75,-2.6,12.0205555,684.0,1465,2236,61.75,-2.6,12.0205555,684.0
6108,-56.532135009765625,43.62532424926758,0.0,2.0,200126.4939986227,17.0,0.0,0.0950452908873558,346.8614501953125,691.9398803710938,,,7.926496505737305,2.896885395050049,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,11.855833333333333,1465,2236,61.75,-2.6,12.0205555,684.0,1466,2236,61.75,-2.6,12.0205555,684.0
6109,-56.52345657348633,43.62045669555664,0.0,2.0,200126.49400034492,17.0,0.0,0.0950452908873558,346.8617858886719,691.9400634765625,,,7.926496505737305,2.896885395050049,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,11.855833333333333,1465,2236,61.75,-2.6,12.0205555,684.0,1466,2236,61.75,-2.6,12.0205555,684.0
6110,-56.5147819519043,43.61559295654297,0.0,2.0,200126.49400206713,17.0,0.0,0.0950452908873558,348.3818359375,689.2474975585938,,,7.8965582847595215,2.926823616027832,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,11.855833333333333,1465,2236,61.75,-2.6,12.0205555,684.0,1466,2236,61.75,-2.6,12.0205555,684.0
6111,-56.506107330322266,43.61073303222656,0.0,2.0,200126.49400378935,17.0,0.0,0.0950452908873558,348.38214111328125,689.2476806640625,,,7.8965582847595215,2.926823616027832,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,11.855833333333333,1465,2236,61.75,-2.6,12.0205555,684.0,1466,2236,61.75,-2.6,12.0205555,684.0
6112,-56.49742889404297,43.605873107910156,0.0,2.0,200126.49400551157,17.0,0.0,0.0950452908873558,366.9518127441406,691.9406127929688,,,7.5373005867004395,2.896885395050049,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,11.85611111111111,1464,2236,61.625,-2.6,12.020833,684.0,1466,2236,61.75,-2.6,12.0205555,684.0
6113,-56.48870849609375,43.601009368896484,0.0,2.0,200126.4940072338,17.0,0.0,0.0950452908873558,352.9820861816406,691.9407958984375,,,7.806743621826172,2.896885395050049,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,11.85611111111111,1464,2236,61.625,-2.6,12.020833,684.0,1466,2236,61.75,-2.6,12.0205555,684.0
6114,-56.479949951171875,43.59614181518555,0.0,2.0,200126.494008956,17.0,0.0,0.0950452908873558,348.3830871582031,691.9409790039062,,,7.8965582847595215,2.896885395050049,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,11.85611111111111,1464,2235,61.625,-2.5,12.020833,684.0,1466,2236,61.75,-2.6,12.0205555,684.0
6115,-56.47119140625,43.591278076171875,0.0,1.0,200126.49401067823,17.0,0.0,0.0950452908873558,694.6444091796875,,,,2.8669474124908447,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.85611111111111,1464,2235,61.625,-2.5,12.020833,684.0,1465,2235,61.75,-2.5,12.0205555,684.0
6116,-56.462432861328125,43.5864143371582,0.0,1.0,200126.49401240045,17.0,0.0,0.0950452908873558,694.6445922851562,,,,2.8669474124908447,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.85611111111111,1464,2235,61.625,-2.5,12.020833,684.0,1465,2235,61.75,-2.5,12.0205555,684.0
6117,-56.45367431640625,43.5815544128418,0.0,2.0,200126.4940141227,17.0,0.0,0.0950452908873558,337.8840026855469,756.6401977539062,,,8.106125831604004,2.2083077430725098,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,11.85611111111111,1464,2235,61.625,-2.5,12.020833,684.0,1465,2235,61.75,-2.5,12.0205555,684.0
6118,-56.444915771484375,43.57669448852539,0.0,1.0,200126.49401584492,17.0,0.0,0.0950452908873558,702.8181762695312,,,,2.777132749557495,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.85611111111111,1464,2235,61.625,-2.5,12.020833,684.0,1464,2235,61.625,-2.5,12.020833,684.0
6119,-56.4361572265625,43.571842193603516,0.0,1.0,200126.49401756714,17.0,0.0,0.0950452908873558,694.6451416015625,,,,2.8669474124908447,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.856388888888889,1464,2235,61.625,-2.5,12.020833,684.0,1464,2235,61.625,-2.5,12.020833,684.0
6120,-56.427406311035156,43.567054748535156,0.0,1.0,200126.49401928936,17.0,0.0,0.0950452908873558,694.6453247070312,,,,2.8669474124908447,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.856388888888889,1464,2235,61.625,-2.5,12.020833,684.0,1464,2235,61.625,-2.5,12.020833,684.0
6121,-56.41865539550781,43.562286376953125,0.0,1.0,200126.49402101157,17.0,0.0,0.0950452908873558,700.0836791992188,,,,2.8070709705352783,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.856388888888889,1464,2235,61.625,-2.5,12.020833,684.0,1464,2235,61.625,-2.5,12.020833,684.0
6122,-56.409908294677734,43.55752182006836,0.0,1.0,200126.4940227338,17.0,0.0,0.0950452908873558,694.6456909179688,,,,2.8669474124908447,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.856388888888889,1464,2235,61.625,-2.5,12.020833,684.0,1464,2235,61.625,-2.5,12.020833,684.0
6123,-56.40115737915039,43.552757263183594,0.0,1.0,200126.494024456,17.0,0.0,0.0950452908873558,700.0840454101562,,,,2.8070709705352783,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.856388888888889,1464,2235,61.625,-2.5,12.020833,684.0,1464,2235,61.625,-2.5,12.020833,684.0