,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
3096,-80.17601013183594,64.352783203125,3.7909998893737793,1.0,200126.55723393982,15.0,101.0,0.09520705044269562,560.5664672851562,,,,4.423731803894043,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.373611111111112,1701,2443,77.625,-23.200000000000003,13.508333,684.0,1701,2444,77.625,-23.3,13.508333,684.0
3097,-80.17102813720703,64.30844116210938,3.7883334159851074,1.0,200126.55723566204,15.0,101.0,0.09520705044269562,567.6392211914062,,,,4.333917140960693,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.373611111111112,1701,2443,77.625,-23.200000000000003,13.508333,684.0,1701,2443,77.625,-23.200000000000003,13.508333,684.0
3098,-80.16606140136719,64.26405334472656,3.7869999408721924,0.0,200126.55723738426,15.0,101.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.373611111111112,1701,2442,77.625,-23.1,13.508333,684.0,1701,2442,77.625,-23.1,13.508333,684.0
3099,-80.16110229492188,64.21961212158203,3.7869999408721924,1.0,200126.55723910648,15.0,101.0,0.09520705044269562,594.33642578125,,,,4.0045976638793945,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.373611111111112,1701,2442,77.625,-23.1,13.508333,684.0,1701,2442,77.625,-23.1,13.508333,684.0
3100,-80.15613555908203,64.17520904541016,3.7883334159851074,1.0,200126.5572408287,15.0,101.0,0.09520705044269562,570.0151977539062,,,,4.30397891998291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.373611111111112,1701,2441,77.625,-23.0,13.508333,684.0,1701,2442,77.625,-23.1,13.508333,684.0
3101,-80.15116882324219,64.13085174560547,3.7893333435058594,1.0,200126.55724255092,15.0,101.0,0.09520705044269562,570.0152587890625,,,,4.30397891998291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.373611111111112,1701,2441,77.625,-23.0,13.508333,684.0,1701,2441,77.625,-23.0,13.508333,684.0
3102,-80.14619445800781,64.08653259277344,3.7899999618530273,1.0,200126.55724427314,15.0,101.0,0.09520705044269562,574.8024291992188,,,,4.244102954864502,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.373611111111112,1701,2440,77.625,-22.900000000000002,13.508333,684.0,1701,2441,77.625,-23.0,13.508333,684.0
3103,-80.14122009277344,64.0422592163086,3.7893333435058594,1.0,200126.55724599538,15.0,101.0,0.09520705044269562,594.272705078125,,,,4.0045976638793945,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.373888888888889,1701,2440,77.625,-22.900000000000002,13.508333,684.0,1701,2440,77.625,-22.900000000000002,13.508333,684.0
3104,-80.13623046875,63.99803924560547,3.7883334159851074,0.0,200126.5572477176,15.0,101.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.373888888888889,1701,2439,77.625,-22.8,13.508333,684.0,1701,2439,77.625,-22.8,13.508333,684.0
3105,-80.13121795654297,63.95399856567383,3.7866666316986084,1.0,200126.55724943982,15.0,101.0,0.09520705044269562,572.3551025390625,,,,4.274040699005127,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.373888888888889,1701,2439,77.625,-22.8,13.508333,684.0,1701,2439,77.625,-22.8,13.508333,684.0
3106,-80.12618255615234,63.91005325317383,3.7856667041778564,1.0,200126.55725116204,15.0,101.0,0.09520705044269562,565.2208862304688,,,,4.363855361938477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.373888888888889,1701,2439,77.625,-22.8,13.508333,684.0,1701,2439,77.625,-22.8,13.508333,684.0
3107,-80.12114715576172,63.86614990234375,3.7846667766571045,1.0,200126.55725288426,15.0,101.0,0.09520705044269562,565.220947265625,,,,4.363855361938477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.373888888888889,1701,2438,77.625,-22.700000000000003,13.508333,684.0,1701,2439,77.625,-22.8,13.508333,684.0
3108,-80.1161117553711,63.82229232788086,3.7829999923706055,0.0,200126.55725460648,15.0,101.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.373888888888889,1701,2438,77.625,-22.700000000000003,13.508333,684.0,1701,2438,77.625,-22.700000000000003,13.508333,684.0
3109,-80.1110610961914,63.778480529785156,3.7813334465026855,0.0,200126.5572563287,15.0,101.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.373888888888889,1701,2437,77.625,-22.5,13.508333,684.0,1701,2437,77.625,-22.5,13.508333,684.0
3110,-80.10601043701172,63.734710693359375,3.7790000438690186,0.0,200126.55725805092,15.0,101.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.374166666666667,1701,2437,77.625,-22.5,13.508333,684.0,1701,2437,77.625,-22.5,13.508333,684.0
3111,-80.1009521484375,63.69096374511719,3.7760000228881836,0.0,200126.55725977314,15.0,101.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.374166666666667,1701,2436,77.625,-22.400000000000002,13.508333,684.0,1701,2436,77.625,-22.400000000000002,13.508333,684.0
3235,-79.4343490600586,58.57962417602539,3.611999988555908,0.0,200126.5574733287,15.0,101.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.379166666666666,1694,2385,77.5,-17.3,13.508056,684.0,1694,2385,77.5,-17.3,13.508056,684.0
3236,-79.42867279052734,58.54115676879883,3.6110000610351562,1.0,200126.55747505094,15.0,101.0,0.09510305523872375,598.6464233398438,,,,3.944721221923828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.379166666666666,1694,2385,77.5,-17.3,13.508056,684.0,1694,2385,77.5,-17.3,13.508056,684.0
3237,-79.42298889160156,58.50273132324219,3.6110000610351562,1.0,200126.55747677316,15.0,101.0,0.09510305523872375,588.7884521484375,,,,4.064473628997803,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.379166666666666,1694,2385,77.5,-17.3,13.508056,684.0,1694,2385,77.5,-17.3,13.508056,684.0
3238,-79.41729736328125,58.4643440246582,3.6110000610351562,0.0,200126.55747849538,15.0,101.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.379444444444445,1694,2384,77.5,-17.2,13.508056,684.0,1694,2384,77.5,-17.2,13.508056,684.0
3239,-79.41160583496094,58.42599868774414,3.609666585922241,0.0,200126.5574802176,15.0,101.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.379444444444445,1694,2384,77.5,-17.2,13.508056,684.0,1694,2384,77.5,-17.2,13.508056,684.0
3240,-79.4059066772461,58.387699127197266,3.6089999675750732,0.0,200126.55748193982,15.0,101.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.379444444444445,1694,2383,77.5,-17.1,13.508056,684.0,1694,2383,77.5,-17.1,13.508056,684.0
3241,-79.40019989013672,58.34943389892578,3.6083333492279053,0.0,200126.55748366204,15.0,101.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.379444444444445,1694,2383,77.5,-17.1,13.508056,684.0,1694,2383,77.5,-17.1,13.508056,684.0
3248,-79.3602066040039,58.08220672607422,3.6043334007263184,1.0,200126.5574957176,15.0,101.0,0.09510305523872375,456.29254150390625,,,,5.8607635498046875,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.379722222222222,1693,2380,77.5,-16.8,13.508056,684.0,1694,2382,77.5,-17.0,13.508056,684.0
3249,-79.35449981689453,58.044071197509766,3.6040000915527344,1.0,200126.55749743982,15.0,101.0,0.09510305523872375,458.2809143066406,,,,5.830825328826904,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.379722222222222,1693,2380,77.5,-16.8,13.508056,684.0,1694,2381,77.5,-16.900000000000002,13.508056,684.0
3250,-79.34878540039062,58.0059700012207,3.6029999256134033,1.0,200126.55749916204,15.0,101.0,0.09510305523872375,603.597412109375,,,,3.8848447799682617,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.379722222222222,1693,2380,77.5,-16.8,13.508056,684.0,1693,2380,77.5,-16.8,13.508056,684.0
3251,-79.34306335449219,57.96791076660156,3.6023333072662354,1.0,200126.55750088426,15.0,101.0,0.09510305523872375,593.6278686523438,,,,4.0045976638793945,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.38,1693,2379,77.5,-16.7,13.508056,684.0,1693,2379,77.5,-16.7,13.508056,684.0
3252,-79.33734130859375,57.92990493774414,3.6013333797454834,1.0,200126.55750260648,15.0,101.0,0.09510305523872375,491.0220031738281,,,,5.3518147468566895,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.38,1693,2379,77.5,-16.7,13.508056,684.0,1694,2380,77.5,-16.8,13.508056,684.0
3253,-79.33158111572266,57.89208221435547,3.6010000705718994,2.0,200126.5575043287,15.0,101.0,0.09510305523872375,474.4076843261719,606.0983276367188,,,5.591320037841797,3.8549065589904785,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,13.38,1693,2378,77.5,-16.6,13.508056,684.0,1694,2380,77.5,-16.8,13.508056,684.0
3254,-79.32582092285156,57.85433578491211,3.6010000705718994,1.0,200126.5575060509,15.0,101.0,0.09510305523872375,493.136962890625,,,,5.321876525878906,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.38,1693,2378,77.5,-16.6,13.508056,684.0,1693,2379,77.5,-16.7,13.508056,684.0
3255,-79.32005310058594,57.81663513183594,3.6010000705718994,2.0,200126.55750777313,15.0,101.0,0.09510305523872375,486.7949523925781,603.5525512695312,,,5.411691188812256,3.8848447799682617,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,13.38,1693,2378,77.5,-16.6,13.508056,684.0,1693,2379,77.5,-16.7,13.508056,684.0
3256,-79.31427764892578,57.77896499633789,3.6010000705718994,1.0,200126.55750949538,15.0,101.0,0.09510305523872375,486.75225830078125,,,,5.411691188812256,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.38,1693,2377,77.5,-16.5,13.508056,684.0,1693,2378,77.5,-16.6,13.508056,684.0
3257,-79.30850219726562,57.74134063720703,3.6003332138061523,2.0,200126.5575112176,15.0,101.0,0.09510305523872375,486.7523193359375,559.8097534179688,,,5.411691188812256,4.423731803894043,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,13.38,1693,2377,77.5,-16.5,13.508056,684.0,1693,2378,77.5,-16.6,13.508056,684.0
3258,-79.30271911621094,57.70375442504883,3.5986666679382324,1.0,200126.55751293982,15.0,101.0,0.09510305523872375,559.809814453125,,,,4.423731803894043,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.380277777777778,1693,2377,77.5,-16.5,13.508056,684.0,1693,2377,77.5,-16.5,13.508056,684.0
3264,-79.2680892944336,57.47801971435547,3.5883333683013916,0.0,200126.55752327314,15.0,101.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.380555555555556,1692,2374,77.5,-16.2,13.508056,684.0,1692,2374,77.5,-16.2,13.508056,684.0
3265,-79.2623062133789,57.44050598144531,3.5880000591278076,0.0,200126.55752499538,15.0,101.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.380555555555556,1692,2374,77.5,-16.2,13.508056,684.0,1692,2374,77.5,-16.2,13.508056,684.0
3266,-79.25652313232422,57.40318298339844,3.5880000591278076,1.0,200126.5575267176,15.0,101.0,0.09510305523872375,478.43890380859375,,,,5.5314435958862305,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.380555555555556,1692,2374,77.5,-16.2,13.508056,684.0,1693,2375,77.5,-16.3,13.508056,684.0
3267,-79.25074005126953,57.366085052490234,3.5880000591278076,0.0,200126.55752843982,15.0,101.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.380555555555556,1692,2373,77.5,-16.1,13.508056,684.0,1692,2373,77.5,-16.1,13.508056,684.0
3268,-79.24494934082031,57.32902145385742,3.5876667499542236,1.0,200126.55753016204,15.0,101.0,0.09510305523872375,482.6185607910156,,,,5.471567153930664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.380555555555556,1692,2373,77.5,-16.1,13.508056,684.0,1693,2374,77.5,-16.2,13.508056,684.0
3269,-79.2391586303711,57.2920036315918,3.5863332748413086,1.0,200126.55753188426,15.0,101.0,0.09510305523872375,472.3215026855469,,,,5.62125825881958,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.380555555555556,1692,2372,77.5,-16.0,13.508056,684.0,1693,2374,77.5,-16.2,13.508056,684.0
3270,-79.23336029052734,57.25502014160156,3.5850000381469727,1.0,200126.55753360648,15.0,101.0,0.09510305523872375,456.23187255859375,,,,5.8607635498046875,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.380555555555556,1692,2372,77.5,-16.0,13.508056,684.0,1693,2373,77.5,-16.1,13.508056,684.0
3271,-79.2275619506836,57.218074798583984,3.5836668014526367,1.0,200126.5575353287,15.0,101.0,0.09510305523872375,468.2621154785156,,,,5.681134223937988,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.380833333333333,1692,2372,77.5,-16.0,13.508056,684.0,1693,2373,77.5,-16.1,13.508056,684.0
3272,-79.22175598144531,57.1811637878418,3.5823333263397217,1.0,200126.55753705092,15.0,101.0,0.09510305523872375,490.87481689453125,,,,5.3518147468566895,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.380833333333333,1692,2371,77.5,-15.9,13.508056,684.0,1692,2372,77.5,-16.0,13.508056,684.0
3273,-79.21589660644531,57.14411163330078,3.5806667804718018,1.0,200126.55753877314,15.0,101.0,0.09510305523872375,488.700439453125,,,,5.381752967834473,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.380833333333333,1692,2371,77.5,-15.9,13.508056,684.0,1692,2372,77.5,-16.0,13.508056,684.0
3274,-79.21002197265625,57.10702133178711,3.5793333053588867,1.0,200126.55754049536,15.0,101.0,0.09510305523872375,482.42535400390625,,,,5.471567153930664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.380833333333333,1692,2371,77.5,-15.9,13.508056,684.0,1692,2372,77.5,-16.0,13.508056,684.0
3275,-79.20413208007812,57.06997299194336,3.5789999961853027,1.0,200126.5575422176,15.0,101.0,0.09510305523872375,482.4254455566406,,,,5.471567153930664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.380833333333333,1692,2370,77.5,-15.8,13.508056,684.0,1692,2371,77.5,-15.9,13.508056,684.0
3277,-79.19235229492188,56.99598693847656,3.578000068664551,1.0,200126.55754566204,15.0,101.0,0.09510305523872375,492.918212890625,,,,5.321876525878906,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.380833333333333,1691,2369,77.5,-15.700000000000001,13.508056,684.0,1692,2370,77.5,-15.8,13.508056,684.0
3278,-79.18645477294922,56.95905303955078,3.5769999027252197,2.0,200126.55754738426,15.0,101.0,0.09510305523872375,482.42572021484375,585.982666015625,,,5.471567153930664,4.094411849975586,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,13.381111111111112,1691,2369,77.5,-15.700000000000001,13.508056,684.0,1692,2370,77.5,-15.8,13.508056,684.0
3279,-79.18055725097656,56.922149658203125,3.5763332843780518,2.0,200126.55754910648,15.0,101.0,0.09510305523872375,482.42584228515625,583.5457153320312,,,5.471567153930664,4.124350070953369,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,13.381111111111112,1691,2369,77.5,-15.700000000000001,13.508056,684.0,1692,2370,77.5,-15.8,13.508056,684.0
3280,-79.1747055053711,56.885231018066406,3.574666738510132,1.0,200126.5575508287,15.0,101.0,0.08791013062000275,488.70050048828125,,,,5.381752967834473,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.381111111111112,1691,2368,77.5,-15.600000000000001,13.508056,684.0,1692,2369,77.5,-15.700000000000001,13.508056,684.0
3281,-79.16885375976562,56.84834289550781,3.573333263397217,1.0,200126.55755255092,15.0,101.0,0.08791013062000275,486.6000061035156,,,,5.411691188812256,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.381111111111112,1691,2368,77.5,-15.600000000000001,13.508056,684.0,1692,2369,77.5,-15.700000000000001,13.508056,684.0
3282,-79.16300201416016,56.811492919921875,3.571333408355713,1.0,200126.55755427314,15.0,101.0,0.08791013062000275,480.3528747558594,,,,5.501505374908447,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.381111111111112,1691,2368,77.5,-15.600000000000001,13.508056,684.0,1692,2369,77.5,-15.700000000000001,13.508056,684.0
3283,-79.15714263916016,56.77468490600586,3.568666696548462,1.0,200126.55755599536,15.0,101.0,0.08791013062000275,480.3531799316406,,,,5.501505374908447,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.381111111111112,1691,2367,77.5,-15.5,13.508056,684.0,1692,2368,77.5,-15.600000000000001,13.508056,684.0
3284,-79.15128326416016,56.737911224365234,3.567333221435547,1.0,200126.5575577176,15.0,101.0,0.08791013062000275,482.4266357421875,,,,5.471567153930664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.381111111111112,1691,2367,77.5,-15.5,13.508056,684.0,1692,2368,77.5,-15.600000000000001,13.508056,684.0
3285,-79.14541625976562,56.70117950439453,3.566666603088379,1.0,200126.55755943983,15.0,101.0,0.08791013062000275,482.4267578125,,,,5.471567153930664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.381388888888889,1691,2367,77.5,-15.5,13.508056,684.0,1692,2368,77.5,-15.600000000000001,13.508056,684.0
3286,-79.13953399658203,56.664546966552734,3.566666603088379,1.0,200126.55756116204,15.0,101.0,0.08791013062000275,484.509033203125,,,,5.441628932952881,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.381388888888889,1691,2366,77.375,-15.4,13.508056,684.0,1692,2367,77.5,-15.5,13.508056,684.0
3287,-79.13362884521484,56.628089904785156,3.566999912261963,1.0,200126.55756288426,15.0,101.0,0.08791013062000275,501.4422912597656,,,,5.202123641967773,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.381388888888889,1691,2366,77.375,-15.4,13.508056,684.0,1691,2367,77.5,-15.5,13.508056,684.0
3288,-79.12771606445312,56.5916748046875,3.567333221435547,1.0,200126.55756460648,15.0,101.0,0.08791013062000275,482.4269104003906,,,,5.471567153930664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.381388888888889,1691,2365,77.375,-15.3,13.508056,684.0,1692,2366,77.5,-15.4,13.508056,684.0
3289,-79.1218032836914,56.5552978515625,3.568333387374878,1.0,200126.5575663287,15.0,101.0,0.08791013062000275,488.65228271484375,,,,5.381752967834473,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.381388888888889,1691,2365,77.375,-15.3,13.508056,684.0,1691,2366,77.375,-15.4,13.508056,684.0
3290,-79.11589050292969,56.518959045410156,3.568666696548462,1.0,200126.55756805092,15.0,101.0,0.08791013062000275,499.2234191894531,,,,5.232061862945557,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.381388888888889,1691,2365,77.375,-15.3,13.508056,684.0,1691,2366,77.375,-15.4,13.508056,684.0
3291,-79.10997009277344,56.48265838623047,3.56933331489563,1.0,200126.55756977314,15.0,101.0,0.08791013062000275,459.9644775390625,,,,5.800887107849121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.381666666666668,1691,2364,77.375,-15.200000000000001,13.508056,684.0,1691,2366,77.375,-15.4,13.508056,684.0
3292,-79.10404205322266,56.4463996887207,3.569999933242798,1.0,200126.55757149536,15.0,101.0,0.08791013062000275,509.9990539550781,,,,5.082371234893799,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.381666666666668,1691,2364,77.375,-15.200000000000001,13.508056,684.0,1691,2365,77.375,-15.3,13.508056,684.0
3293,-79.09810638427734,56.40999221801758,3.571000099182129,1.0,200126.55757321758,15.0,101.0,0.08791013062000275,457.96575927734375,,,,5.830825328826904,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.381666666666668,1690,2364,77.375,-15.200000000000001,13.508056,684.0,1691,2365,77.375,-15.3,13.508056,684.0
3294,-79.09217071533203,56.37348175048828,3.571000099182129,1.0,200126.55757493983,15.0,101.0,0.08791013062000275,457.9658508300781,,,,5.830825328826904,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.381666666666668,1690,2363,77.375,-15.100000000000001,13.508056,684.0,1691,2364,77.375,-15.200000000000001,13.508056,684.0
3295,-79.08621978759766,56.33700942993164,3.570333242416382,1.0,200126.55757666205,15.0,101.0,0.08791013062000275,543.4133911132812,,,,4.633298873901367,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.381666666666668,1690,2363,77.375,-15.100000000000001,13.508056,684.0,1691,2363,77.375,-15.100000000000001,13.508056,684.0
3296,-79.08027648925781,56.30057907104492,3.569999933242798,1.0,200126.55757838427,15.0,101.0,0.08791013062000275,520.9553833007812,,,,4.932680606842041,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.381666666666668,1690,2363,77.375,-15.100000000000001,13.508056,684.0,1691,2363,77.375,-15.100000000000001,13.508056,684.0
3297,-79.0743179321289,56.264183044433594,3.568666696548462,1.0,200126.55758010648,15.0,101.0,0.08791013062000275,497.0892028808594,,,,5.26200008392334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.381666666666668,1690,2362,77.375,-15.0,13.508056,684.0,1691,2363,77.375,-15.100000000000001,13.508056,684.0
3298,-79.068359375,56.22783279418945,3.566999912261963,1.0,200126.5575818287,15.0,101.0,0.08791013062000275,486.5290222167969,,,,5.411691188812256,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.381944444444445,1690,2362,77.375,-15.0,13.508056,684.0,1691,2363,77.375,-15.100000000000001,13.508056,684.0
3299,-79.0624008178711,56.191532135009766,3.564666748046875,1.0,200126.55758355092,15.0,101.0,0.08791013062000275,499.223876953125,,,,5.232061862945557,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.381944444444445,1690,2361,77.375,-14.9,13.508056,684.0,1691,2362,77.375,-15.0,13.508056,684.0
3300,-79.05644226074219,56.1555061340332,3.562666654586792,2.0,200126.55758527314,15.0,101.0,0.08791013062000275,492.8479309082031,605.758544921875,,,5.321876525878906,3.8549065589904785,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,13.381944444444445,1690,2361,77.375,-14.9,13.508056,684.0,1691,2362,77.375,-15.0,13.508056,684.0
3301,-79.05049133300781,56.11958312988281,3.560333251953125,1.0,200126.55758699536,15.0,101.0,0.08791013062000275,507.8310241699219,,,,5.112309455871582,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.381944444444445,1690,2361,77.375,-14.9,13.508056,684.0,1691,2362,77.375,-15.0,13.508056,684.0