,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
10616,-15.927441596984863,159.44674682617188,0.0,0.0,200128.14399406713,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4558333333333335,1059,3394,28.25,-51.0,3.6225,167.0,1059,3394,28.25,-51.0,3.6225,167.0
10617,-15.918463706970215,159.4447479248047,0.0,1.0,200128.14399578935,17.0,0.0,0.09466413408517838,914.318115234375,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.4558333333333335,1059,3394,28.25,-51.0,3.6225,167.0,1059,3394,28.25,-51.0,3.6225,167.0
10618,-15.90948486328125,159.4427490234375,0.0,1.0,200128.14399751156,17.0,0.0,0.09466413408517838,933.334228515625,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.4558333333333335,1059,3394,28.25,-51.0,3.6225,167.0,1059,3394,28.25,-51.0,3.6225,167.0
10619,-15.900505065917969,159.4407501220703,0.0,0.0,200128.14399923378,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4558333333333335,1059,3394,28.25,-51.0,3.6225,167.0,1059,3394,28.25,-51.0,3.6225,167.0
10620,-15.89150619506836,159.43873596191406,0.0,1.0,200128.14400095603,17.0,0.0,0.09466413408517838,920.6431274414062,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.4558333333333335,1058,3394,28.125,-51.2,3.6225,167.0,1058,3394,28.125,-51.2,3.6225,167.0
10621,-15.88250732421875,159.43670654296875,0.0,1.0,200128.14400267825,17.0,0.0,0.09466413408517838,920.6431274414062,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.4558333333333335,1058,3394,28.125,-51.2,3.6225,167.0,1058,3394,28.125,-51.2,3.6225,167.0
10622,-15.87350845336914,159.4346923828125,0.0,0.0,200128.14400440047,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4558333333333335,1058,3394,28.125,-51.2,3.6225,167.0,1058,3394,28.125,-51.2,3.6225,167.0
10623,-15.864509582519531,159.43267822265625,0.0,0.0,200128.1440061227,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4561111111111114,1058,3394,28.125,-51.2,3.6225,167.0,1058,3394,28.125,-51.2,3.6225,167.0
10624,-15.855510711669922,159.43064880371094,0.0,0.0,200128.1440078449,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4561111111111114,1058,3394,28.125,-51.2,3.6225,167.0,1058,3394,28.125,-51.2,3.6225,167.0
10625,-15.846511840820312,159.4286346435547,0.0,1.0,200128.14400956713,17.0,0.0,0.09466413408517838,936.524169921875,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.4561111111111114,1058,3394,28.125,-51.2,3.6225,167.0,1058,3394,28.125,-51.2,3.6225,167.0
10626,-15.837512016296387,159.42662048339844,0.0,0.0,200128.14401128935,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4561111111111114,1058,3394,28.125,-51.2,3.6225,167.0,1058,3394,28.125,-51.2,3.6225,167.0
10627,-15.828482627868652,159.4246063232422,0.0,1.0,200128.14401301157,17.0,0.0,0.09466413408517838,917.4755249023438,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.4561111111111114,1058,3394,28.125,-51.2,3.6225,167.0,1058,3394,28.125,-51.2,3.6225,167.0
10628,-15.819421768188477,159.42259216308594,0.0,1.0,200128.14401473379,17.0,0.0,0.09466413408517838,933.3345947265625,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.4561111111111114,1058,3394,28.125,-51.2,3.6225,167.0,1058,3394,28.125,-51.2,3.6225,167.0
10629,-15.810361862182617,159.42059326171875,0.0,0.0,200128.144016456,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.456388888888889,1058,3394,28.125,-51.2,3.6225,167.0,1058,3394,28.125,-51.2,3.6225,167.0
10630,-15.801301002502441,159.4185791015625,0.0,0.0,200128.14401817825,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.456388888888889,1058,3394,28.125,-51.2,3.6225,167.0,1058,3394,28.125,-51.2,3.6225,167.0
10631,-15.792241096496582,159.41656494140625,0.0,0.0,200128.14401990047,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.456388888888889,1057,3394,28.0,-51.400000000000006,3.6225,167.0,1057,3394,28.0,-51.400000000000006,3.6225,167.0
10632,-15.783180236816406,159.41456604003906,0.0,1.0,200128.1440216227,17.0,0.0,0.09466413408517838,904.9191284179688,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.456388888888889,1057,3394,28.0,-51.400000000000006,3.6225,167.0,1057,3394,28.0,-51.400000000000006,3.6225,167.0
10633,-15.774120330810547,159.4125518798828,0.0,1.0,200128.1440233449,17.0,0.0,0.09466413408517838,898.7110595703125,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.456388888888889,1057,3394,28.0,-51.400000000000006,3.6225,167.0,1057,3394,28.0,-51.400000000000006,3.6225,167.0
10634,-15.765067100524902,159.41050720214844,0.0,1.0,200128.14402506713,17.0,0.0,0.09466413408517838,862.1888427734375,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.456388888888889,1057,3394,28.0,-51.400000000000006,3.6225,167.0,1057,3394,28.0,-51.400000000000006,3.6225,167.0
10635,-15.75601577758789,159.40846252441406,0.0,1.0,200128.14402678935,17.0,0.0,0.09466413408517838,815.4439086914062,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.456388888888889,1057,3394,28.0,-51.400000000000006,3.6225,167.0,1057,3394,28.0,-51.400000000000006,3.6225,167.0
10636,-15.746965408325195,159.40640258789062,0.0,1.0,200128.14402851157,17.0,0.0,0.09466413408517838,792.6644287109375,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.456666666666667,1057,3394,28.0,-51.400000000000006,3.6225,167.0,1057,3394,28.0,-51.400000000000006,3.6225,167.0
10637,-15.737914085388184,159.40435791015625,0.0,1.0,200128.1440302338,17.0,0.0,0.09466413408517838,873.8699951171875,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.456666666666667,1057,3394,28.0,-51.400000000000006,3.6225,167.0,1057,3394,28.0,-51.400000000000006,3.6225,167.0
10638,-15.728862762451172,159.4022979736328,0.0,1.0,200128.144031956,17.0,0.0,0.09466413408517838,879.93505859375,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.456666666666667,1057,3394,28.0,-51.400000000000006,3.6225,167.0,1057,3394,28.0,-51.400000000000006,3.6225,167.0
10639,-15.71981143951416,159.40025329589844,0.0,0.0,200128.14403367825,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.456666666666667,1057,3394,28.0,-51.400000000000006,3.6225,167.0,1057,3394,28.0,-51.400000000000006,3.6225,167.0
10640,-15.710807800292969,159.39822387695312,0.0,0.0,200128.14403540047,17.0,0.0,0.09439859539270401,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.456666666666667,1057,3393,27.875,-51.2,3.6225,167.0,1057,3393,27.875,-51.2,3.6225,167.0
10641,-15.70180892944336,159.39620971679688,0.0,0.0,200128.1440371227,17.0,0.0,0.09439859539270401,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.456666666666667,1057,3393,27.875,-51.2,3.6225,167.0,1057,3393,27.875,-51.2,3.6225,167.0
10642,-15.69281005859375,159.39419555664062,0.0,1.0,200128.1440388449,17.0,0.0,0.09439859539270401,920.1885375976562,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.456666666666667,1056,3393,27.75,-51.400000000000006,3.6141667,167.0,1056,3393,27.75,-51.400000000000006,3.6141667,167.0
10643,-15.68381118774414,159.39218139648438,0.0,1.0,200128.14404056713,17.0,0.0,0.09439859539270401,910.7687377929688,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.456944444444445,1056,3393,27.75,-51.400000000000006,3.6141667,167.0,1056,3393,27.75,-51.400000000000006,3.6141667,167.0
10644,-15.674812316894531,159.39015197753906,0.0,1.0,200128.14404228935,17.0,0.0,0.09439859539270401,913.8980102539062,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.456944444444445,1056,3393,27.75,-51.400000000000006,3.6141667,167.0,1056,3393,27.75,-51.400000000000006,3.6141667,167.0
10645,-15.665813446044922,159.3881378173828,0.0,1.0,200128.14404401157,17.0,0.0,0.09439859539270401,929.6792602539062,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.456944444444445,1056,3393,27.75,-51.400000000000006,3.6141667,167.0,1056,3393,27.75,-51.400000000000006,3.6141667,167.0
10646,-15.656814575195312,159.38612365722656,0.0,1.0,200128.1440457338,17.0,0.0,0.09439859539270401,917.0380249023438,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.456944444444445,1056,3393,27.75,-51.400000000000006,3.6141667,167.0,1056,3393,27.75,-51.400000000000006,3.6141667,167.0
10647,-15.647797584533691,159.3841094970703,0.0,1.0,200128.144047456,17.0,0.0,0.09439859539270401,879.935546875,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.456944444444445,1056,3393,27.75,-51.400000000000006,3.6141667,167.0,1056,3393,27.75,-51.400000000000006,3.6141667,167.0
10648,-15.63874626159668,159.38209533691406,0.0,0.0,200128.14404917823,17.0,0.0,0.09439859539270401,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.456944444444445,1056,3393,27.75,-51.400000000000006,3.6141667,167.0,1056,3393,27.75,-51.400000000000006,3.6141667,167.0
10649,-15.629694938659668,159.3800811767578,0.0,1.0,200128.14405090048,17.0,0.0,0.09439859539270401,904.5257568359375,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.456944444444445,1056,3393,27.75,-51.400000000000006,3.6141667,167.0,1056,3393,27.75,-51.400000000000006,3.6141667,167.0
10650,-15.620643615722656,159.37806701660156,0.0,0.0,200128.1440526227,17.0,0.0,0.09439859539270401,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.457222222222222,1056,3393,27.75,-51.400000000000006,3.6141667,167.0,1056,3393,27.75,-51.400000000000006,3.6141667,167.0
10651,-15.611592292785645,159.3760528564453,0.0,0.0,200128.1440543449,17.0,0.0,0.09439859539270401,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.457222222222222,1056,3393,27.75,-51.400000000000006,3.6141667,167.0,1056,3393,27.75,-51.400000000000006,3.6141667,167.0
10652,-15.602540969848633,159.37403869628906,0.0,0.0,200128.14405606713,17.0,0.0,0.09439859539270401,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.457222222222222,1056,3393,27.75,-51.400000000000006,3.6141667,167.0,1056,3393,27.75,-51.400000000000006,3.6141667,167.0
10653,-15.593489646911621,159.3720245361328,0.0,0.0,200128.14405778935,17.0,0.0,0.09439859539270401,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.457222222222222,1055,3393,27.75,-51.5,3.6141667,167.0,1055,3393,27.75,-51.5,3.6141667,167.0
10654,-15.58443832397461,159.36997985839844,0.0,0.0,200128.14405951157,17.0,0.0,0.09439859539270401,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.457222222222222,1055,3393,27.75,-51.5,3.6141667,167.0,1055,3393,27.75,-51.5,3.6141667,167.0
10655,-15.575387001037598,159.36793518066406,0.0,0.0,200128.1440612338,17.0,0.0,0.09439859539270401,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.457222222222222,1055,3393,27.75,-51.5,3.6141667,167.0,1055,3393,27.75,-51.5,3.6141667,167.0
10656,-15.566335678100586,159.36587524414062,0.0,1.0,200128.144062956,17.0,0.0,0.09439859539270401,715.3997802734375,,,,2.9567618370056152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4575,1055,3393,27.75,-51.5,3.6141667,167.0,1055,3393,27.75,-51.5,3.6141667,167.0
10657,-15.557284355163574,159.36383056640625,0.0,1.0,200128.14406467823,17.0,0.0,0.09439859539270401,705.236572265625,,,,3.076514482498169,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4575,1055,3393,27.75,-51.5,3.6141667,167.0,1055,3393,27.75,-51.5,3.6141667,167.0
10658,-15.548233032226562,159.3617706298828,0.0,1.0,200128.14406640048,17.0,0.0,0.09439859539270401,712.8455200195312,,,,2.9867000579833984,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4575,1055,3393,27.75,-51.5,3.6141667,167.0,1055,3393,27.75,-51.5,3.6141667,167.0
10659,-15.53918170928955,159.35972595214844,0.0,1.0,200128.1440681227,17.0,0.0,0.09439859539270401,707.7640380859375,,,,3.0465762615203857,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4575,1055,3393,27.75,-51.5,3.6141667,167.0,1055,3393,27.75,-51.5,3.6141667,167.0
10660,-15.530168533325195,159.35769653320312,0.0,1.0,200128.14406984492,17.0,0.0,0.09439859539270401,717.9575805664062,,,,2.926823616027832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4575,1055,3393,27.75,-51.5,3.6141667,167.0,1055,3393,27.75,-51.5,3.6141667,167.0
10661,-15.521167755126953,159.35568237304688,0.0,1.0,200128.14407156713,17.0,0.0,0.09439859539270401,715.4003295898438,,,,2.9567618370056152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4575,1055,3393,27.75,-51.5,3.6141667,167.0,1055,3393,27.75,-51.5,3.6141667,167.0
10662,-15.512167930603027,159.35366821289062,0.0,1.0,200128.14407328935,17.0,0.0,0.09439859539270401,723.0787963867188,,,,2.8669474124908447,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4575,1055,3393,27.75,-51.5,3.6141667,167.0,1055,3393,27.75,-51.5,3.6141667,167.0
10663,-15.503167152404785,159.35165405273438,0.0,1.0,200128.14407501157,17.0,0.0,0.09439859539270401,795.4437866210938,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.457777777777778,1055,3393,27.75,-51.5,3.6141667,167.0,1055,3393,27.75,-51.5,3.6141667,167.0
10664,-15.49416732788086,159.34963989257812,0.0,1.0,200128.1440767338,17.0,0.0,0.09439859539270401,773.3886108398438,,,,2.2981221675872803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.457777777777778,1054,3393,27.75,-51.7,3.6141667,167.0,1055,3393,27.75,-51.5,3.6141667,167.0
10665,-15.485166549682617,159.34762573242188,0.0,0.0,200128.144078456,17.0,0.0,0.09439859539270401,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.457777777777778,1054,3393,27.75,-51.7,3.6141667,167.0,1054,3393,27.75,-51.7,3.6141667,167.0
10666,-15.476165771484375,159.34561157226562,0.0,0.0,200128.14408017823,17.0,0.0,0.09439859539270401,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.457777777777778,1054,3393,27.75,-51.7,3.6141667,167.0,1054,3393,27.75,-51.7,3.6141667,167.0
10667,-15.467166900634766,159.34359741210938,0.0,0.0,200128.14408190045,17.0,0.0,0.09439859539270401,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.457777777777778,1054,3393,27.75,-51.7,3.6141667,167.0,1054,3393,27.75,-51.7,3.6141667,167.0
10668,-15.458170890808105,159.34161376953125,0.0,0.0,200128.1440836227,17.0,0.0,0.09439859539270401,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.457777777777778,1054,3393,27.75,-51.7,3.6141667,167.0,1054,3393,27.75,-51.7,3.6141667,167.0
10669,-15.449174880981445,159.33963012695312,0.0,0.0,200128.14408534492,17.0,0.0,0.09439859539270401,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.457777777777778,1054,3393,27.75,-51.7,3.6141667,167.0,1054,3393,27.75,-51.7,3.6141667,167.0
10670,-15.440178871154785,159.33763122558594,0.0,0.0,200128.14408706714,17.0,0.0,0.09439859539270401,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4580555555555557,1054,3393,27.75,-51.7,3.6141667,167.0,1054,3393,27.75,-51.7,3.6141667,167.0
10671,-15.431182861328125,159.3356475830078,0.0,0.0,200128.14408878936,17.0,0.0,0.09439859539270401,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4580555555555557,1054,3393,27.75,-51.7,3.6141667,167.0,1054,3393,27.75,-51.7,3.6141667,167.0
10672,-15.422186851501465,159.33364868164062,0.0,0.0,200128.14409051157,17.0,0.0,0.09439859539270401,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4580555555555557,1054,3393,27.75,-51.7,3.6141667,167.0,1054,3393,27.75,-51.7,3.6141667,167.0
10673,-15.413190841674805,159.3316650390625,0.0,0.0,200128.1440922338,17.0,0.0,0.09439859539270401,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4580555555555557,1054,3393,27.75,-51.7,3.6141667,167.0,1054,3393,27.75,-51.7,3.6141667,167.0
10674,-15.404231071472168,159.32968139648438,0.0,0.0,200128.144093956,17.0,0.0,0.09439859539270401,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4580555555555557,1054,3393,27.75,-51.7,3.6141667,167.0,1054,3393,27.75,-51.7,3.6141667,167.0
10675,-15.39531421661377,159.3276824951172,0.0,0.0,200128.14409567823,17.0,0.0,0.09439859539270401,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4580555555555557,1053,3393,27.625,-51.900000000000006,3.6141667,167.0,1053,3393,27.625,-51.900000000000006,3.6141667,167.0
10676,-15.386397361755371,159.32569885253906,0.0,0.0,200128.14409740045,17.0,0.0,0.09439859539270401,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4583333333333335,1053,3393,27.625,-51.900000000000006,3.6141667,167.0,1053,3393,27.625,-51.900000000000006,3.6141667,167.0
10677,-15.377480506896973,159.32369995117188,0.0,0.0,200128.1440991227,17.0,0.0,0.09439859539270401,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4583333333333335,1053,3393,27.625,-51.900000000000006,3.6141667,167.0,1053,3393,27.625,-51.900000000000006,3.6141667,167.0
10678,-15.36856460571289,159.32171630859375,0.0,0.0,200128.14410084492,17.0,0.0,0.09439859539270401,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4583333333333335,1053,3393,27.625,-51.900000000000006,3.6141667,167.0,1053,3393,27.625,-51.900000000000006,3.6141667,167.0
10679,-15.359647750854492,159.31973266601562,0.0,0.0,200128.14410256714,17.0,0.0,0.09439859539270401,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4583333333333335,1053,3393,27.625,-51.900000000000006,3.6141667,167.0,1053,3393,27.625,-51.900000000000006,3.6141667,167.0
10680,-15.350678443908691,159.31773376464844,0.0,0.0,200128.14410428936,17.0,0.0,0.09439859539270401,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4583333333333335,1053,3393,27.625,-51.900000000000006,3.6141667,167.0,1053,3393,27.625,-51.900000000000006,3.6141667,167.0
10681,-15.34167194366455,159.31573486328125,0.0,0.0,200128.14410601158,17.0,0.0,0.09439859539270401,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4583333333333335,1053,3393,27.625,-51.900000000000006,3.6141667,167.0,1053,3393,27.625,-51.900000000000006,3.6141667,167.0
10682,-15.33266544342041,159.31373596191406,0.0,0.0,200128.1441077338,17.0,0.0,0.09439859539270401,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4583333333333335,1053,3393,27.625,-51.900000000000006,3.6141667,167.0,1053,3393,27.625,-51.900000000000006,3.6141667,167.0
10683,-15.32365894317627,159.31173706054688,0.0,1.0,200128.144109456,17.0,0.0,0.09439859539270401,904.52734375,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4586111111111113,1053,3393,27.625,-51.900000000000006,3.6141667,167.0,1053,3393,27.625,-51.900000000000006,3.6141667,167.0
10684,-15.314653396606445,159.3097381591797,0.0,1.0,200128.14411117823,17.0,0.0,0.09439859539270401,929.6806640625,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4586111111111113,1053,3393,27.625,-51.900000000000006,3.6141667,167.0,1053,3393,27.625,-51.900000000000006,3.6141667,167.0
10685,-15.305646896362305,159.3077392578125,0.0,0.0,200128.14411290045,17.0,0.0,0.09439859539270401,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4586111111111113,1053,3393,27.625,-51.900000000000006,3.6141667,167.0,1053,3393,27.625,-51.900000000000006,3.6141667,167.0
10686,-15.296640396118164,159.3057403564453,0.0,2.0,200128.14411462267,17.0,0.0,0.09439859539270401,733.4332275390625,923.351806640625,,,2.747194766998291,0.77127605676651,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,3.4586111111111113,1052,3393,27.625,-52.1,3.6141667,167.0,1053,3393,27.625,-51.900000000000006,3.6141667,167.0
10687,-15.287697792053223,159.30374145507812,0.0,1.0,200128.14411634492,17.0,0.0,0.09439859539270401,728.239013671875,,,,2.8070709705352783,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4586111111111113,1052,3393,27.625,-52.1,3.6141667,167.0,1052,3393,27.625,-52.1,3.6141667,167.0
10688,-15.278766632080078,159.3017578125,0.0,1.0,200128.14411806714,17.0,0.0,0.09439859539270401,728.2390747070312,,,,2.8070709705352783,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4586111111111113,1052,3393,27.625,-52.1,3.6141667,167.0,1052,3393,27.625,-52.1,3.6141667,167.0
10689,-15.269834518432617,159.2997589111328,0.0,2.0,200128.14411978936,17.0,0.0,0.09439859539270401,738.6648559570312,929.6808471679688,,,2.6873183250427246,0.7113997340202332,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,3.4586111111111113,1052,3392,27.5,-51.900000000000006,3.6141667,167.0,1052,3393,27.625,-52.1,3.6141667,167.0
10690,-15.260903358459473,159.29776000976562,0.0,1.0,200128.14412151158,17.0,0.0,0.09439859539270401,738.6649780273438,,,,2.6873183250427246,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.458888888888889,1052,3392,27.5,-51.900000000000006,3.6141667,167.0,1052,3393,27.625,-52.1,3.6141667,167.0
10691,-15.251971244812012,159.29576110839844,0.0,1.0,200128.1441232338,17.0,0.0,0.09439859539270401,765.2478637695312,,,,2.38793683052063,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.458888888888889,1052,3392,27.5,-51.900000000000006,3.6141667,167.0,1052,3393,27.625,-52.1,3.6141667,167.0