,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
11019,1.6676453351974487,-7.52212381362915,0.0,0.0,200125.10186407177,17.0,0.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4447222222222225,883,1724,8.75,102.30000000000001,2.6111112,305.0,883,1724,8.75,102.30000000000001,2.6111112,305.0
11020,1.6586202383041382,-7.524013996124268,0.0,0.0,200125.101865794,17.0,0.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4447222222222225,883,1724,8.75,102.30000000000001,2.6111112,305.0,883,1724,8.75,102.30000000000001,2.6111112,305.0
11021,1.6495951414108276,-7.525904655456543,0.0,0.0,200125.1018675162,17.0,0.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4447222222222225,883,1724,8.75,102.30000000000001,2.6111112,305.0,883,1724,8.75,102.30000000000001,2.6111112,305.0
11022,1.640570044517517,-7.52779483795166,0.0,1.0,200125.10186923842,17.0,0.0,0.09501063078641891,579.0634155273438,,,,4.723113059997559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.4447222222222225,883,1724,8.75,102.30000000000001,2.6111112,305.0,883,1724,8.75,102.30000000000001,2.6111112,305.0
11023,1.6315449476242065,-7.529689311981201,0.0,1.0,200125.10187096064,17.0,0.0,0.09501063078641891,214.55335998535156,,,,12.072931289672852,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.4447222222222225,883,1724,8.75,102.30000000000001,2.6111112,305.0,883,1724,8.75,102.30000000000001,2.6111112,305.0
11024,1.6225199699401855,-7.531615257263184,0.0,2.0,200125.10187268286,17.0,0.0,0.09501063078641891,230.64886474609375,576.9182739257812,,,11.593920707702637,4.753051280975342,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,2.4447222222222225,883,1724,8.75,102.30000000000001,2.6111112,305.0,883,1724,8.75,102.30000000000001,2.6111112,305.0
11025,1.613494873046875,-7.533547401428223,0.0,2.0,200125.10187440508,17.0,0.0,0.09501063078641891,220.51766967773438,674.9570922851562,,,11.893302917480469,3.4657106399536133,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,2.4447222222222225,883,1724,8.75,102.30000000000001,2.6111112,305.0,883,1724,8.75,102.30000000000001,2.6111112,305.0
11026,1.6044697761535645,-7.535479545593262,0.0,2.0,200125.1018761273,17.0,0.0,0.09501063078641891,220.51768493652344,660.5523071289062,,,11.893302917480469,3.6453394889831543,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,4.0,0.0,0.0,2.4450000000000003,883,1724,8.75,102.30000000000001,2.6111112,305.0,883,1724,8.75,102.30000000000001,2.6111112,305.0
11027,1.595444679260254,-7.537411689758301,0.0,1.0,200125.10187784955,17.0,0.0,0.09501063078641891,416.2132568359375,,,,7.327733516693115,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.4450000000000003,884,1724,8.75,101.5,2.6111112,305.0,884,1724,8.75,101.5,2.6111112,305.0
11028,1.5864195823669434,-7.53934383392334,0.0,1.0,200125.10187957177,17.0,0.0,0.09501063078641891,704.6445922851562,,,,3.106452703475952,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4450000000000003,884,1724,8.75,101.5,2.6111112,305.0,884,1724,8.75,101.5,2.6111112,305.0
11029,1.5773944854736328,-7.541275978088379,0.0,1.0,200125.101881294,17.0,0.0,0.09501063078641891,707.171142578125,,,,3.076514482498169,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4450000000000003,884,1724,8.75,101.5,2.6111112,305.0,884,1724,8.75,101.5,2.6111112,305.0
11030,1.5683702230453491,-7.543211460113525,0.0,3.0,200125.1018830162,17.0,0.0,0.09501063078641891,220.51771545410156,348.8525390625,707.171142578125,,11.893302917480469,8.659981727600098,3.076514482498169,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,3.0,0.0,2.4450000000000003,884,1724,8.75,101.5,2.6111112,305.0,884,1724,8.75,101.5,2.6111112,305.0
11031,1.559348464012146,-7.5451555252075195,0.0,2.0,200125.10188473843,17.0,0.0,0.09501063078641891,228.64080810546875,366.0821533203125,,,11.653797149658203,8.3007230758667,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,2.4450000000000003,884,1724,8.75,101.5,2.6111112,305.0,884,1724,8.75,101.5,2.6111112,305.0
11032,1.5503267049789429,-7.54710054397583,0.0,2.0,200125.10188646064,17.0,0.0,0.09501063078641891,222.54244995117188,329.6257629394531,,,11.833426475524902,9.079115867614746,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,2.4450000000000003,884,1724,8.75,101.5,2.6111112,305.0,884,1724,8.75,101.5,2.6111112,305.0
11033,1.5413050651550293,-7.549045562744141,0.0,2.0,200125.10188818286,17.0,0.0,0.09501063078641891,206.8511505126953,340.4788818359375,,,12.312437057495117,8.83961009979248,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,2.445277777777778,884,1724,8.75,101.5,2.6111112,305.0,884,1724,8.75,101.5,2.6111112,305.0
11034,1.5322833061218262,-7.550990104675293,0.0,1.0,200125.10188990508,17.0,0.0,0.09501063078641891,188.6180419921875,,,,12.911200523376465,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.445277777777778,884,1724,8.75,101.5,2.6111112,305.0,884,1724,8.75,101.5,2.6111112,305.0
11035,1.523261547088623,-7.5529351234436035,0.0,1.0,200125.1018916273,17.0,0.0,0.09501063078641891,195.81312561035156,,,,12.6716947555542,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.445277777777778,884,1724,8.75,101.5,2.6111112,305.0,884,1724,8.75,101.5,2.6111112,305.0
11036,1.51423978805542,-7.554880142211914,0.0,1.0,200125.10189334955,17.0,0.0,0.09501063078641891,185.05235290527344,,,,13.030952453613281,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.445277777777778,884,1724,8.75,101.5,2.6111112,305.0,884,1724,8.75,101.5,2.6111112,305.0
11037,1.5052146911621094,-7.556790828704834,0.0,1.0,200125.10189507177,17.0,0.0,0.09501063078641891,190.42660522460938,,,,12.851324081420898,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.445277777777778,884,1724,8.75,101.5,2.6111112,305.0,884,1724,8.75,101.5,2.6111112,305.0
11038,1.4961862564086914,-7.55866813659668,0.0,1.0,200125.101896794,17.0,0.0,0.09501063078641891,186.8267059326172,,,,12.971076965332031,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.445277777777778,885,1724,8.75,100.80000000000001,2.6108334,305.0,885,1724,8.75,100.80000000000001,2.6108334,305.0
11039,1.4871578216552734,-7.560545444488525,0.0,1.0,200125.1018985162,17.0,0.0,0.09501063078641891,185.0523681640625,,,,13.030952453613281,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.445555555555556,885,1724,8.75,100.80000000000001,2.6108334,305.0,885,1724,8.75,100.80000000000001,2.6108334,305.0
11040,1.4781293869018555,-7.562422752380371,0.0,1.0,200125.10190023843,17.0,0.0,0.09519549459218979,181.55406188964844,,,,13.150705337524414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.445555555555556,885,1724,8.75,100.80000000000001,2.6108334,305.0,885,1724,8.75,100.80000000000001,2.6108334,305.0
11041,1.469101071357727,-7.564300060272217,0.0,1.0,200125.10190196065,17.0,0.0,0.09519549459218979,186.82672119140625,,,,12.971076965332031,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.445555555555556,885,1724,8.75,100.80000000000001,2.6108334,305.0,885,1724,8.75,100.80000000000001,2.6108334,305.0
11042,1.460072636604309,-7.5661773681640625,0.0,1.0,200125.10190368287,17.0,0.0,0.09519549459218979,176.43020629882812,,,,13.330334663391113,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.445555555555556,885,1724,8.75,100.80000000000001,2.6108334,305.0,885,1724,8.75,100.80000000000001,2.6108334,305.0
11043,1.4510442018508911,-7.568057060241699,0.0,1.0,200125.10190540508,17.0,0.0,0.09519549459218979,169.82264709472656,,,,13.569839477539062,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.445555555555556,885,1724,8.75,100.80000000000001,2.6108334,305.0,885,1724,8.75,100.80000000000001,2.6108334,305.0
11044,1.4420183897018433,-7.569974899291992,0.0,1.0,200125.1019071273,17.0,0.0,0.09519549459218979,166.61224365234375,,,,13.689592361450195,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.445555555555556,885,1724,8.75,100.80000000000001,2.6108334,305.0,885,1724,8.75,100.80000000000001,2.6108334,305.0
11045,1.4329932928085327,-7.571907043457031,0.0,1.0,200125.10190884952,17.0,0.0,0.09519549459218979,163.454833984375,,,,13.809345245361328,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.445555555555556,885,1724,8.75,100.80000000000001,2.6108334,305.0,885,1724,8.75,100.80000000000001,2.6108334,305.0
11046,1.4239681959152222,-7.573838710784912,0.0,1.0,200125.10191057177,17.0,0.0,0.09519549459218979,165.02989196777344,,,,13.749468803405762,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.4458333333333337,885,1724,8.75,100.80000000000001,2.6108334,305.0,885,1724,8.75,100.80000000000001,2.6108334,305.0
11047,1.414942979812622,-7.575770854949951,0.0,1.0,200125.101912294,17.0,0.0,0.09519549459218979,173.0949249267578,,,,13.450087547302246,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.4458333333333337,885,1724,8.75,100.80000000000001,2.6108334,305.0,885,1724,8.75,100.80000000000001,2.6108334,305.0
11048,1.4059178829193115,-7.577702522277832,0.0,1.0,200125.1019140162,17.0,0.0,0.09519549459218979,179.829833984375,,,,13.21058177947998,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.4458333333333337,885,1724,8.75,100.80000000000001,2.6108334,305.0,885,1724,8.75,100.80000000000001,2.6108334,305.0
11049,1.396892786026001,-7.579634666442871,0.0,1.0,200125.10191573843,17.0,0.0,0.09519549459218979,171.45101928710938,,,,13.509963035583496,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.4458333333333337,886,1724,8.75,100.10000000000001,2.6105556,305.0,885,1724,8.75,100.80000000000001,2.6108334,305.0
11050,1.387864351272583,-7.581568717956543,0.0,1.0,200125.10191746065,17.0,0.0,0.09519549459218979,169.82269287109375,,,,13.569839477539062,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.4458333333333337,886,1724,8.75,100.10000000000001,2.6105556,305.0,886,1723,8.875,99.9,2.6105556,305.0
11051,1.378787636756897,-7.583515167236328,0.0,1.0,200125.10191918287,17.0,0.0,0.09519549459218979,165.02992248535156,,,,13.749468803405762,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.4458333333333337,886,1724,8.75,100.10000000000001,2.6105556,305.0,886,1723,8.875,99.9,2.6105556,305.0
11052,1.3697110414505005,-7.585463523864746,0.0,1.0,200125.1019209051,17.0,0.0,0.09519549459218979,163.4548797607422,,,,13.809345245361328,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.4458333333333337,886,1724,8.75,100.10000000000001,2.6105556,305.0,886,1723,8.875,99.9,2.6105556,305.0
11053,1.3606343269348145,-7.587411403656006,0.0,1.0,200125.1019226273,17.0,0.0,0.09519549459218979,161.84268188476562,,,,13.869221687316895,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.4461111111111116,886,1724,8.75,100.10000000000001,2.6105556,305.0,886,1723,8.875,99.9,2.6105556,305.0
11054,1.351557731628418,-7.589359283447266,0.0,1.0,200125.10192434952,17.0,0.0,0.09519549459218979,157.10089111328125,,,,14.048850059509277,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.4461111111111116,886,1724,8.75,100.10000000000001,2.6105556,305.0,886,1723,8.875,99.9,2.6105556,305.0
11055,1.342481017112732,-7.591307640075684,0.0,1.0,200125.10192607177,17.0,0.0,0.09519549459218979,155.55136108398438,,,,14.108726501464844,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.4461111111111116,886,1724,8.75,100.10000000000001,2.6105556,305.0,886,1723,8.875,99.9,2.6105556,305.0
11056,1.3334044218063354,-7.593255519866943,0.0,1.0,200125.101927794,17.0,0.0,0.09519549459218979,152.49801635742188,,,,14.228479385375977,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.4461111111111116,886,1724,8.75,100.10000000000001,2.6105556,305.0,886,1723,8.875,99.9,2.6105556,305.0
11057,1.3243443965911865,-7.595179080963135,0.0,1.0,200125.1019295162,17.0,0.0,0.09519549459218979,157.1009063720703,,,,14.048850059509277,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.4461111111111116,886,1724,8.75,100.10000000000001,2.6105556,305.0,886,1723,8.875,99.9,2.6105556,305.0
11058,1.315316081047058,-7.5970563888549805,0.0,1.0,200125.10193123843,17.0,0.0,0.09519549459218979,149.5045928955078,,,,14.34823226928711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.4461111111111116,886,1724,8.75,100.10000000000001,2.6105556,305.0,886,1723,8.875,99.9,2.6105556,305.0
11059,1.3062876462936401,-7.598933219909668,0.0,1.0,200125.10193296065,17.0,0.0,0.09519549459218979,139.48284912109375,,,,14.767366409301758,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.446388888888889,886,1724,8.75,100.10000000000001,2.6105556,305.0,886,1723,8.875,99.9,2.6105556,305.0
11060,1.2972593307495117,-7.600810527801514,0.0,1.0,200125.10193468287,17.0,0.0,0.09519549459218979,142.27561950683594,,,,14.647613525390625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.446388888888889,887,1723,8.75,99.2,2.610278,305.0,886,1723,8.875,99.9,2.6105556,305.0
11061,1.2882310152053833,-7.602687358856201,0.0,1.0,200125.1019364051,17.0,0.0,0.09519549459218979,127.32133483886719,,,,15.306253433227539,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.446388888888889,887,1723,8.75,99.2,2.610278,305.0,887,1723,8.75,99.2,2.610278,305.0
11062,1.2792025804519653,-7.604564666748047,0.0,1.0,200125.1019381273,17.0,0.0,0.09519549459218979,127.32133483886719,,,,15.306253433227539,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.446388888888889,887,1723,8.75,99.2,2.610278,305.0,887,1723,8.75,99.2,2.610278,305.0
11063,1.270174264907837,-7.606441974639893,0.0,1.0,200125.10193984953,17.0,0.0,0.09519549459218979,142.275634765625,,,,14.647613525390625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.446388888888889,887,1723,8.75,99.2,2.610278,305.0,887,1723,8.75,99.2,2.610278,305.0
11064,1.2611497640609741,-7.608363151550293,0.0,1.0,200125.10194157175,17.0,0.0,0.09519549459218979,146.56997680664062,,,,14.467984199523926,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.446388888888889,887,1723,8.75,99.2,2.610278,305.0,887,1723,8.75,99.2,2.610278,305.0
11065,1.2521275281906128,-7.610311508178711,0.0,1.0,200125.101943294,17.0,0.0,0.09519549459218979,152.48638916015625,,,,14.228479385375977,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.446388888888889,887,1723,8.75,99.2,2.610278,305.0,887,1723,8.75,99.2,2.610278,305.0
11066,1.243105411529541,-7.612259864807129,0.0,1.0,200125.1019450162,17.0,0.0,0.09519549459218979,149.47637939453125,,,,14.34823226928711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.4466666666666668,887,1723,8.75,99.2,2.610278,305.0,887,1723,8.75,99.2,2.610278,305.0
11067,1.2340831756591797,-7.614207744598389,0.0,1.0,200125.10194673843,17.0,0.0,0.09519549459218979,157.0553436279297,,,,14.048850059509277,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.4466666666666668,887,1723,8.75,99.2,2.610278,305.0,887,1723,8.75,99.2,2.610278,305.0
11068,1.225061058998108,-7.616156101226807,0.0,1.0,200125.10194846065,17.0,0.0,0.09519549459218979,157.0553436279297,,,,14.048850059509277,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.4466666666666668,887,1723,8.75,99.2,2.610278,305.0,887,1723,8.75,99.2,2.610278,305.0
11069,1.2160388231277466,-7.618103981018066,0.0,1.0,200125.10195018287,17.0,0.0,0.09519549459218979,157.0553436279297,,,,14.048850059509277,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.4466666666666668,887,1723,8.75,99.2,2.610278,305.0,887,1723,8.75,99.2,2.610278,305.0
11070,1.2070167064666748,-7.620052337646484,0.0,1.0,200125.1019519051,17.0,0.0,0.09519549459218979,160.1934356689453,,,,13.929098129272461,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.4466666666666668,887,1723,8.75,99.2,2.610278,305.0,887,1723,8.75,99.2,2.610278,305.0
11071,1.1979941129684448,-7.621987342834473,0.0,1.0,200125.1019536273,17.0,0.0,0.09519549459218979,158.6166534423828,,,,13.988973617553711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.4466666666666668,888,1723,8.75,98.5,2.610278,305.0,887,1723,8.75,99.2,2.610278,305.0
11072,1.1889653205871582,-7.623857498168945,0.0,1.0,200125.10195534953,17.0,0.0,0.09519549459218979,160.19345092773438,,,,13.929098129272461,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.4466666666666668,888,1723,8.75,98.5,2.610278,305.0,888,1723,8.75,98.5,2.610278,305.0
11073,1.1799366474151611,-7.625720024108887,0.0,1.0,200125.10195707175,17.0,0.0,0.09519549459218979,158.6166534423828,,,,13.988973617553711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.4469444444444446,888,1723,8.75,98.5,2.610278,305.0,888,1723,8.75,98.5,2.610278,305.0
11074,1.1709078550338745,-7.627583026885986,0.0,1.0,200125.101958794,17.0,0.0,0.09519549459218979,163.39425659179688,,,,13.809345245361328,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.4469444444444446,888,1723,8.75,98.5,2.610278,305.0,888,1723,8.75,98.5,2.610278,305.0
11075,1.1618791818618774,-7.629445552825928,0.0,1.0,200125.10196051621,17.0,0.0,0.09519549459218979,168.1497344970703,,,,13.629715919494629,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.4469444444444446,888,1723,8.75,98.5,2.610278,305.0,888,1723,8.75,98.5,2.610278,305.0
11076,1.1528505086898804,-7.631308078765869,0.0,1.0,200125.10196223843,17.0,0.0,0.09519549459218979,171.39013671875,,,,13.509963035583496,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.4469444444444446,888,1723,8.75,98.5,2.610278,305.0,888,1723,8.75,98.5,2.610278,305.0
11077,1.143822431564331,-7.6331868171691895,0.0,1.0,200125.10196396065,17.0,0.0,0.09519549459218979,174.69293212890625,,,,13.39021110534668,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.4469444444444446,888,1723,8.75,98.5,2.610278,305.0,888,1723,8.75,98.5,2.610278,305.0
11078,1.1347975730895996,-7.635115146636963,0.0,1.0,200125.10196568287,17.0,0.0,0.09519549459218979,184.98826599121094,,,,13.030952453613281,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.4469444444444446,888,1723,8.75,98.5,2.610278,305.0,888,1723,8.75,98.5,2.610278,305.0
11079,1.1257727146148682,-7.6370463371276855,0.0,1.0,200125.1019674051,17.0,0.0,0.09519549459218979,176.36814880371094,,,,13.330334663391113,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.4469444444444446,888,1723,8.75,98.5,2.610278,305.0,888,1723,8.75,98.5,2.610278,305.0
11080,1.1167478561401367,-7.638978004455566,0.0,1.0,200125.1019691273,17.0,0.0,0.09519549459218979,184.98826599121094,,,,13.030952453613281,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.4472222222222224,888,1723,8.75,98.5,2.610278,305.0,888,1723,8.75,98.5,2.610278,305.0
11081,1.1077229976654053,-7.640909671783447,0.0,1.0,200125.10197084953,17.0,0.0,0.09519549459218979,190.36122131347656,,,,12.851324081420898,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.4472222222222224,888,1723,8.75,98.5,2.610278,305.0,888,1723,8.75,98.5,2.610278,305.0
11082,1.0986981391906738,-7.64284086227417,0.0,1.0,200125.10197257175,17.0,0.0,0.09519549459218979,193.9703369140625,,,,12.731571197509766,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.4472222222222224,889,1723,8.75,97.80000000000001,2.61,305.0,888,1723,8.75,98.5,2.610278,305.0
11083,1.0896732807159424,-7.644772529602051,0.0,0.0,200125.10197429397,17.0,0.0,0.09519549459218979,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4472222222222224,889,1723,8.75,97.80000000000001,2.61,305.0,889,1723,8.75,97.80000000000001,2.61,305.0
11084,1.080649733543396,-7.64670991897583,0.0,0.0,200125.10197601622,17.0,0.0,0.09519549459218979,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4472222222222224,889,1723,8.75,97.80000000000001,2.61,305.0,889,1723,8.75,97.80000000000001,2.61,305.0
11085,1.0716277360916138,-7.648654460906982,0.0,0.0,200125.10197773844,17.0,0.0,0.09519549459218979,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4472222222222224,889,1723,8.75,97.80000000000001,2.61,305.0,889,1723,8.75,97.80000000000001,2.61,305.0
11086,1.062605619430542,-7.650599002838135,0.0,1.0,200125.10197946065,17.0,0.0,0.09519549459218979,594.1754150390625,,,,4.513545989990234,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.4475000000000002,889,1723,8.75,97.80000000000001,2.61,305.0,889,1723,8.75,97.80000000000001,2.61,305.0
11087,1.0535836219787598,-7.652543067932129,0.0,1.0,200125.10198118287,17.0,0.0,0.09519549459218979,594.1754150390625,,,,4.513545989990234,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.4475000000000002,889,1723,8.75,97.80000000000001,2.61,305.0,889,1723,8.75,97.80000000000001,2.61,305.0
11088,1.0445616245269775,-7.654487609863281,0.0,1.0,200125.1019829051,17.0,0.0,0.09519549459218979,594.1754150390625,,,,4.513545989990234,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.4475000000000002,889,1723,8.75,97.80000000000001,2.61,305.0,889,1723,8.75,97.80000000000001,2.61,305.0
11089,1.0355396270751953,-7.656431674957275,0.0,1.0,200125.1019846273,17.0,0.0,0.09519549459218979,596.36181640625,,,,4.483608245849609,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.4475000000000002,889,1723,8.75,97.80000000000001,2.61,305.0,889,1723,8.75,97.80000000000001,2.61,305.0
11090,1.026517629623413,-7.658374786376953,0.0,0.0,200125.10198634953,17.0,0.0,0.09519549459218979,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4475000000000002,889,1723,8.75,97.80000000000001,2.61,305.0,889,1723,8.75,97.80000000000001,2.61,305.0
11091,1.0174503326416016,-7.66027307510376,0.0,0.0,200125.10198807175,17.0,0.0,0.09519549459218979,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4475000000000002,889,1723,8.75,97.80000000000001,2.61,305.0,889,1723,8.75,97.80000000000001,2.61,305.0