,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
15856,29.620059967041016,-153.87741088867188,0.0,0.0,200121.9946653287,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.871944444444445,603,261,39.25,148.5,0.038333334,664.0,603,261,39.25,148.5,0.038333334,664.0
15857,29.628999710083008,-153.87974548339844,0.0,0.0,200121.99466705092,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.871944444444445,603,261,39.25,148.5,0.038333334,664.0,603,261,39.25,148.5,0.038333334,664.0
15858,29.637939453125,-153.882080078125,0.0,1.0,200121.99466877314,17.0,0.0,0.0949297621846199,919.0338134765625,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,23.871944444444445,603,261,39.25,148.5,0.038333334,664.0,603,261,39.25,148.5,0.038333334,664.0
15859,29.646879196166992,-153.88441467285156,0.0,0.0,200121.99467049536,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.871944444444445,603,261,39.25,148.5,0.038333334,664.0,603,261,39.25,148.5,0.038333334,664.0
15860,29.65581703186035,-153.88674926757812,0.0,0.0,200121.99467221758,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.871944444444445,603,261,39.25,148.5,0.038333334,664.0,603,261,39.25,148.5,0.038333334,664.0
15861,29.664756774902344,-153.88909912109375,0.0,0.0,200121.99467393983,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.871944444444445,603,261,39.25,148.5,0.038333334,664.0,603,261,39.25,148.5,0.038333334,664.0
15862,29.673709869384766,-153.8914337158203,0.0,0.0,200121.99467566205,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.871944444444445,603,261,39.25,148.5,0.038333334,664.0,603,261,39.25,148.5,0.038333334,664.0
15863,29.682701110839844,-153.89376831054688,0.0,0.0,200121.99467738427,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.872222222222224,603,261,39.25,148.5,0.038333334,664.0,603,261,39.25,148.5,0.038333334,664.0
15864,29.691692352294922,-153.89610290527344,0.0,0.0,200121.9946791065,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.872222222222224,603,261,39.25,148.5,0.038333334,664.0,603,261,39.25,148.5,0.038333334,664.0
15865,29.700685501098633,-153.89842224121094,0.0,0.0,200121.9946808287,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.872222222222224,602,261,39.25,148.6,0.038333334,664.0,602,261,39.25,148.6,0.038333334,664.0
15866,29.70967674255371,-153.9007568359375,0.0,0.0,200121.99468255093,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.872222222222224,602,260,39.25,148.4,0.038333334,664.0,602,260,39.25,148.4,0.038333334,664.0
15867,29.71866798400879,-153.90309143066406,0.0,0.0,200121.99468427314,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.872222222222224,602,260,39.25,148.4,0.038333334,664.0,602,260,39.25,148.4,0.038333334,664.0
15868,29.727638244628906,-153.90542602539062,0.0,0.0,200121.99468599536,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.872222222222224,602,260,39.25,148.4,0.038333334,664.0,602,260,39.25,148.4,0.038333334,664.0
15869,29.736574172973633,-153.9077606201172,0.0,0.0,200121.99468771758,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.8725,602,260,39.25,148.4,0.038333334,664.0,602,260,39.25,148.4,0.038333334,664.0
15870,29.745508193969727,-153.9101104736328,0.0,1.0,200121.9946894398,17.0,0.0,0.0949297621846199,899.6935424804688,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,23.8725,602,260,39.25,148.4,0.038333334,664.0,602,260,39.25,148.4,0.038333334,664.0
15871,29.75444221496582,-153.91244506835938,0.0,0.0,200121.99469116205,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.8725,602,260,39.25,148.4,0.038333334,664.0,602,260,39.25,148.4,0.038333334,664.0
15872,29.763378143310547,-153.91477966308594,0.0,0.0,200121.99469288427,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.8725,602,260,39.25,148.4,0.038333334,664.0,602,260,39.25,148.4,0.038333334,664.0
15873,29.77231216430664,-153.9171142578125,0.0,0.0,200121.9946946065,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.8725,602,260,39.25,148.4,0.038333334,664.0,602,260,39.25,148.4,0.038333334,664.0
15874,29.781248092651367,-153.91946411132812,0.0,0.0,200121.9946963287,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.8725,602,260,39.25,148.4,0.038333334,664.0,602,260,39.25,148.4,0.038333334,664.0
15875,29.79018211364746,-153.9217987060547,0.0,0.0,200121.99469805093,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.8725,602,260,39.25,148.4,0.038333334,664.0,602,260,39.25,148.4,0.038333334,664.0
15876,29.799182891845703,-153.92408752441406,0.0,0.0,200121.99469977315,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.872777777777777,602,260,39.25,148.4,0.038333334,664.0,602,260,39.25,148.4,0.038333334,664.0
15877,29.808198928833008,-153.92637634277344,0.0,0.0,200121.99470149537,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.872777777777777,601,260,39.375,148.5,0.038333334,664.0,601,260,39.375,148.5,0.038333334,664.0
15878,29.817214965820312,-153.92864990234375,0.0,0.0,200121.99470321758,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.872777777777777,601,260,39.375,148.5,0.038333334,664.0,601,260,39.375,148.5,0.038333334,664.0
15879,29.826231002807617,-153.93093872070312,0.0,0.0,200121.9947049398,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.872777777777777,601,260,39.375,148.5,0.038333334,664.0,601,260,39.375,148.5,0.038333334,664.0
15880,29.835247039794922,-153.93321228027344,0.0,0.0,200121.99470666202,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.872777777777777,601,260,39.375,148.5,0.038333334,664.0,601,260,39.375,148.5,0.038333334,664.0
15881,29.844263076782227,-153.9355010986328,0.0,0.0,200121.99470838427,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.872777777777777,601,260,39.375,148.5,0.038333334,664.0,601,260,39.375,148.5,0.038333334,664.0
15882,29.8532772064209,-153.9377899169922,0.0,0.0,200121.9947101065,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.872777777777777,601,260,39.375,148.5,0.038333334,664.0,601,260,39.375,148.5,0.038333334,664.0
15883,29.862281799316406,-153.94015502929688,0.0,0.0,200121.9947118287,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.873055555555556,601,260,39.375,148.5,0.038333334,664.0,601,260,39.375,148.5,0.038333334,664.0
15884,29.871286392211914,-153.9425048828125,0.0,0.0,200121.99471355093,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.873055555555556,601,260,39.375,148.5,0.038333334,664.0,601,260,39.375,148.5,0.038333334,664.0
15885,29.880290985107422,-153.9448699951172,0.0,0.0,200121.99471527315,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.873055555555556,601,260,39.375,148.5,0.038333334,664.0,601,260,39.375,148.5,0.038333334,664.0
15886,29.88929557800293,-153.94723510742188,0.0,0.0,200121.99471699537,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.873055555555556,601,260,39.375,148.5,0.038333334,664.0,601,260,39.375,148.5,0.038333334,664.0
15887,29.898298263549805,-153.94960021972656,0.0,0.0,200121.9947187176,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.873055555555556,601,260,39.375,148.5,0.038333334,664.0,601,260,39.375,148.5,0.038333334,664.0
15888,29.907297134399414,-153.9519500732422,0.0,0.0,200121.9947204398,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.873055555555556,600,260,39.5,148.6,0.038333334,664.0,600,260,39.5,148.6,0.038333334,664.0
15889,29.916278839111328,-153.95431518554688,0.0,0.0,200121.99472216202,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.873055555555556,600,260,39.5,148.6,0.038333334,664.0,600,260,39.5,148.6,0.038333334,664.0
15890,29.92525863647461,-153.9566650390625,0.0,0.0,200121.99472388427,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.873333333333335,600,260,39.5,148.6,0.038333334,664.0,600,260,39.5,148.6,0.038333334,664.0
15891,29.93423843383789,-153.95901489257812,0.0,0.0,200121.9947256065,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.873333333333335,600,260,39.5,148.6,0.038333334,664.0,600,260,39.5,148.6,0.038333334,664.0
15892,29.943218231201172,-153.96136474609375,0.0,0.0,200121.9947273287,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.873333333333335,600,260,39.5,148.6,0.038333334,664.0,600,260,39.5,148.6,0.038333334,664.0
15893,29.952199935913086,-153.96371459960938,0.0,0.0,200121.99472905093,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.873333333333335,600,260,39.5,148.6,0.038333334,664.0,600,260,39.5,148.6,0.038333334,664.0
15894,29.961179733276367,-153.96607971191406,0.0,0.0,200121.99473077315,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.873333333333335,600,260,39.5,148.6,0.038333334,664.0,600,260,39.5,148.6,0.038333334,664.0
15895,29.97015953063965,-153.9684295654297,0.0,0.0,200121.99473249537,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.873333333333335,600,260,39.5,148.6,0.038333334,664.0,600,260,39.5,148.6,0.038333334,664.0
15896,29.979158401489258,-153.9707794189453,0.0,0.0,200121.9947342176,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.87361111111111,600,260,39.5,148.6,0.038333334,664.0,600,260,39.5,148.6,0.038333334,664.0
15897,29.9881649017334,-153.97312927246094,0.0,0.0,200121.9947359398,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.87361111111111,600,260,39.5,148.6,0.038333334,664.0,600,260,39.5,148.6,0.038333334,664.0
15898,29.997173309326172,-153.97547912597656,0.0,0.0,200121.99473766203,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.87361111111111,600,260,39.5,148.6,0.038333334,664.0,600,260,39.5,148.6,0.038333334,664.0
15899,30.006179809570312,-153.97781372070312,0.0,0.0,200121.99473938424,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.87361111111111,599,260,39.625,148.70000000000002,0.038333334,664.0,599,260,39.625,148.70000000000002,0.038333334,664.0
15900,30.015188217163086,-153.98016357421875,0.0,0.0,200121.9947411065,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.87361111111111,599,260,39.625,148.70000000000002,0.038333334,664.0,599,260,39.625,148.70000000000002,0.038333334,664.0
15901,30.024194717407227,-153.98251342773438,0.0,0.0,200121.9947428287,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.87361111111111,599,260,39.625,148.70000000000002,0.038333334,664.0,599,260,39.625,148.70000000000002,0.038333334,664.0
15902,30.033201217651367,-153.98486328125,0.0,0.0,200121.99474455093,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.87361111111111,599,260,39.625,148.70000000000002,0.038333334,664.0,599,260,39.625,148.70000000000002,0.038333334,664.0
15903,30.04217529296875,-153.9872283935547,0.0,0.0,200121.99474627315,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.87388888888889,599,260,39.625,148.70000000000002,0.038333334,664.0,599,260,39.625,148.70000000000002,0.038333334,664.0
15904,30.051145553588867,-153.9895782470703,0.0,1.0,200121.99474799537,17.0,0.0,0.0949297621846199,928.0043334960938,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,23.87388888888889,599,260,39.625,148.70000000000002,0.038333334,664.0,599,260,39.625,148.70000000000002,0.038333334,664.0
15905,30.060115814208984,-153.991943359375,0.0,0.0,200121.9947497176,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.87388888888889,599,260,39.625,148.70000000000002,0.038333334,664.0,599,260,39.625,148.70000000000002,0.038333334,664.0
15906,30.069087982177734,-153.99429321289062,0.0,0.0,200121.9947514398,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.87388888888889,599,260,39.625,148.70000000000002,0.038333334,664.0,599,260,39.625,148.70000000000002,0.038333334,664.0
15907,30.07805824279785,-153.9966583251953,0.0,0.0,200121.99475316203,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.87388888888889,599,260,39.625,148.70000000000002,0.038333334,664.0,599,260,39.625,148.70000000000002,0.038333334,664.0
15908,30.0870304107666,-153.9990234375,0.0,1.0,200121.99475488425,17.0,0.0,0.0949297621846199,931.2872314453125,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,23.87388888888889,599,260,39.625,148.70000000000002,0.038333334,664.0,599,259,39.625,148.5,0.038333334,664.0
15909,30.096025466918945,-154.00137329101562,0.0,0.0,200121.9947566065,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.87388888888889,599,259,39.625,148.5,0.038333334,664.0,599,259,39.625,148.5,0.038333334,664.0
15910,30.10502052307129,-154.0037078857422,0.0,0.0,200121.9947583287,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.874166666666667,598,259,39.75,148.6,0.03,664.0,598,259,39.75,148.6,0.03,664.0
15911,30.114015579223633,-154.0060577392578,0.0,0.0,200121.99476005093,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.874166666666667,598,259,39.75,148.6,0.03,664.0,598,259,39.75,148.6,0.03,664.0
15912,30.123010635375977,-154.00840759277344,0.0,0.0,200121.99476177315,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.874166666666667,598,259,39.75,148.6,0.03,664.0,598,259,39.75,148.6,0.03,664.0
15913,30.13200569152832,-154.01075744628906,0.0,0.0,200121.99476349537,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.874166666666667,598,259,39.75,148.6,0.03,664.0,598,259,39.75,148.6,0.03,664.0
15914,30.141000747680664,-154.0131072998047,0.0,0.0,200121.9947652176,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.874166666666667,598,259,39.75,148.6,0.03,664.0,598,259,39.75,148.6,0.03,664.0
15915,30.149995803833008,-154.0154571533203,0.0,0.0,200121.9947669398,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.874166666666667,598,259,39.75,148.6,0.03,664.0,598,259,39.75,148.6,0.03,664.0
15916,30.158987045288086,-154.01780700683594,0.0,0.0,200121.99476866203,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.874444444444446,598,259,39.75,148.6,0.03,664.0,598,259,39.75,148.6,0.03,664.0
15917,30.16797637939453,-154.02017211914062,0.0,0.0,200121.99477038425,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.874444444444446,598,259,39.75,148.6,0.03,664.0,598,259,39.75,148.6,0.03,664.0
15918,30.176965713500977,-154.02255249023438,0.0,0.0,200121.99477210647,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.874444444444446,598,259,39.75,148.6,0.03,664.0,598,259,39.75,148.6,0.03,664.0
15919,30.185955047607422,-154.02491760253906,0.0,0.0,200121.99477382872,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.874444444444446,598,259,39.75,148.6,0.03,664.0,598,259,39.75,148.6,0.03,664.0
15920,30.194944381713867,-154.02728271484375,0.0,1.0,200121.99477555093,17.0,0.0,0.09494131803512573,951.1560668945312,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.874444444444446,598,259,39.75,148.6,0.03,664.0,598,259,39.75,148.6,0.03,664.0
15921,30.203933715820312,-154.02964782714844,0.0,1.0,200121.99477727315,17.0,0.0,0.09494131803512573,931.2860107421875,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.874444444444446,597,259,39.75,148.70000000000002,0.03,664.0,597,259,39.75,148.70000000000002,0.03,664.0
15922,30.212923049926758,-154.03201293945312,0.0,1.0,200121.99477899537,17.0,0.0,0.09494131803512573,937.8740234375,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.874444444444446,597,259,39.75,148.70000000000002,0.03,664.0,597,259,39.75,148.70000000000002,0.03,664.0
15923,30.221912384033203,-154.03436279296875,0.0,0.0,200121.9947807176,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.87472222222222,597,259,39.75,148.70000000000002,0.03,664.0,597,259,39.75,148.70000000000002,0.03,664.0
15924,30.23090362548828,-154.03671264648438,0.0,0.0,200121.9947824398,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.87472222222222,597,259,39.75,148.70000000000002,0.03,664.0,597,259,39.75,148.70000000000002,0.03,664.0
15925,30.239892959594727,-154.0390625,0.0,0.0,200121.99478416203,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.87472222222222,597,259,39.75,148.70000000000002,0.03,664.0,597,259,39.75,148.70000000000002,0.03,664.0
15926,30.248882293701172,-154.04141235351562,0.0,0.0,200121.99478588425,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.87472222222222,597,259,39.75,148.70000000000002,0.03,664.0,597,259,39.75,148.70000000000002,0.03,664.0
15927,30.257871627807617,-154.0437774658203,0.0,0.0,200121.99478760647,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.87472222222222,597,259,39.75,148.70000000000002,0.03,664.0,597,259,39.75,148.70000000000002,0.03,664.0
15928,30.266860961914062,-154.04612731933594,0.0,0.0,200121.99478932872,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.87472222222222,597,259,39.75,148.70000000000002,0.03,664.0,597,259,39.75,148.70000000000002,0.03,664.0
15929,30.275863647460938,-154.04849243164062,0.0,0.0,200121.99479105094,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.87472222222222,597,259,39.75,148.70000000000002,0.03,664.0,597,259,39.75,148.70000000000002,0.03,664.0
15930,30.284866333007812,-154.0508575439453,0.0,1.0,200121.99479277316,17.0,0.0,0.09494131803512573,936.9448852539062,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.875,597,259,39.75,148.70000000000002,0.03,664.0,597,259,39.75,148.70000000000002,0.03,664.0
15931,30.293869018554688,-154.05323791503906,0.0,0.0,200121.99479449537,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.875,597,259,39.75,148.70000000000002,0.03,664.0,597,259,39.75,148.70000000000002,0.03,664.0
15932,30.302873611450195,-154.05560302734375,0.0,0.0,200121.9947962176,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.875,596,259,39.875,148.70000000000002,0.03,664.0,596,259,39.875,148.70000000000002,0.03,664.0
15933,30.31187629699707,-154.0579833984375,0.0,0.0,200121.9947979398,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.875,596,259,39.875,148.70000000000002,0.03,664.0,596,259,39.875,148.70000000000002,0.03,664.0
15934,30.320880889892578,-154.0603485107422,0.0,0.0,200121.99479966203,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.875,596,259,39.875,148.70000000000002,0.03,664.0,596,259,39.875,148.70000000000002,0.03,664.0
15935,30.329883575439453,-154.06272888183594,0.0,0.0,200121.99480138425,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.875,596,259,39.875,148.70000000000002,0.03,664.0,596,259,39.875,148.70000000000002,0.03,664.0
15936,30.338905334472656,-154.06509399414062,0.0,0.0,200121.99480310647,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.875,596,259,39.875,148.70000000000002,0.03,664.0,596,259,39.875,148.70000000000002,0.03,664.0
15937,30.347963333129883,-154.06747436523438,0.0,0.0,200121.9948048287,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.87527777777778,596,259,39.875,148.70000000000002,0.03,664.0,596,259,39.875,148.70000000000002,0.03,664.0
15938,30.35702133178711,-154.06983947753906,0.0,0.0,200121.99480655094,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.87527777777778,596,259,39.875,148.70000000000002,0.03,664.0,596,259,39.875,148.70000000000002,0.03,664.0