,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
3778,-79.13407135009766,33.86485290527344,3.5399999618530273,0.0,200105.62021854168,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.885,1691,2138,77.625,-34.300000000000004,15.0075,305.0,1691,2138,77.625,-34.300000000000004,15.0075,305.0
3779,-79.12818145751953,33.82858657836914,3.5403332710266113,0.0,200105.6202202639,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.885277777777777,1691,2138,77.625,-34.300000000000004,15.0075,305.0,1691,2138,77.625,-34.300000000000004,15.0075,305.0
3780,-79.12228393554688,33.7923583984375,3.5403332710266113,0.0,200105.62022198612,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.885277777777777,1691,2137,77.625,-34.2,15.0075,305.0,1691,2137,77.625,-34.2,15.0075,305.0
3781,-79.11637878417969,33.75617218017578,3.5409998893737793,0.0,200105.62022370833,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.885277777777777,1691,2137,77.625,-34.2,15.0075,305.0,1691,2137,77.625,-34.2,15.0075,305.0
3782,-79.1104736328125,33.72002410888672,3.5409998893737793,0.0,200105.62022543055,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.885277777777777,1691,2137,77.625,-34.2,15.0075,305.0,1691,2137,77.625,-34.2,15.0075,305.0
3783,-79.10456848144531,33.68391418457031,3.5413331985473633,0.0,200105.62022715277,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.885277777777777,1691,2136,77.625,-34.1,15.0075,305.0,1691,2136,77.625,-34.1,15.0075,305.0
3789,-79.06903839111328,33.4673957824707,3.5383334159851074,0.0,200105.62023748612,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.885555555555555,1690,2134,77.375,8.200000000000001,15.007222,684.0,1690,2134,77.375,8.200000000000001,15.007222,684.0
3790,-79.06310272216797,33.43137741088867,3.5369999408721924,0.0,200105.62023920834,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.885555555555555,1690,2134,77.375,8.200000000000001,15.007222,684.0,1690,2134,77.375,8.200000000000001,15.007222,684.0
3791,-79.05716705322266,33.3953971862793,3.5360000133514404,0.0,200105.62024093056,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.885555555555555,1690,2133,77.375,8.3,15.007222,684.0,1690,2133,77.375,8.3,15.007222,684.0
3792,-79.05123138427734,33.35944747924805,3.5350000858306885,0.0,200105.62024265277,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.885555555555555,1690,2133,77.375,8.3,15.007222,684.0,1690,2133,77.375,8.3,15.007222,684.0
3793,-79.04533386230469,33.323509216308594,3.5350000858306885,0.0,200105.620244375,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.885833333333332,1690,2133,77.375,8.3,15.007222,684.0,1690,2133,77.375,8.3,15.007222,684.0
3794,-79.03943634033203,33.28760528564453,3.5350000858306885,0.0,200105.6202460972,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.885833333333332,1690,2132,77.375,8.4,15.007222,684.0,1690,2132,77.375,8.4,15.007222,684.0
3795,-79.03353881835938,33.25173568725586,3.5350000858306885,0.0,200105.62024781943,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.885833333333332,1690,2132,77.375,8.4,15.007222,684.0,1690,2132,77.375,8.4,15.007222,684.0
3796,-79.02762603759766,33.215904235839844,3.5353333950042725,0.0,200105.62024954168,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.885833333333332,1690,2132,77.375,8.4,15.007222,684.0,1690,2132,77.375,8.4,15.007222,684.0
3797,-79.02172088623047,33.180110931396484,3.5360000133514404,0.0,200105.6202512639,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.885833333333332,1690,2131,77.375,8.5,15.007222,684.0,1690,2131,77.375,8.5,15.007222,684.0
3798,-79.01580047607422,33.1443977355957,3.5363333225250244,0.0,200105.62025298612,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.885833333333332,1690,2131,77.375,8.5,15.007222,684.0,1690,2131,77.375,8.5,15.007222,684.0
3799,-79.00981903076172,33.1088752746582,3.5369999408721924,0.0,200105.62025470834,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.886111111111111,1690,2131,77.375,8.5,15.007222,684.0,1690,2131,77.375,8.5,15.007222,684.0
3800,-79.00384521484375,33.073402404785156,3.5383334159851074,0.0,200105.62025643056,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.886111111111111,1690,2130,77.375,8.6,15.007222,684.0,1690,2130,77.375,8.6,15.007222,684.0
3801,-78.99786376953125,33.037967681884766,3.5390000343322754,0.0,200105.62025815278,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.886111111111111,1689,2130,77.375,8.6,15.007222,684.0,1689,2130,77.375,8.6,15.007222,684.0
3802,-78.99187469482422,33.002567291259766,3.5396666526794434,0.0,200105.620259875,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.886111111111111,1689,2130,77.375,8.6,15.007222,684.0,1689,2130,77.375,8.6,15.007222,684.0
3803,-78.98587799072266,32.96720886230469,3.5409998893737793,0.0,200105.6202615972,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.886111111111111,1689,2129,77.375,8.700000000000001,15.007222,684.0,1689,2129,77.375,8.700000000000001,15.007222,684.0
3804,-78.97988891601562,32.931888580322266,3.5416667461395264,0.0,200105.62026331943,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.886111111111111,1689,2129,77.375,8.700000000000001,15.007222,684.0,1689,2129,77.375,8.700000000000001,15.007222,684.0
3805,-78.97388458251953,32.896602630615234,3.5423333644866943,0.0,200105.62026504165,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.886111111111111,1689,2128,77.375,8.8,15.007222,684.0,1689,2128,77.375,8.8,15.007222,684.0
3806,-78.96786499023438,32.861209869384766,3.5426666736602783,0.0,200105.6202667639,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.886388888888888,1689,2128,77.375,8.8,15.007222,684.0,1689,2128,77.375,8.8,15.007222,684.0
3807,-78.96183013916016,32.825740814208984,3.5429999828338623,0.0,200105.62026848612,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.886388888888888,1689,2128,77.375,8.8,15.007222,684.0,1689,2128,77.375,8.8,15.007222,684.0
3808,-78.95579528808594,32.790313720703125,3.5429999828338623,0.0,200105.62027020834,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.886388888888888,1689,2127,77.375,8.9,15.007222,684.0,1689,2127,77.375,8.9,15.007222,684.0
3809,-78.94975280761719,32.754920959472656,3.5423333644866943,0.0,200105.62027193056,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.886388888888888,1689,2127,77.375,8.9,15.007222,684.0,1689,2127,77.375,8.9,15.007222,684.0
3810,-78.9437026977539,32.719566345214844,3.5420000553131104,0.0,200105.62027365278,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.886388888888888,1689,2127,77.375,8.9,15.007222,684.0,1689,2127,77.375,8.9,15.007222,684.0
3811,-78.93765258789062,32.68424987792969,3.5420000553131104,0.0,200105.620275375,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.886388888888888,1689,2126,77.375,9.0,15.007222,684.0,1689,2126,77.375,9.0,15.007222,684.0
3812,-78.93159484863281,32.64897155761719,3.5420000553131104,0.0,200105.62027709722,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.886388888888888,1689,2126,77.375,9.0,15.007222,684.0,1689,2126,77.375,9.0,15.007222,684.0
3813,-78.92561340332031,32.61376953125,3.5413331985473633,0.0,200105.62027881944,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.886666666666667,1689,2126,77.375,9.0,15.007222,684.0,1689,2126,77.375,9.0,15.007222,684.0
3814,-78.91963195800781,32.578609466552734,3.5420000553131104,0.0,200105.62028054165,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.886666666666667,1689,2125,77.375,9.1,15.007222,684.0,1689,2125,77.375,9.1,15.007222,684.0
3815,-78.91365051269531,32.54349136352539,3.5420000553131104,0.0,200105.6202822639,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.886666666666667,1689,2125,77.375,9.1,15.007222,684.0,1689,2125,77.375,9.1,15.007222,684.0
3816,-78.90766906738281,32.50840759277344,3.5420000553131104,0.0,200105.62028398612,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.886666666666667,1689,2125,77.375,9.1,15.007222,684.0,1689,2125,77.375,9.1,15.007222,684.0
3817,-78.90167999267578,32.47336196899414,3.5409998893737793,0.0,200105.62028570834,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.886666666666667,1689,2124,77.625,-32.9,15.0075,305.0,1689,2124,77.625,-32.9,15.0075,305.0
3818,-78.89568328857422,32.43833923339844,3.5403332710266113,0.0,200105.62028743056,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.886666666666667,1688,2124,77.625,-32.9,15.0075,305.0,1688,2124,77.625,-32.9,15.0075,305.0
3819,-78.88958740234375,32.40324783325195,3.5393333435058594,0.0,200105.62028915278,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.886666666666667,1688,2124,77.625,-32.9,15.0075,305.0,1688,2124,77.625,-32.9,15.0075,305.0
3820,-78.88347625732422,32.3681755065918,3.5380001068115234,0.0,200105.620290875,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.886944444444444,1688,2123,77.625,-32.800000000000004,15.0075,305.0,1688,2123,77.625,-32.800000000000004,15.0075,305.0
3821,-78.87735748291016,32.3331413269043,3.5369999408721924,0.0,200105.62029259722,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.886944444444444,1688,2123,77.625,-32.800000000000004,15.0075,305.0,1688,2123,77.625,-32.800000000000004,15.0075,305.0
3822,-78.87124633789062,32.29814529418945,3.5369999408721924,0.0,200105.62029431944,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.886944444444444,1688,2122,77.625,-32.7,15.0075,305.0,1688,2122,77.625,-32.7,15.0075,305.0
3823,-78.86511993408203,32.263187408447266,3.5369999408721924,0.0,200105.62029604166,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.886944444444444,1688,2122,77.625,-32.7,15.0075,305.0,1688,2122,77.625,-32.7,15.0075,305.0
3824,-78.85899353027344,32.228267669677734,3.5369999408721924,0.0,200105.62029776387,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.886944444444444,1688,2122,77.625,-32.7,15.0075,305.0,1688,2122,77.625,-32.7,15.0075,305.0
3825,-78.85286712646484,32.193382263183594,3.5366666316986084,0.0,200105.62029948612,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.886944444444444,1688,2121,77.625,-32.6,15.0075,305.0,1688,2121,77.625,-32.6,15.0075,305.0
3826,-78.84675598144531,32.15861511230469,3.5360000133514404,0.0,200105.62030120834,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.887222222222222,1688,2121,77.625,-32.6,15.0075,305.0,1688,2121,77.625,-32.6,15.0075,305.0
3827,-78.8406753540039,32.1240119934082,3.5350000858306885,0.0,200105.62030293056,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.887222222222222,1688,2121,77.625,-32.6,15.0075,305.0,1688,2121,77.625,-32.6,15.0075,305.0
3828,-78.8345947265625,32.08944320678711,3.5343332290649414,0.0,200105.62030465278,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.887222222222222,1688,2120,77.625,-32.5,15.0075,305.0,1688,2120,77.625,-32.5,15.0075,305.0
3829,-78.82850646972656,32.054908752441406,3.5336666107177734,0.0,200105.620306375,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.887222222222222,1688,2120,77.625,-32.5,15.0075,305.0,1688,2120,77.625,-32.5,15.0075,305.0
3830,-78.8224105834961,32.02041244506836,3.5329999923706055,0.0,200105.62030809722,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.887222222222222,1688,2120,77.625,-32.5,15.0075,305.0,1688,2120,77.625,-32.5,15.0075,305.0
3834,-78.79792022705078,31.8826847076416,3.5346667766571045,0.0,200105.62031498612,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.8875,1687,2118,77.5,-32.4,15.0075,305.0,1687,2118,77.5,-32.4,15.0075,305.0
3835,-78.79175567626953,31.84830665588379,3.5350000858306885,0.0,200105.62031670834,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.8875,1687,2118,77.5,-32.4,15.0075,305.0,1687,2118,77.5,-32.4,15.0075,305.0
3836,-78.78559112548828,31.81396484375,3.5350000858306885,0.0,200105.62031843056,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.8875,1687,2118,77.5,-32.4,15.0075,305.0,1687,2118,77.5,-32.4,15.0075,305.0
3837,-78.77942657470703,31.779661178588867,3.5353333950042725,0.0,200105.62032015278,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.8875,1687,2117,77.5,-32.2,15.0075,305.0,1687,2117,77.5,-32.2,15.0075,305.0
3838,-78.77324676513672,31.745393753051758,3.5360000133514404,0.0,200105.620321875,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.8875,1687,2117,77.5,-32.2,15.0075,305.0,1687,2117,77.5,-32.2,15.0075,305.0
3839,-78.76712036132812,31.711172103881836,3.5369999408721924,0.0,200105.62032359722,15.0,101.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.8875,1687,2117,77.5,-32.2,15.0075,305.0,1687,2117,77.5,-32.2,15.0075,305.0
3840,-78.76100158691406,31.67698860168457,3.5373332500457764,0.0,200105.62032531944,15.0,101.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.887777777777778,1687,2116,77.5,-32.1,15.0075,305.0,1687,2116,77.5,-32.1,15.0075,305.0
3841,-78.7548828125,31.642839431762695,3.5380001068115234,0.0,200105.62032704166,15.0,101.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.887777777777778,1687,2116,77.5,-32.1,15.0075,305.0,1687,2116,77.5,-32.1,15.0075,305.0
3842,-78.7487564086914,31.608728408813477,3.5390000343322754,0.0,200105.62032876388,15.0,101.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.887777777777778,1687,2116,77.5,-32.1,15.0075,305.0,1687,2116,77.5,-32.1,15.0075,305.0
3843,-78.74262237548828,31.57465362548828,3.5390000343322754,0.0,200105.6203304861,15.0,101.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.887777777777778,1687,2115,77.5,-32.0,15.0075,305.0,1687,2115,77.5,-32.0,15.0075,305.0
3844,-78.73648834228516,31.540613174438477,3.5399999618530273,0.0,200105.62033220835,15.0,101.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.887777777777778,1687,2115,77.5,-32.0,15.0075,305.0,1687,2115,77.5,-32.0,15.0075,305.0
3845,-78.73035430908203,31.506608963012695,3.5399999618530273,0.0,200105.62033393056,15.0,101.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.887777777777778,1687,2115,77.5,-32.0,15.0075,305.0,1687,2115,77.5,-32.0,15.0075,305.0
3846,-78.72420501708984,31.472576141357422,3.5396666526794434,0.0,200105.62033565278,15.0,101.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.888055555555555,1687,2114,77.5,-31.900000000000002,15.0075,305.0,1687,2114,77.5,-31.900000000000002,15.0075,305.0
3847,-78.71803283691406,31.438413619995117,3.5390000343322754,0.0,200105.620337375,15.0,101.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.888055555555555,1687,2114,77.5,-31.900000000000002,15.0075,305.0,1687,2114,77.5,-31.900000000000002,15.0075,305.0
3848,-78.71185302734375,31.404279708862305,3.5380001068115234,0.0,200105.62033909722,15.0,101.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.888055555555555,1687,2114,77.5,-31.900000000000002,15.0075,305.0,1687,2114,77.5,-31.900000000000002,15.0075,305.0
3849,-78.70567321777344,31.370182037353516,3.5373332500457764,0.0,200105.62034081944,15.0,101.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.888055555555555,1687,2113,77.5,-31.8,15.0075,305.0,1687,2113,77.5,-31.8,15.0075,305.0
3850,-78.6994857788086,31.336118698120117,3.5369999408721924,0.0,200105.62034254166,15.0,101.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.888055555555555,1686,2113,77.5,-31.900000000000002,15.0075,305.0,1686,2113,77.5,-31.900000000000002,15.0075,305.0
3851,-78.69329833984375,31.302093505859375,3.5376667976379395,0.0,200105.62034426388,15.0,101.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.888055555555555,1686,2113,77.5,-31.900000000000002,15.0075,305.0,1686,2113,77.5,-31.900000000000002,15.0075,305.0
3852,-78.68710327148438,31.268104553222656,3.5373332500457764,1.0,200105.6203459861,15.0,101.0,0.09479115903377533,525.618896484375,,,,4.842865943908691,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.888055555555555,1686,2112,77.5,-31.8,15.0075,305.0,1687,2114,77.5,-31.900000000000002,15.0075,305.0
3853,-78.68091583251953,31.234317779541016,3.5369999408721924,1.0,200105.62034770835,15.0,101.0,0.09479115903377533,530.0852661132812,,,,4.782989501953125,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.888333333333334,1686,2112,77.5,-31.8,15.0075,305.0,1687,2113,77.5,-31.8,15.0075,305.0
3854,-78.67472839355469,31.200721740722656,3.5356667041778564,1.0,200105.62034943057,15.0,101.0,0.09479115903377533,530.0853271484375,,,,4.782989501953125,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.888333333333334,1686,2112,77.5,-31.8,15.0075,305.0,1687,2113,77.5,-31.8,15.0075,305.0
3855,-78.66853332519531,31.167160034179688,3.5339999198913574,0.0,200105.6203511528,15.0,101.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.888333333333334,1686,2111,77.5,-31.700000000000003,15.0075,305.0,1686,2111,77.5,-31.700000000000003,15.0075,305.0
3856,-78.66234588623047,31.133634567260742,3.5316667556762695,1.0,200105.620352875,15.0,101.0,0.09479115903377533,527.854248046875,,,,4.812927722930908,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.888333333333334,1686,2111,77.5,-31.700000000000003,15.0075,305.0,1687,2112,77.5,-31.700000000000003,15.0075,305.0
3857,-78.65614318847656,31.10014533996582,3.5293333530426025,0.0,200105.62035459722,15.0,101.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.888333333333334,1686,2111,77.5,-31.700000000000003,15.0075,305.0,1686,2111,77.5,-31.700000000000003,15.0075,305.0
3858,-78.64994049072266,31.066688537597656,3.5276668071746826,1.0,200105.62035631944,15.0,101.0,0.09479115903377533,499.43707275390625,,,,5.202123641967773,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.888333333333334,1686,2110,77.5,-31.6,15.0075,305.0,1687,2112,77.5,-31.700000000000003,15.0075,305.0
3859,-78.64372253417969,31.033166885375977,3.5263333320617676,0.0,200105.62035804166,15.0,101.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.888333333333334,1686,2110,77.5,-31.6,15.0075,305.0,1686,2110,77.5,-31.6,15.0075,305.0
3862,-78.6250228881836,30.932645797729492,3.5250000953674316,1.0,200105.62036320832,15.0,101.0,0.09479115903377533,486.7137756347656,,,,5.381752967834473,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.88861111111111,1686,2109,77.25,10.8,15.007222,684.0,1686,2108,77.25,10.9,15.007222,684.0
3863,-78.61878204345703,30.89920997619629,3.5250000953674316,1.0,200105.62036493057,15.0,101.0,0.09479115903377533,503.6369323730469,,,,5.142247676849365,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.88861111111111,1686,2108,77.25,10.9,15.007222,684.0,1686,2108,77.25,10.9,15.007222,684.0
3864,-78.61254119873047,30.86581039428711,3.5246667861938477,1.0,200105.6203666528,15.0,101.0,0.09479115903377533,488.7734375,,,,5.3518147468566895,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.88861111111111,1686,2108,77.25,10.9,15.007222,684.0,1686,2107,77.25,11.0,15.007222,684.0
3865,-78.60629272460938,30.83244514465332,3.5239999294281006,0.0,200105.620368375,15.0,101.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.88861111111111,1686,2108,77.25,10.9,15.007222,684.0,1686,2108,77.25,10.9,15.007222,684.0