,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
13686,56.83308792114258,-84.83930969238281,0.0,0.0,200705.7851630486,17.0,70.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.843888888888888,331,951,65.25,168.3,19.010555,152.0,331,951,65.25,168.3,19.010555,152.0
13687,56.84181213378906,-84.8442153930664,0.0,0.0,200705.78516477084,17.0,70.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.843888888888888,331,951,65.25,168.3,19.010555,152.0,331,951,65.25,168.3,19.010555,152.0
13688,56.85056686401367,-84.84911346435547,0.0,0.0,200705.78516649306,17.0,70.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.843888888888888,331,951,65.25,168.3,19.010555,152.0,331,951,65.25,168.3,19.010555,152.0
13689,56.85932159423828,-84.85401916503906,0.0,0.0,200705.78516821528,17.0,70.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.843888888888888,331,951,65.25,168.3,19.010555,152.0,331,951,65.25,168.3,19.010555,152.0
13690,56.86807632446289,-84.85892486572266,0.0,0.0,200705.7851699375,17.0,70.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.843888888888888,331,951,65.25,168.3,19.010555,152.0,331,951,65.25,168.3,19.010555,152.0
13691,56.8768310546875,-84.86383056640625,0.0,0.0,200705.78517165972,17.0,70.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.843888888888888,331,951,65.25,168.3,19.010555,152.0,331,951,65.25,168.3,19.010555,152.0
13692,56.88558578491211,-84.86873626708984,0.0,0.0,200705.78517338194,17.0,70.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.843888888888888,331,951,65.25,168.3,19.010555,152.0,331,951,65.25,168.3,19.010555,152.0
13693,56.89434051513672,-84.87364959716797,0.0,0.0,200705.78517510416,17.0,70.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.844166666666666,331,951,65.25,168.3,19.010555,152.0,331,951,65.25,168.3,19.010555,152.0
13694,56.903079986572266,-84.87857818603516,0.0,0.0,200705.78517682638,17.0,70.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.844166666666666,330,951,65.25,168.3,19.010555,152.0,330,951,65.25,168.3,19.010555,152.0
13695,56.911808013916016,-84.8835220336914,0.0,0.0,200705.7851785486,17.0,70.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.844166666666666,330,951,65.25,168.3,19.010555,152.0,330,951,65.25,168.3,19.010555,152.0
13696,56.920536041259766,-84.88847351074219,0.0,0.0,200705.78518027085,17.0,70.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.844166666666666,330,951,65.25,168.3,19.010555,152.0,330,951,65.25,168.3,19.010555,152.0
13697,56.92926025390625,-84.89342498779297,0.0,2.0,200705.78518199307,17.0,70.0,0.004468586761504412,495.8487548828125,833.7197265625,,,5.800887107849121,1.6694209575653076,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,18.844166666666666,330,951,65.25,168.3,19.010555,152.0,329,950,65.5,168.20000000000002,19.010555,152.0
13698,56.93798828125,-84.89838409423828,0.0,0.0,200705.78518371528,17.0,70.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.844166666666666,330,951,65.25,168.3,19.010555,152.0,330,951,65.25,168.3,19.010555,152.0
13699,56.946712493896484,-84.90333557128906,0.0,0.0,200705.7851854375,17.0,70.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.844444444444445,330,950,65.25,168.20000000000002,19.010555,152.0,330,950,65.25,168.20000000000002,19.010555,152.0
13700,56.95543670654297,-84.90829467773438,0.0,3.0,200705.78518715972,17.0,70.0,0.004468586761504412,365.03106689453125,456.47900390625,550.57568359375,,8.076187133789062,6.429588317871094,4.992556571960449,,0.0,1.0,0.0,0.0,2.0,2.0,2.0,1.0,0.0,3.0,0.0,0.0,6.0,4.0,4.0,0.0,18.844444444444445,330,950,65.25,168.20000000000002,19.010555,152.0,328,950,65.625,168.20000000000002,19.010555,152.0
13701,56.96418380737305,-84.9132308959961,0.0,0.0,200705.78518888194,17.0,70.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.844444444444445,330,950,65.25,168.20000000000002,19.010555,152.0,330,950,65.25,168.20000000000002,19.010555,152.0
13702,56.972938537597656,-84.91815948486328,0.0,0.0,200705.78519060416,17.0,70.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.844444444444445,330,950,65.25,168.20000000000002,19.010555,152.0,330,950,65.25,168.20000000000002,19.010555,152.0
13703,56.981689453125,-84.92308807373047,0.0,0.0,200705.78519232638,17.0,70.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.844444444444445,330,950,65.25,168.20000000000002,19.010555,152.0,330,950,65.25,168.20000000000002,19.010555,152.0
13704,56.99044418334961,-84.92802429199219,0.0,0.0,200705.7851940486,17.0,70.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.844444444444445,330,950,65.25,168.20000000000002,19.010555,152.0,330,950,65.25,168.20000000000002,19.010555,152.0
13705,56.99919509887695,-84.9329605102539,0.0,0.0,200705.78519577082,17.0,70.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.844444444444445,330,950,65.25,168.20000000000002,19.010555,152.0,330,950,65.25,168.20000000000002,19.010555,152.0
13706,57.0079460144043,-84.93789672851562,0.0,0.0,200705.78519749307,17.0,65.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.84472222222222,329,950,65.5,168.20000000000002,19.010555,152.0,329,950,65.5,168.20000000000002,19.010555,152.0
13707,57.016700744628906,-84.9428482055664,0.0,0.0,200705.7851992153,17.0,65.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.84472222222222,329,950,65.5,168.20000000000002,19.010555,152.0,329,950,65.5,168.20000000000002,19.010555,152.0
13708,57.025455474853516,-84.9478988647461,0.0,0.0,200705.7852009375,17.0,65.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.84472222222222,329,950,65.5,168.20000000000002,19.010555,152.0,329,950,65.5,168.20000000000002,19.010555,152.0
13709,57.03421401977539,-84.95295715332031,0.0,0.0,200705.78520265972,17.0,65.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.84472222222222,329,950,65.5,168.20000000000002,19.010555,152.0,329,950,65.5,168.20000000000002,19.010555,152.0
13710,57.04296875,-84.95801544189453,0.0,0.0,200705.78520438194,17.0,65.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.84472222222222,329,950,65.5,168.20000000000002,19.010555,152.0,329,950,65.5,168.20000000000002,19.010555,152.0
13711,57.051727294921875,-84.96308135986328,0.0,0.0,200705.78520610416,17.0,65.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.84472222222222,329,950,65.5,168.20000000000002,19.010555,152.0,329,950,65.5,168.20000000000002,19.010555,152.0
13712,57.060482025146484,-84.96814727783203,0.0,0.0,200705.78520782638,17.0,65.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.84472222222222,329,950,65.5,168.20000000000002,19.010555,152.0,329,950,65.5,168.20000000000002,19.010555,152.0
13713,57.06924057006836,-84.97319793701172,0.0,0.0,200705.7852095486,17.0,65.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.845,329,950,65.5,168.20000000000002,19.010555,152.0,329,950,65.5,168.20000000000002,19.010555,152.0
13714,57.07801818847656,-84.97816467285156,0.0,0.0,200705.78521127082,17.0,65.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.845,329,950,65.5,168.20000000000002,19.010555,152.0,329,950,65.5,168.20000000000002,19.010555,152.0
13715,57.086795806884766,-84.9831314086914,0.0,0.0,200705.78521299307,17.0,65.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.845,329,950,65.5,168.20000000000002,19.010555,152.0,329,950,65.5,168.20000000000002,19.010555,152.0
13716,57.0955696105957,-84.98810577392578,0.0,0.0,200705.7852147153,17.0,65.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.845,329,950,65.5,168.20000000000002,19.010555,152.0,329,950,65.5,168.20000000000002,19.010555,152.0
13717,57.104347229003906,-84.99307250976562,0.0,1.0,200705.7852164375,17.0,65.0,0.004468586761504412,1005.8621215820312,,,,0.11263654381036758,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.845,328,950,65.625,168.20000000000002,19.010555,152.0,328,950,65.625,168.20000000000002,19.010555,152.0
13718,57.113121032714844,-84.998046875,0.0,1.0,200705.78521815973,17.0,65.0,0.004468586761504412,1005.862060546875,,,,0.11263654381036758,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.845,328,950,65.625,168.20000000000002,19.010555,152.0,328,950,65.625,168.20000000000002,19.010555,152.0
13719,57.12189865112305,-85.00302124023438,0.0,1.0,200705.78521988195,17.0,67.0,0.004468586761504412,1005.862060546875,,,,0.11263654381036758,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.845,328,949,65.625,168.10000000000002,19.010555,152.0,328,949,65.625,168.10000000000002,19.010555,152.0
13720,57.130672454833984,-85.00800323486328,0.0,1.0,200705.78522160416,17.0,67.0,0.004468586761504412,1005.8619995117188,,,,0.11263654381036758,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.845277777777778,328,949,65.625,168.10000000000002,19.010555,152.0,328,949,65.625,168.10000000000002,19.010555,152.0
13721,57.1394157409668,-85.01299285888672,0.0,0.0,200705.78522332638,17.0,67.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.845277777777778,328,949,65.625,168.10000000000002,19.010555,152.0,328,949,65.625,168.10000000000002,19.010555,152.0
13722,57.14813995361328,-85.01799774169922,0.0,1.0,200705.7852250486,17.0,67.0,0.004468586761504412,1005.8619384765625,,,,0.11263654381036758,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.845277777777778,328,949,65.625,168.10000000000002,19.010555,152.0,328,949,65.625,168.10000000000002,19.010555,152.0
13723,57.1568603515625,-85.02300262451172,0.0,0.0,200705.78522677082,17.0,67.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.845277777777778,328,949,65.625,168.10000000000002,19.010555,152.0,328,949,65.625,168.10000000000002,19.010555,152.0
13724,57.16558074951172,-85.02801513671875,0.0,0.0,200705.78522849304,17.0,67.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.845277777777778,328,949,65.625,168.10000000000002,19.010555,152.0,328,949,65.625,168.10000000000002,19.010555,152.0
13725,57.1743049621582,-85.03302001953125,0.0,0.0,200705.7852302153,17.0,61.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.845277777777778,328,949,65.625,168.10000000000002,19.010555,152.0,328,949,65.625,168.10000000000002,19.010555,152.0
13726,57.18302536010742,-85.03803253173828,0.0,0.0,200705.7852319375,17.0,61.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.845555555555553,328,949,65.625,168.10000000000002,19.010555,152.0,328,949,65.625,168.10000000000002,19.010555,152.0
13727,57.19174575805664,-85.04304504394531,0.0,0.0,200705.78523365973,17.0,61.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.845555555555553,328,949,65.625,168.10000000000002,19.010555,152.0,328,949,65.625,168.10000000000002,19.010555,152.0
13728,57.200504302978516,-85.04805755615234,0.0,0.0,200705.78523538195,17.0,61.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.845555555555553,327,949,65.75,168.10000000000002,19.010555,152.0,327,949,65.75,168.10000000000002,19.010555,152.0
13729,57.209266662597656,-85.05306243896484,0.0,0.0,200705.78523710417,17.0,61.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.845555555555553,327,949,65.75,168.10000000000002,19.010555,152.0,327,949,65.75,168.10000000000002,19.010555,152.0
13730,57.2180290222168,-85.05806732177734,0.0,0.0,200705.7852388264,17.0,61.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.845555555555553,327,949,65.75,168.10000000000002,19.010555,152.0,327,949,65.75,168.10000000000002,19.010555,152.0
13731,57.22679138183594,-85.06307983398438,0.0,0.0,200705.7852405486,17.0,61.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.845555555555553,327,949,65.75,168.10000000000002,19.010555,152.0,327,949,65.75,168.10000000000002,19.010555,152.0
13732,57.23555374145508,-85.06808471679688,0.0,0.0,200705.78524227082,17.0,61.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.845555555555553,327,949,65.75,168.10000000000002,19.010555,152.0,327,949,65.75,168.10000000000002,19.010555,152.0
13733,57.24431610107422,-85.07310485839844,0.0,0.0,200705.78524399304,17.0,61.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.84583333333333,327,949,65.75,168.10000000000002,19.010555,152.0,327,949,65.75,168.10000000000002,19.010555,152.0
13734,57.25304412841797,-85.07815551757812,0.0,0.0,200705.7852457153,17.0,61.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.84583333333333,327,949,65.75,168.10000000000002,19.010555,152.0,327,949,65.75,168.10000000000002,19.010555,152.0
13735,57.26177215576172,-85.08320617675781,0.0,0.0,200705.7852474375,17.0,61.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.84583333333333,327,949,65.75,168.10000000000002,19.010555,152.0,327,949,65.75,168.10000000000002,19.010555,152.0
13736,57.27050018310547,-85.08826446533203,0.0,0.0,200705.78524915973,17.0,61.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.84583333333333,327,949,65.75,168.10000000000002,19.010555,152.0,327,949,65.75,168.10000000000002,19.010555,152.0
13737,57.27922821044922,-85.09332275390625,0.0,0.0,200705.78525088195,17.0,61.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.84583333333333,327,949,65.75,168.10000000000002,19.010555,152.0,327,949,65.75,168.10000000000002,19.010555,152.0
13738,57.2879524230957,-85.09838104248047,0.0,0.0,200705.78525260417,17.0,61.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.84583333333333,327,949,65.75,168.10000000000002,19.010555,152.0,327,949,65.75,168.10000000000002,19.010555,152.0
13739,57.29668045043945,-85.10344696044922,0.0,0.0,200705.7852543264,17.0,61.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.84583333333333,327,948,65.75,168.0,19.010555,152.0,327,948,65.75,168.0,19.010555,152.0
13740,57.3054084777832,-85.10850524902344,0.0,0.0,200705.7852560486,17.0,61.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.84611111111111,326,948,65.75,168.0,19.010555,152.0,326,948,65.75,168.0,19.010555,152.0
13741,57.314144134521484,-85.1135482788086,0.0,0.0,200705.78525777083,17.0,61.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.84611111111111,326,948,65.75,168.0,19.010555,152.0,326,948,65.75,168.0,19.010555,152.0
13742,57.3228874206543,-85.11856079101562,0.0,0.0,200705.78525949304,17.0,61.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.84611111111111,326,948,65.75,168.0,19.010555,152.0,326,948,65.75,168.0,19.010555,152.0
13743,57.331634521484375,-85.12357330322266,0.0,0.0,200705.78526121526,17.0,61.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.84611111111111,326,948,65.75,168.0,19.010555,152.0,326,948,65.75,168.0,19.010555,152.0
13744,57.34038162231445,-85.12858581542969,0.0,0.0,200705.7852629375,17.0,53.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.84611111111111,326,948,65.75,168.0,19.010555,152.0,326,948,65.75,168.0,19.010555,152.0
13745,57.349124908447266,-85.13360595703125,0.0,0.0,200705.78526465973,17.0,53.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.84611111111111,326,948,65.75,168.0,19.010555,152.0,326,948,65.75,168.0,19.010555,152.0
13746,57.357872009277344,-85.13861846923828,0.0,0.0,200705.78526638195,17.0,53.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.84638888888889,326,948,65.75,168.0,19.010555,152.0,326,948,65.75,168.0,19.010555,152.0
13747,57.366615295410156,-85.14363861083984,0.0,0.0,200705.78526810417,17.0,53.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.84638888888889,326,948,65.75,168.0,19.010555,152.0,326,948,65.75,168.0,19.010555,152.0
13748,57.37531661987305,-85.148681640625,0.0,0.0,200705.7852698264,17.0,53.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.84638888888889,326,948,65.75,168.0,19.010555,152.0,326,948,65.75,168.0,19.010555,152.0
13749,57.383995056152344,-85.15373229980469,0.0,0.0,200705.7852715486,17.0,53.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.84638888888889,326,948,65.75,168.0,19.010555,152.0,326,948,65.75,168.0,19.010555,152.0
13750,57.392677307128906,-85.15878295898438,0.0,0.0,200705.78527327083,17.0,53.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.84638888888889,326,948,65.75,168.0,19.010555,152.0,326,948,65.75,168.0,19.010555,152.0
13751,57.4013557434082,-85.16383361816406,0.0,0.0,200705.78527499305,17.0,53.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.84638888888889,325,948,65.875,168.0,19.010555,152.0,325,948,65.875,168.0,19.010555,152.0
13752,57.410037994384766,-85.16888427734375,0.0,0.0,200705.78527671527,17.0,53.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.84638888888889,325,948,65.875,168.0,19.010555,152.0,325,948,65.875,168.0,19.010555,152.0
13753,57.41871643066406,-85.17394256591797,0.0,0.0,200705.7852784375,17.0,53.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.846666666666664,325,948,65.875,168.0,19.010555,152.0,325,948,65.875,168.0,19.010555,152.0
13754,57.42747116088867,-85.17899322509766,0.0,0.0,200705.78528015973,17.0,53.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.846666666666664,325,948,65.875,168.0,19.010555,152.0,325,948,65.875,168.0,19.010555,152.0
13755,57.436241149902344,-85.18404388427734,0.0,0.0,200705.78528188195,17.0,53.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.846666666666664,325,948,65.875,168.0,19.010555,152.0,325,948,65.875,168.0,19.010555,152.0
13756,57.445011138916016,-85.18909454345703,0.0,0.0,200705.78528360417,17.0,53.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.846666666666664,325,948,65.875,168.0,19.010555,152.0,325,948,65.875,168.0,19.010555,152.0
13757,57.45377731323242,-85.19415283203125,0.0,0.0,200705.7852853264,17.0,53.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.846666666666664,325,948,65.875,168.0,19.010555,152.0,325,948,65.875,168.0,19.010555,152.0
13758,57.462547302246094,-85.19921112060547,0.0,0.0,200705.7852870486,17.0,53.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.846666666666664,325,948,65.875,168.0,19.010555,152.0,325,948,65.875,168.0,19.010555,152.0
13759,57.4713134765625,-85.20426940917969,0.0,0.0,200705.78528877083,17.0,53.0,0.004468586761504412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.846666666666664,325,947,65.875,167.9,19.010555,152.0,325,947,65.875,167.9,19.010555,152.0
13760,57.48008346557617,-85.2093276977539,0.0,0.0,200705.78529049305,17.0,53.0,0.09627094119787216,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.846944444444443,325,947,65.875,167.9,19.010555,152.0,325,947,65.875,167.9,19.010555,152.0
13761,57.48884201049805,-85.21438598632812,0.0,0.0,200705.78529221527,17.0,53.0,0.09627094119787216,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.846944444444443,325,947,65.875,167.9,19.010555,152.0,325,947,65.875,167.9,19.010555,152.0
13762,57.49758529663086,-85.21943664550781,0.0,0.0,200705.7852939375,17.0,53.0,0.09627094119787216,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.846944444444443,325,947,65.875,167.9,19.010555,152.0,325,947,65.875,167.9,19.010555,152.0
13763,57.50632858276367,-85.22449493408203,0.0,0.0,200705.78529565973,17.0,53.0,0.09627094119787216,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.846944444444443,324,947,66.0,167.9,19.010555,152.0,324,947,66.0,167.9,19.010555,152.0
13764,57.515071868896484,-85.22955322265625,0.0,0.0,200705.78529738195,17.0,53.0,0.09627094119787216,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.846944444444443,324,947,66.0,167.9,19.010555,152.0,324,947,66.0,167.9,19.010555,152.0
13765,57.5238151550293,-85.23461151123047,0.0,0.0,200705.78529910417,17.0,53.0,0.09627094119787216,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.846944444444443,324,947,66.0,167.9,19.010555,152.0,324,947,66.0,167.9,19.010555,152.0