,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
1987,80.45903778076172,-83.62906646728516,0.0,0.0,200119.47539128704,18.0,103.0,0.09503373503684998,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.409166666666668,95,963,89.375,171.20000000000002,11.506111,152.0,95,963,89.375,171.20000000000002,11.506111,152.0
2052,80.1451416015625,-86.60352325439453,0.08399999886751175,0.0,200119.4755032315,15.0,101.0,0.0953226163983345,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.411944444444444,98,933,89.125,168.20000000000002,11.506111,152.0,98,933,89.125,168.20000000000002,11.506111,152.0
2053,80.14018249511719,-86.6478500366211,0.004999999888241291,0.0,200119.4755049537,15.0,101.0,0.0953226163983345,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.411944444444444,98,933,89.125,168.20000000000002,11.506111,152.0,98,933,89.125,168.20000000000002,11.506111,152.0
2054,80.13519287109375,-86.69214630126953,0.0,0.0,200119.47550667592,17.0,103.0,0.0953226163983345,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.411944444444444,98,933,89.125,168.20000000000002,11.506111,152.0,98,933,89.125,168.20000000000002,11.506111,152.0
2057,80.11998748779297,-86.82498168945312,0.0,0.0,200119.47551184258,17.0,103.0,0.0953226163983345,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.412222222222223,98,931,89.125,168.0,11.506111,152.0,98,931,89.125,168.0,11.506111,152.0
2058,80.11490631103516,-86.86917114257812,0.0,0.0,200119.4755135648,17.0,103.0,0.0953226163983345,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.412222222222223,98,931,89.125,168.0,11.506111,152.0,98,931,89.125,168.0,11.506111,152.0
2059,80.10981750488281,-86.91331481933594,0.0,0.0,200119.47551528705,17.0,103.0,0.0953226163983345,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.412222222222223,98,930,89.25,167.9,11.506111,152.0,98,930,89.25,167.9,11.506111,152.0
2060,80.10472869873047,-86.9574203491211,0.0,0.0,200119.47551700927,17.0,103.0,0.0953226163983345,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.412222222222223,98,930,89.25,167.9,11.506111,152.0,98,930,89.25,167.9,11.506111,152.0
2061,80.09962463378906,-87.00147247314453,0.0,0.0,200119.4755187315,17.0,103.0,0.0953226163983345,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.412222222222223,99,929,89.125,167.8,11.506111,152.0,99,929,89.125,167.8,11.506111,152.0
2064,80.08439636230469,-87.13311767578125,0.0,1.0,200119.47552389815,17.0,103.0,0.0953226163983345,945.646240234375,,,,0.38207998871803284,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.4125,99,928,89.125,167.70000000000002,11.506111,152.0,96,925,89.5,167.4,11.506111,152.0
2065,80.07931518554688,-87.17689514160156,0.0,1.0,200119.47552562036,7.0,103.0,0.0953226163983345,926.1416625976562,,,,0.5317707657814026,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.4125,99,928,89.125,167.70000000000002,11.506111,152.0,96,924,89.5,167.3,11.506111,152.0
2066,80.07422637939453,-87.22063446044922,0.008999999612569809,1.0,200119.47552734258,7.0,103.0,0.0953226163983345,926.23876953125,,,,0.5317707657814026,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.4125,99,927,89.125,167.60000000000002,11.506111,152.0,96,923,89.5,167.20000000000002,11.506111,152.0
2067,80.06913757324219,-87.26432800292969,0.07266666740179062,0.0,200119.4755290648,7.0,103.0,0.0953226163983345,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.4125,99,927,89.125,167.60000000000002,11.506111,152.0,99,927,89.125,167.60000000000002,11.506111,152.0
2068,80.06403350830078,-87.30799102783203,0.14000000059604645,1.0,200119.47553078705,7.0,103.0,0.0953226163983345,930.0592041015625,,,,0.5018326044082642,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.4125,99,926,89.125,167.5,11.506111,152.0,97,924,89.25,167.3,11.506111,152.0
2069,80.05889129638672,-87.35173797607422,0.12433332949876785,1.0,200119.47553250927,16.0,103.0,0.0953226163983345,926.1852416992188,,,,0.5317707657814026,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.412777777777778,99,926,89.125,167.5,11.506111,152.0,97,923,89.25,167.20000000000002,11.506111,152.0
2070,80.05374908447266,-87.39546203613281,0.09366666525602341,1.0,200119.4755342315,16.0,103.0,0.0953226163983345,895.646240234375,,,,0.77127605676651,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.412777777777778,99,926,89.125,167.5,11.506111,152.0,95,921,89.625,167.0,11.506111,152.0
2103,79.8812026977539,-88.80973815917969,0.2853333353996277,0.0,200119.4755910648,18.0,103.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.414166666666667,101,911,88.875,165.9,11.506111,152.0,101,911,88.875,165.9,11.506111,152.0
2115,79.81716918945312,-89.31285095214844,0.5419999957084656,0.0,200119.47561173147,18.0,103.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.414444444444445,101,906,89.0,165.4,11.506111,152.0,101,906,89.0,165.4,11.506111,152.0
2116,79.81179809570312,-89.35469055175781,0.7463333606719971,0.0,200119.47561345372,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.414722222222222,101,906,89.0,165.4,11.506111,152.0,101,906,89.0,165.4,11.506111,152.0
2117,79.8064193725586,-89.396484375,0.8853332996368408,0.0,200119.47561517594,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.414722222222222,101,906,89.0,165.4,11.506111,152.0,101,906,89.0,165.4,11.506111,152.0
2118,79.80104064941406,-89.438232421875,0.956333339214325,0.0,200119.47561689815,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.414722222222222,101,905,89.0,165.3,11.506111,152.0,101,905,89.0,165.3,11.506111,152.0
2119,79.795654296875,-89.47994232177734,0.7626667022705078,0.0,200119.47561862037,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.414722222222222,102,905,88.875,165.3,11.506111,152.0,102,905,88.875,165.3,11.506111,152.0
2149,79.63150024414062,-90.70669555664062,0.8939999938011169,0.0,200119.47567028704,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.415833333333333,103,892,88.75,164.0,11.506111,152.0,103,892,88.75,164.0,11.506111,152.0
2150,79.6259765625,-90.74683380126953,0.996999979019165,0.0,200119.47567200926,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.416111111111112,103,892,88.75,164.0,11.506111,152.0,103,892,88.75,164.0,11.506111,152.0
2151,79.62045288085938,-90.78692626953125,1.1753333806991577,0.0,200119.47567373147,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.416111111111112,103,892,88.75,164.0,11.506111,152.0,103,892,88.75,164.0,11.506111,152.0
2152,79.61491394042969,-90.82697296142578,1.3019999265670776,0.0,200119.4756754537,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.416111111111112,103,891,88.75,163.9,11.506111,152.0,103,891,88.75,163.9,11.506111,152.0
2153,79.60938262939453,-90.86698150634766,1.4470000267028809,0.0,200119.4756771759,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.416111111111112,103,891,88.75,163.9,11.506111,152.0,103,891,88.75,163.9,11.506111,152.0
2154,79.60383605957031,-90.90695190429688,1.5233333110809326,0.0,200119.47567889816,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.416111111111112,103,890,88.75,163.8,11.506111,152.0,103,890,88.75,163.8,11.506111,152.0
2155,79.59827423095703,-90.94692993164062,1.5120000839233398,0.0,200119.47568062038,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.416111111111112,104,890,88.75,163.8,11.506111,152.0,104,890,88.75,163.8,11.506111,152.0
2156,79.59268951416016,-90.98694610595703,1.499333381652832,0.0,200119.4756823426,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.416111111111112,104,890,88.75,163.8,11.506111,152.0,104,890,88.75,163.8,11.506111,152.0
2157,79.58709716796875,-91.02691650390625,1.531000018119812,0.0,200119.47568406482,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.41638888888889,104,889,88.75,163.70000000000002,11.506111,152.0,104,889,88.75,163.70000000000002,11.506111,152.0
2158,79.58149719238281,-91.06684112548828,1.4179999828338623,0.0,200119.47568578704,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.41638888888889,104,889,88.75,163.70000000000002,11.506111,152.0,104,889,88.75,163.70000000000002,11.506111,152.0
2159,79.57589721679688,-91.10672760009766,1.3076666593551636,0.0,200119.47568750926,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.41638888888889,104,888,88.75,163.60000000000002,11.506111,152.0,104,888,88.75,163.60000000000002,11.506111,152.0
2160,79.5702896118164,-91.14657592773438,1.2296665906906128,0.0,200119.47568923148,15.0,101.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.41638888888889,104,888,88.75,163.60000000000002,11.506111,152.0,104,888,88.75,163.60000000000002,11.506111,152.0
2161,79.56468200683594,-91.1863784790039,1.1643333435058594,0.0,200119.4756909537,15.0,101.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.41638888888889,104,888,88.75,163.60000000000002,11.506111,152.0,104,888,88.75,163.60000000000002,11.506111,152.0
2162,79.55907440185547,-91.22591400146484,1.1046667098999023,0.0,200119.47569267591,15.0,101.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.41638888888889,104,887,88.75,163.5,11.506111,152.0,104,887,88.75,163.5,11.506111,152.0
2163,79.553466796875,-91.26531219482422,1.0953333377838135,0.0,200119.47569439813,15.0,101.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.41638888888889,104,887,88.75,163.5,11.506111,152.0,104,887,88.75,163.5,11.506111,152.0
2164,79.5478515625,-91.3046646118164,1.0609999895095825,0.0,200119.47569612038,15.0,101.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.416666666666666,104,886,88.75,163.4,11.506111,152.0,104,886,88.75,163.4,11.506111,152.0
2165,79.542236328125,-91.34397888183594,0.9466666579246521,0.0,200119.4756978426,15.0,101.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.416666666666666,104,886,88.75,163.4,11.506111,152.0,104,886,88.75,163.4,11.506111,152.0
2166,79.53661346435547,-91.38324737548828,0.8133333325386047,0.0,200119.47569956482,15.0,101.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.416666666666666,104,886,88.75,163.4,11.506111,152.0,104,886,88.75,163.4,11.506111,152.0
2167,79.5309829711914,-91.4224853515625,0.7703333497047424,0.0,200119.47570128704,15.0,101.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.416666666666666,104,885,88.75,163.3,11.506111,152.0,104,885,88.75,163.3,11.506111,152.0
2168,79.52535247802734,-91.46173095703125,0.7630000114440918,0.0,200119.47570300926,15.0,101.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.416666666666666,104,885,88.75,163.3,11.506111,152.0,104,885,88.75,163.3,11.506111,152.0
2190,79.39974212646484,-92.32359313964844,0.19300000369548798,0.0,200119.47574089814,15.0,101.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.417777777777777,106,876,88.625,162.4,11.506111,152.0,106,876,88.625,162.4,11.506111,152.0
2195,79.37104797363281,-92.51681518554688,0.0963333323597908,0.0,200119.47574950926,15.0,101.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.417777777777777,106,874,88.625,162.20000000000002,11.506111,152.0,106,874,88.625,162.20000000000002,11.506111,152.0
2196,79.36527252197266,-92.55519104003906,0.035333335399627686,0.0,200119.47575123148,15.0,101.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.417777777777777,106,874,88.625,162.20000000000002,11.506111,152.0,106,874,88.625,162.20000000000002,11.506111,152.0
2197,79.35948944091797,-92.59352111816406,0.003000000026077032,0.0,200119.4757529537,15.0,101.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.418055555555554,106,874,88.625,162.20000000000002,11.506111,152.0,106,874,88.625,162.20000000000002,11.506111,152.0
2198,79.35370635986328,-92.63179779052734,0.0,0.0,200119.47575467592,15.0,101.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.418055555555554,106,873,88.625,162.10000000000002,11.506111,152.0,106,873,88.625,162.10000000000002,11.506111,152.0
2199,79.3479232788086,-92.6700439453125,0.0,0.0,200119.47575639814,15.0,101.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.418055555555554,106,873,88.625,162.10000000000002,11.506111,152.0,106,873,88.625,162.10000000000002,11.506111,152.0
2200,79.34213256835938,-92.70824432373047,0.0,0.0,200119.47575812036,15.0,101.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.418055555555554,106,872,88.625,162.0,11.506111,152.0,106,872,88.625,162.0,11.506111,152.0
2201,79.33633422851562,-92.74640655517578,0.0,0.0,200119.47575984258,15.0,101.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.418055555555554,106,872,88.625,162.0,11.506111,152.0,106,872,88.625,162.0,11.506111,152.0
2202,79.33052825927734,-92.78453063964844,0.0,0.0,200119.47576156483,18.0,103.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.418055555555554,106,872,88.625,162.0,11.506111,152.0,106,872,88.625,162.0,11.506111,152.0
2203,79.3247299194336,-92.8226089477539,0.0,0.0,200119.47576328705,18.0,103.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.418055555555554,106,871,88.625,161.9,11.506111,152.0,106,871,88.625,161.9,11.506111,152.0
2204,79.31891632080078,-92.86064910888672,0.0,0.0,200119.47576500927,18.0,255.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.418333333333333,106,871,88.625,161.9,11.506111,152.0,106,871,88.625,161.9,11.506111,152.0
2206,79.30728149414062,-92.93661499023438,0.0,1.0,200119.4757684537,18.0,255.0,0.0947796106338501,849.8345947265625,,,,1.1604721546173096,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.418333333333333,106,870,88.75,161.8,11.506111,152.0,102,862,89.0,161.0,11.506111,152.0
2225,79.19628143310547,-93.64797973632812,0.0,1.0,200119.47580117593,17.0,255.0,0.0947796106338501,736.6419677734375,,,,2.1783695220947266,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.419166666666666,108,863,88.5,161.0,11.506111,152.0,100,850,89.375,159.8,11.506111,152.0
2226,79.19046020507812,-93.68507385253906,0.0,1.0,200119.47580289815,16.0,255.0,0.0947796106338501,739.7386474609375,,,,2.1484315395355225,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.419166666666666,108,863,88.5,161.0,11.506111,152.0,101,850,89.25,159.8,11.506111,152.0
2227,79.18463897705078,-93.72213745117188,0.0,1.0,200119.47580462036,16.0,255.0,0.0947796106338501,739.7386474609375,,,,2.1484315395355225,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.419166666666666,108,862,88.5,160.9,11.506111,152.0,101,849,89.25,159.70000000000002,11.506111,152.0
2228,79.17881774902344,-93.7591552734375,0.0,1.0,200119.47580634258,16.0,255.0,0.0947796106338501,739.7386474609375,,,,2.1484315395355225,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.419166666666666,108,862,88.5,160.9,11.506111,152.0,101,849,89.25,159.70000000000002,11.506111,152.0
2229,79.17293548583984,-93.79608154296875,0.0,0.0,200119.4758080648,16.0,255.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.419166666666666,108,862,88.5,160.9,11.506111,152.0,108,862,88.5,160.9,11.506111,152.0
2230,79.16699981689453,-93.83290100097656,0.0,0.0,200119.47580978705,16.0,255.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.419166666666666,108,861,88.5,160.8,11.506111,152.0,108,861,88.5,160.8,11.506111,152.0
2231,79.16105651855469,-93.86968994140625,0.0,0.0,200119.47581150927,16.0,103.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.419444444444444,108,861,88.5,160.8,11.506111,152.0,108,861,88.5,160.8,11.506111,152.0
2232,79.15510559082031,-93.90643310546875,0.0,0.0,200119.4758132315,16.0,103.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.419444444444444,108,860,88.5,160.70000000000002,11.506111,152.0,108,860,88.5,160.70000000000002,11.506111,152.0
2233,79.14915466308594,-93.9431381225586,0.0,0.0,200119.4758149537,16.0,103.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.419444444444444,108,860,88.5,160.70000000000002,11.506111,152.0,108,860,88.5,160.70000000000002,11.506111,152.0
2234,79.14319610595703,-93.97980499267578,0.0,0.0,200119.47581667593,16.0,103.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.419444444444444,108,860,88.5,160.70000000000002,11.506111,152.0,108,860,88.5,160.70000000000002,11.506111,152.0
2235,79.13723754882812,-94.01643371582031,0.0,1.0,200119.47581839815,16.0,103.0,0.0947796106338501,700.2547607421875,,,,2.5376274585723877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.419444444444444,108,859,88.5,160.60000000000002,11.506111,152.0,100,844,89.5,159.20000000000002,11.506111,152.0
2236,79.13127899169922,-94.05303192138672,0.0,1.0,200119.47582012037,16.0,103.0,0.0947796106338501,700.3204956054688,,,,2.5376274585723877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.419444444444444,108,859,88.5,160.60000000000002,11.506111,152.0,100,844,89.5,159.20000000000002,11.506111,152.0
2237,79.12535858154297,-94.08963775634766,0.0,0.0,200119.47582184258,16.0,103.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.419722222222221,108,859,88.5,160.60000000000002,11.506111,152.0,108,859,88.5,160.60000000000002,11.506111,152.0
2238,79.11943817138672,-94.12622833251953,0.0,0.0,200119.4758235648,16.0,103.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.419722222222221,108,858,88.5,160.5,11.506111,152.0,108,858,88.5,160.5,11.506111,152.0
2240,79.10758972167969,-94.19927978515625,0.0,1.0,200119.47582700927,17.0,103.0,0.09464103728532791,870.9672241210938,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.419722222222221,108,858,88.5,160.5,11.506111,152.0,105,852,88.75,159.9,11.506111,152.0
2241,79.10165405273438,-94.23575592041016,0.0,1.0,200119.4758287315,17.0,103.0,0.09464103728532791,870.9672241210938,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.419722222222221,108,857,88.5,160.4,11.506111,152.0,105,851,88.75,159.8,11.506111,152.0
2259,78.99417114257812,-94.88453674316406,0.0,0.0,200119.4758597315,17.0,103.0,0.09464103728532791,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.420555555555556,110,851,88.25,159.8,11.506111,152.0,110,851,88.25,159.8,11.506111,152.0
2260,78.98816680908203,-94.91997528076172,0.0,1.0,200119.4758614537,17.0,103.0,0.09464103728532791,620.173583984375,,,,3.405834197998047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.420555555555556,110,850,88.25,159.70000000000002,11.506111,152.0,100,832,89.625,157.9,11.506111,152.0
2261,78.98216247558594,-94.95537567138672,0.0,1.0,200119.47586317593,17.0,103.0,0.09464103728532791,641.7737426757812,,,,3.1663289070129395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.420555555555556,110,850,88.25,159.70000000000002,11.506111,152.0,101,833,89.375,158.0,11.506111,152.0
2262,78.97615814208984,-94.99076843261719,0.0,1.0,200119.47586489815,17.0,103.0,0.09464103728532791,625.5045776367188,,,,3.3459579944610596,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.420555555555556,110,850,88.25,159.70000000000002,11.506111,152.0,101,832,89.375,157.9,11.506111,152.0
2263,78.97010803222656,-95.02639770507812,0.0,1.0,200119.47586662037,17.0,103.0,0.09464103728532791,620.1737670898438,,,,3.405834197998047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.420555555555556,110,849,88.25,159.60000000000002,11.506111,152.0,100,831,89.625,157.8,11.506111,152.0
2264,78.96404266357422,-95.06205749511719,0.0,1.0,200119.4758683426,17.0,103.0,0.09464103728532791,617.525390625,,,,3.43577241897583,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.420833333333333,110,849,88.25,159.60000000000002,11.506111,152.0,100,830,89.625,157.70000000000002,11.506111,152.0
2265,78.9579849243164,-95.0976791381836,0.0,1.0,200119.4758700648,17.0,103.0,0.09464103728532791,620.173828125,,,,3.405834197998047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.420833333333333,110,849,88.25,159.60000000000002,11.506111,152.0,101,830,89.375,157.70000000000002,11.506111,152.0
2266,78.95191192626953,-95.13326263427734,0.0,1.0,200119.47587178703,17.0,103.0,0.09464103728532791,666.802978515625,,,,2.896885395050049,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.420833333333333,110,848,88.375,159.5,11.506111,152.0,101,831,89.375,157.8,11.506111,152.0