,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
14986,20.634767532348633,132.53329467773438,0.0,0.0,200117.20335795602,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.880555555555556,693,3125,25.625,157.9,5.0469446,167.0,693,3125,25.625,157.9,5.0469446,167.0
14987,20.643789291381836,132.53125,0.0,0.0,200117.20335967824,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.880555555555556,693,3125,25.625,157.9,5.0469446,167.0,693,3125,25.625,157.9,5.0469446,167.0
14988,20.652812957763672,132.52920532226562,0.0,0.0,200117.20336140046,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.880555555555556,693,3125,25.625,157.9,5.0469446,167.0,693,3125,25.625,157.9,5.0469446,167.0
14989,20.661834716796875,132.5271453857422,0.0,0.0,200117.20336312268,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.880555555555556,693,3125,25.625,157.9,5.0469446,167.0,693,3125,25.625,157.9,5.0469446,167.0
14990,20.670818328857422,132.52503967285156,0.0,0.0,200117.2033648449,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.880555555555556,693,3125,25.625,157.9,5.0469446,167.0,693,3125,25.625,157.9,5.0469446,167.0
14991,20.679798126220703,132.52291870117188,0.0,0.0,200117.20336656712,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.880555555555556,693,3125,25.625,157.9,5.0469446,167.0,693,3125,25.625,157.9,5.0469446,167.0
14992,20.688779830932617,132.5207977294922,0.0,0.0,200117.20336828934,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.880833333333334,693,3125,25.625,157.9,5.0469446,167.0,693,3125,25.625,157.9,5.0469446,167.0
14993,20.6977596282959,132.5186767578125,0.0,0.0,200117.2033700116,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.880833333333334,693,3125,25.625,157.9,5.0469446,167.0,693,3125,25.625,157.9,5.0469446,167.0
14994,20.70673942565918,132.5165557861328,0.0,0.0,200117.2033717338,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.880833333333334,692,3125,25.75,158.0,5.0469446,167.0,692,3125,25.75,158.0,5.0469446,167.0
14995,20.715721130371094,132.51443481445312,0.0,1.0,200117.20337345602,17.0,0.0,0.0948142558336258,817.950439453125,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.880833333333334,692,3125,25.75,158.0,5.0469446,167.0,692,3125,25.75,158.0,5.0469446,167.0
14996,20.724700927734375,132.51231384277344,0.0,1.0,200117.20337517824,17.0,0.0,0.0948142558336258,803.5289916992188,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.880833333333334,692,3125,25.75,158.0,5.0469446,167.0,692,3125,25.75,158.0,5.0469446,167.0
14997,20.733701705932617,132.51019287109375,0.0,0.0,200117.20337690046,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.880833333333334,692,3125,25.75,158.0,5.0469446,167.0,692,3125,25.75,158.0,5.0469446,167.0
14998,20.742733001708984,132.50808715820312,0.0,0.0,200117.20337862268,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.880833333333334,692,3125,25.75,158.0,5.0469446,167.0,692,3125,25.75,158.0,5.0469446,167.0
14999,20.75176429748535,132.50596618652344,0.0,1.0,200117.2033803449,17.0,0.0,0.0948142558336258,800.5768432617188,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.881111111111111,692,3125,25.75,158.0,5.0469446,167.0,692,3125,25.75,158.0,5.0469446,167.0
15000,20.76079559326172,132.50384521484375,0.0,1.0,200117.20338206712,17.0,0.0,0.0948142558336258,803.38232421875,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.881111111111111,692,3125,25.75,158.0,5.0469446,167.0,692,3125,25.75,158.0,5.0469446,167.0
15001,20.769826889038086,132.50172424316406,0.0,0.0,200117.20338378934,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.881111111111111,692,3125,25.75,158.0,5.0469446,167.0,692,3125,25.75,158.0,5.0469446,167.0
15002,20.778858184814453,132.49960327148438,0.0,1.0,200117.2033855116,17.0,0.0,0.0948142558336258,800.52734375,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.881111111111111,692,3124,25.75,157.70000000000002,5.0469446,167.0,692,3124,25.75,157.70000000000002,5.0469446,167.0
15003,20.78788948059082,132.4974822998047,0.0,0.0,200117.2033872338,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.881111111111111,692,3124,25.75,157.70000000000002,5.0469446,167.0,692,3124,25.75,157.70000000000002,5.0469446,167.0
15004,20.796918869018555,132.49539184570312,0.0,0.0,200117.20338895603,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.881111111111111,692,3124,25.75,157.70000000000002,5.0469446,167.0,692,3124,25.75,157.70000000000002,5.0469446,167.0
15005,20.805946350097656,132.49331665039062,0.0,0.0,200117.20339067825,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.881111111111111,691,3124,25.75,157.8,5.0469446,167.0,691,3124,25.75,157.8,5.0469446,167.0
15006,20.81497573852539,132.49124145507812,0.0,0.0,200117.20339240046,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.881388888888889,691,3124,25.75,157.8,5.0469446,167.0,691,3124,25.75,157.8,5.0469446,167.0
15007,20.824005126953125,132.48916625976562,0.0,0.0,200117.20339412268,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.881388888888889,691,3124,25.75,157.8,5.0469446,167.0,691,3124,25.75,157.8,5.0469446,167.0
15008,20.833032608032227,132.48709106445312,0.0,0.0,200117.2033958449,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.881388888888889,691,3124,25.75,157.8,5.0469446,167.0,691,3124,25.75,157.8,5.0469446,167.0
15009,20.84206199645996,132.48501586914062,0.0,0.0,200117.20339756712,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.881388888888889,691,3124,25.75,157.8,5.0469446,167.0,691,3124,25.75,157.8,5.0469446,167.0
15010,20.851089477539062,132.48291015625,0.0,0.0,200117.20339928934,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.881388888888889,691,3124,25.75,157.8,5.0469446,167.0,691,3124,25.75,157.8,5.0469446,167.0
15011,20.860116958618164,132.48077392578125,0.0,0.0,200117.20340101156,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.881388888888889,691,3124,25.75,157.8,5.0469446,167.0,691,3124,25.75,157.8,5.0469446,167.0
15012,20.869144439697266,132.47865295410156,0.0,0.0,200117.2034027338,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.881388888888889,691,3124,25.75,157.8,5.0469446,167.0,691,3124,25.75,157.8,5.0469446,167.0
15013,20.878171920776367,132.4765167236328,0.0,0.0,200117.20340445603,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.881666666666667,691,3124,25.75,157.8,5.0469446,167.0,691,3124,25.75,157.8,5.0469446,167.0
15014,20.887197494506836,132.47438049316406,0.0,0.0,200117.20340617825,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.881666666666667,691,3124,25.75,157.8,5.0469446,167.0,691,3124,25.75,157.8,5.0469446,167.0
15015,20.896224975585938,132.47225952148438,0.0,0.0,200117.20340790047,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.881666666666667,691,3124,25.75,157.8,5.0469446,167.0,691,3124,25.75,157.8,5.0469446,167.0
15016,20.90525245666504,132.47012329101562,0.0,0.0,200117.20340962269,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.881666666666667,690,3124,25.875,157.9,5.0469446,167.0,690,3124,25.875,157.9,5.0469446,167.0
15017,20.914276123046875,132.46800231933594,0.0,0.0,200117.2034113449,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.881666666666667,690,3124,25.875,157.9,5.0469446,167.0,690,3124,25.875,157.9,5.0469446,167.0
15018,20.92328643798828,132.4658660888672,0.0,0.0,200117.20341306712,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.881666666666667,690,3124,25.875,157.9,5.0469446,167.0,690,3124,25.875,157.9,5.0469446,167.0
15019,20.93229866027832,132.4637451171875,0.0,0.0,200117.20341478934,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.881944444444445,690,3124,25.875,157.9,5.0469446,167.0,690,3124,25.875,157.9,5.0469446,167.0
15020,20.94131088256836,132.46160888671875,0.0,1.0,200117.20341651156,17.0,0.0,0.0948142558336258,947.2722778320312,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.881944444444445,690,3124,25.875,157.9,5.0469446,167.0,690,3124,25.875,157.9,5.0469446,167.0
15021,20.950321197509766,132.45947265625,0.0,0.0,200117.2034182338,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.881944444444445,690,3124,25.875,157.9,5.0469446,167.0,690,3124,25.875,157.9,5.0469446,167.0
15022,20.959333419799805,132.4573516845703,0.0,1.0,200117.20341995603,17.0,0.0,0.0948142558336258,950.552001953125,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.881944444444445,690,3124,25.875,157.9,5.0469446,167.0,690,3124,25.875,157.9,5.0469446,167.0
15023,20.968345642089844,132.45521545410156,0.0,1.0,200117.20342167825,17.0,0.0,0.0948142558336258,953.8431396484375,,,,0.5317707657814026,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.881944444444445,690,3124,25.875,157.9,5.0469446,167.0,690,3124,25.875,157.9,5.0469446,167.0
15024,20.97734260559082,132.45314025878906,0.0,0.0,200117.20342340047,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.881944444444445,690,3124,25.875,157.9,5.0469446,167.0,690,3124,25.875,157.9,5.0469446,167.0
15025,20.986324310302734,132.4510955810547,0.0,1.0,200117.2034251227,17.0,0.0,0.0948142558336258,950.5518188476562,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.881944444444445,690,3124,25.875,157.9,5.0469446,167.0,690,3124,25.875,157.9,5.0469446,167.0
15026,20.99530792236328,132.44906616210938,0.0,0.0,200117.2034268449,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.8822222222222225,690,3124,25.875,157.9,5.0469446,167.0,690,3124,25.875,157.9,5.0469446,167.0
15027,21.004289627075195,132.447021484375,0.0,0.0,200117.20342856713,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.8822222222222225,689,3124,26.0,158.0,5.0469446,167.0,689,3124,26.0,158.0,5.0469446,167.0
15028,21.01327133178711,132.44497680664062,0.0,0.0,200117.20343028934,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.8822222222222225,689,3124,26.0,158.0,5.0469446,167.0,689,3124,26.0,158.0,5.0469446,167.0
15029,21.022254943847656,132.4429473876953,0.0,0.0,200117.20343201156,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.8822222222222225,689,3124,26.0,158.0,5.0469446,167.0,689,3124,26.0,158.0,5.0469446,167.0
15030,21.031234741210938,132.4408416748047,0.0,0.0,200117.20343373378,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.8822222222222225,689,3124,26.0,158.0,5.0469446,167.0,689,3124,26.0,158.0,5.0469446,167.0
15031,21.04021453857422,132.438720703125,0.0,0.0,200117.20343545603,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.8822222222222225,689,3124,26.0,158.0,5.0469446,167.0,689,3124,26.0,158.0,5.0469446,167.0
15032,21.0491943359375,132.4365997314453,0.0,0.0,200117.20343717825,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.8822222222222225,689,3124,26.0,158.0,5.0469446,167.0,689,3124,26.0,158.0,5.0469446,167.0
15033,21.05817413330078,132.43446350097656,0.0,0.0,200117.20343890047,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.8825,689,3124,26.0,158.0,5.0469446,167.0,689,3124,26.0,158.0,5.0469446,167.0
15034,21.067153930664062,132.43234252929688,0.0,0.0,200117.2034406227,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.8825,689,3124,26.0,158.0,5.0469446,167.0,689,3124,26.0,158.0,5.0469446,167.0
15035,21.07613182067871,132.4302215576172,0.0,0.0,200117.2034423449,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.8825,689,3124,26.0,158.0,5.0469446,167.0,689,3124,26.0,158.0,5.0469446,167.0
15036,21.085111618041992,132.42808532714844,0.0,0.0,200117.20344406713,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.8825,689,3124,26.0,158.0,5.0469446,167.0,689,3124,26.0,158.0,5.0469446,167.0
15037,21.094093322753906,132.42596435546875,0.0,0.0,200117.20344578935,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.8825,689,3124,26.0,158.0,5.0469446,167.0,689,3124,26.0,158.0,5.0469446,167.0
15038,21.103107452392578,132.42384338378906,0.0,0.0,200117.20344751157,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.8825,688,3124,26.125,158.10000000000002,5.0469446,167.0,688,3124,26.125,158.10000000000002,5.0469446,167.0
15039,21.112119674682617,132.42172241210938,0.0,0.0,200117.20344923378,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.882777777777778,688,3124,26.125,158.10000000000002,5.0469446,167.0,688,3124,26.125,158.10000000000002,5.0469446,167.0
15040,21.12113380432129,132.4196014404297,0.0,0.0,200117.20345095603,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.882777777777778,688,3124,26.125,158.10000000000002,5.0469446,167.0,688,3124,26.125,158.10000000000002,5.0469446,167.0
15041,21.130146026611328,132.41746520996094,0.0,0.0,200117.20345267825,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.882777777777778,688,3124,26.125,158.10000000000002,5.0469446,167.0,688,3124,26.125,158.10000000000002,5.0469446,167.0
15042,21.13916015625,132.41534423828125,0.0,0.0,200117.20345440047,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.882777777777778,688,3124,26.125,158.10000000000002,5.0469446,167.0,688,3124,26.125,158.10000000000002,5.0469446,167.0
15043,21.148174285888672,132.41323852539062,0.0,0.0,200117.2034561227,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.882777777777778,688,3124,26.125,158.10000000000002,5.0469446,167.0,688,3124,26.125,158.10000000000002,5.0469446,167.0
15044,21.15719223022461,132.41116333007812,0.0,0.0,200117.2034578449,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.882777777777778,688,3124,26.125,158.10000000000002,5.0469446,167.0,688,3124,26.125,158.10000000000002,5.0469446,167.0
15045,21.166210174560547,132.40908813476562,0.0,0.0,200117.20345956713,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.882777777777778,688,3124,26.125,158.10000000000002,5.0469446,167.0,688,3124,26.125,158.10000000000002,5.0469446,167.0
15046,21.175228118896484,132.40699768066406,0.0,0.0,200117.20346128935,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.883055555555556,688,3124,26.125,158.10000000000002,5.0469446,167.0,688,3124,26.125,158.10000000000002,5.0469446,167.0
15047,21.184246063232422,132.40492248535156,0.0,0.0,200117.20346301157,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.883055555555556,688,3124,26.125,158.10000000000002,5.0469446,167.0,688,3124,26.125,158.10000000000002,5.0469446,167.0
15048,21.19326400756836,132.40284729003906,0.0,0.0,200117.2034647338,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.883055555555556,688,3124,26.125,158.10000000000002,5.0469446,167.0,688,3124,26.125,158.10000000000002,5.0469446,167.0
15049,21.202280044555664,132.40077209472656,0.0,0.0,200117.203466456,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.883055555555556,687,3124,26.25,158.20000000000002,5.0469446,167.0,687,3124,26.25,158.20000000000002,5.0469446,167.0
15050,21.2113037109375,132.39866638183594,0.0,0.0,200117.20346817825,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.883055555555556,687,3123,26.25,158.0,5.0469446,167.0,687,3123,26.25,158.0,5.0469446,167.0
15051,21.220333099365234,132.39654541015625,0.0,0.0,200117.20346990047,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.883055555555556,687,3123,26.25,158.0,5.0469446,167.0,687,3123,26.25,158.0,5.0469446,167.0
15052,21.22936248779297,132.3944091796875,0.0,0.0,200117.2034716227,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.883055555555556,687,3123,26.25,158.0,5.0469446,167.0,687,3123,26.25,158.0,5.0469446,167.0
15053,21.238393783569336,132.3922882080078,0.0,0.0,200117.2034733449,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.883333333333333,687,3123,26.25,158.0,5.0469446,167.0,687,3123,26.25,158.0,5.0469446,167.0
15054,21.24742317199707,132.39015197753906,0.0,0.0,200117.20347506713,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.883333333333333,687,3123,26.25,158.0,5.0469446,167.0,687,3123,26.25,158.0,5.0469446,167.0
15055,21.256452560424805,132.38803100585938,0.0,0.0,200117.20347678935,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.883333333333333,687,3123,26.25,158.0,5.0469446,167.0,687,3123,26.25,158.0,5.0469446,167.0
15056,21.26548194885254,132.38589477539062,0.0,0.0,200117.20347851157,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.883333333333333,687,3123,26.25,158.0,5.0469446,167.0,687,3123,26.25,158.0,5.0469446,167.0
15057,21.274511337280273,132.38377380371094,0.0,0.0,200117.2034802338,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.883333333333333,687,3123,26.25,158.0,5.0469446,167.0,687,3123,26.25,158.0,5.0469446,167.0
15058,21.283540725708008,132.3816375732422,0.0,0.0,200117.203481956,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.883333333333333,687,3123,26.25,158.0,5.0469446,167.0,687,3123,26.25,158.0,5.0469446,167.0
15059,21.292570114135742,132.3795166015625,0.0,0.0,200117.20348367825,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.883333333333333,687,3123,26.25,158.0,5.0469446,167.0,687,3123,26.25,158.0,5.0469446,167.0
15060,21.301599502563477,132.37738037109375,0.0,0.0,200117.20348540047,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.883611111111111,686,3123,26.375,158.0,5.0469446,167.0,686,3123,26.375,158.0,5.0469446,167.0
15061,21.31062889099121,132.37525939941406,0.0,0.0,200117.2034871227,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.883611111111111,686,3123,26.375,158.0,5.0469446,167.0,686,3123,26.375,158.0,5.0469446,167.0
15062,21.319658279418945,132.3731231689453,0.0,0.0,200117.2034888449,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.883611111111111,686,3123,26.375,158.0,5.0469446,167.0,686,3123,26.375,158.0,5.0469446,167.0
15063,21.32868766784668,132.37100219726562,0.0,0.0,200117.20349056713,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.883611111111111,686,3123,26.375,158.0,5.0469446,167.0,686,3123,26.375,158.0,5.0469446,167.0
15064,21.337730407714844,132.368896484375,0.0,0.0,200117.20349228935,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.883611111111111,686,3123,26.375,158.0,5.0469446,167.0,686,3123,26.375,158.0,5.0469446,167.0
15065,21.346773147583008,132.36680603027344,0.0,0.0,200117.20349401157,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.883611111111111,686,3123,26.375,158.0,5.0469446,167.0,686,3123,26.375,158.0,5.0469446,167.0
15066,21.355815887451172,132.36471557617188,0.0,0.0,200117.2034957338,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.8838888888888885,686,3123,26.375,158.0,5.0469446,167.0,686,3123,26.375,158.0,5.0469446,167.0
15067,21.36486053466797,132.3626251220703,0.0,0.0,200117.203497456,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.8838888888888885,686,3123,26.375,158.0,5.0469446,167.0,686,3123,26.375,158.0,5.0469446,167.0
15068,21.373903274536133,132.3605194091797,0.0,0.0,200117.20349917823,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.8838888888888885,686,3123,26.375,158.0,5.0469446,167.0,686,3123,26.375,158.0,5.0469446,167.0