,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
9636,-24.014802932739258,19.220455169677734,1.2113332748413086,0.0,200130.53723516667,7.0,0.0,0.003819163655862212,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.893611111111111,1140,1992,34.5,-40.6,13.06,305.0,1140,1992,34.5,-40.6,13.06,305.0
9637,-24.00584602355957,19.21828842163086,1.214333415031433,0.0,200130.5372368889,7.0,0.0,0.003819163655862212,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.893611111111111,1140,1992,34.5,-40.6,13.06,305.0,1140,1992,34.5,-40.6,13.06,305.0
9638,-23.996889114379883,19.216123580932617,1.215000033378601,3.0,200130.5372386111,7.0,0.0,0.003819163655862212,540.7869873046875,703.8099365234375,791.9398193359375,,5.321876525878906,3.1663289070129395,2.1484315395355225,,2.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,2.0,1.0,0.0,4.0,3.0,3.0,0.0,12.893611111111111,1139,1992,34.375,-40.7,13.060278,305.0,1140,1992,34.5,-40.6,13.06,305.0
9640,-23.97897720336914,19.2117919921875,1.2170000076293945,2.0,200130.53724205555,7.0,0.0,0.003819163655862212,406.6085205078125,609.2687377929688,,,7.5373005867004395,4.363855361938477,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,1.0,0.0,0.0,6.0,4.0,0.0,0.0,12.893611111111111,1139,1992,34.375,-40.7,13.060278,305.0,1140,1992,34.5,-40.6,13.06,305.0
9642,-23.961063385009766,19.207462310791016,1.2213332653045654,0.0,200130.5372455,7.0,0.0,0.003819163655862212,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.893888888888888,1139,1992,34.375,-40.7,13.060278,305.0,1139,1992,34.375,-40.7,13.060278,305.0
9643,-23.952106475830078,19.205297470092773,1.2243332862854004,2.0,200130.5372472222,7.0,0.0,0.003819163655862212,419.5791931152344,569.9467163085938,,,7.297795295715332,4.902742385864258,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,2.0,0.0,0.0,6.0,4.0,0.0,0.0,12.893888888888888,1139,1992,34.375,-40.7,13.060278,305.0,1139,1992,34.375,-40.7,13.060278,305.0
9644,-23.94314956665039,19.20313262939453,1.2256666421890259,0.0,200130.53724894446,7.0,0.0,0.003819163655862212,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.893888888888888,1139,1992,34.375,-40.7,13.060278,305.0,1139,1992,34.375,-40.7,13.060278,305.0
9645,-23.934192657470703,19.20096778869629,1.2266666889190674,0.0,200130.53725066668,7.0,0.0,0.003819163655862212,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.893888888888888,1139,1992,34.375,-40.7,13.060278,305.0,1139,1992,34.375,-40.7,13.060278,305.0
9646,-23.925235748291016,19.198802947998047,1.2269999980926514,0.0,200130.5372523889,7.0,0.0,0.003819163655862212,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.893888888888888,1139,1991,34.25,-40.5,13.060278,305.0,1139,1991,34.25,-40.5,13.060278,305.0
9647,-23.916278839111328,19.196640014648438,1.2273333072662354,0.0,200130.5372541111,7.0,0.0,0.003819163655862212,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.893888888888888,1139,1991,34.25,-40.5,13.060278,305.0,1139,1991,34.25,-40.5,13.060278,305.0
9648,-23.90732192993164,19.194475173950195,1.2283333539962769,0.0,200130.53725583333,7.0,0.0,0.003819163655862212,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.893888888888888,1139,1991,34.25,-40.5,13.060278,305.0,1139,1991,34.25,-40.5,13.060278,305.0
9649,-23.898365020751953,19.192312240600586,1.2289999723434448,0.0,200130.53725755555,7.0,0.0,0.003819163655862212,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.894166666666667,1138,1991,34.25,-40.7,13.060555,305.0,1138,1991,34.25,-40.7,13.060555,305.0
9650,-23.889408111572266,19.190149307250977,1.2289999723434448,1.0,200130.53725927777,7.0,0.0,0.003819163655862212,557.3029174804688,,,,5.082371234893799,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.894166666666667,1138,1991,34.25,-40.7,13.060555,305.0,1139,1992,34.375,-40.7,13.060278,305.0
9651,-23.880451202392578,19.187986373901367,1.2289999723434448,1.0,200130.537261,7.0,0.0,0.003819163655862212,557.3031005859375,,,,5.082371234893799,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.894166666666667,1138,1991,34.25,-40.7,13.060555,305.0,1138,1992,34.25,-40.800000000000004,13.060555,305.0
9652,-23.87149429321289,19.185823440551758,1.2296667098999023,0.0,200130.5372627222,7.0,0.0,0.003819163655862212,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.894166666666667,1138,1991,34.25,-40.7,13.060555,305.0,1138,1991,34.25,-40.7,13.060555,305.0
9653,-23.86253547668457,19.18366050720215,1.2306666374206543,1.0,200130.53726444446,7.0,0.0,0.003819163655862212,548.98486328125,,,,5.202123641967773,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.894166666666667,1138,1991,34.25,-40.7,13.060555,305.0,1138,1992,34.25,-40.800000000000004,13.060555,305.0
9654,-23.85357093811035,19.181495666503906,1.2316666841506958,1.0,200130.53726616668,7.0,0.0,0.003819163655862212,553.1287841796875,,,,5.142247676849365,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,12.894166666666667,1138,1991,34.25,-40.7,13.060555,305.0,1138,1991,34.25,-40.7,13.060555,305.0
9655,-23.844606399536133,19.179332733154297,1.2336666584014893,1.0,200130.5372678889,7.0,0.0,0.003819163655862212,546.9251098632812,,,,5.232061862945557,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,12.894166666666667,1138,1991,34.25,-40.7,13.060555,305.0,1138,1991,34.25,-40.7,13.060555,305.0
9656,-23.835641860961914,19.177167892456055,1.2373332977294922,1.0,200130.53726961112,7.0,0.0,0.003819163655862212,553.1292114257812,,,,5.142247676849365,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.894444444444444,1138,1991,34.25,-40.7,13.060555,305.0,1138,1991,34.25,-40.7,13.060555,305.0
9657,-23.826677322387695,19.175004959106445,1.2413333654403687,1.0,200130.53727133333,7.0,0.0,0.003819163655862212,546.925537109375,,,,5.232061862945557,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.894444444444444,1138,1991,34.25,-40.7,13.060555,305.0,1138,1991,34.25,-40.7,13.060555,305.0
9658,-23.817710876464844,19.172842025756836,1.2443333864212036,0.0,200130.53727305555,7.0,0.0,0.003819163655862212,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.894444444444444,1138,1991,34.25,-40.7,13.060555,305.0,1138,1991,34.25,-40.7,13.060555,305.0
9659,-23.808746337890625,19.170679092407227,1.2483333349227905,0.0,200130.53727477777,7.0,0.0,0.003819163655862212,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.894444444444444,1138,1991,34.25,-40.7,13.060555,305.0,1138,1991,34.25,-40.7,13.060555,305.0
9660,-23.799781799316406,19.168516159057617,1.2486666440963745,1.0,200130.5372765,7.0,0.0,0.003819163655862212,548.9864501953125,,,,5.202123641967773,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.894444444444444,1137,1991,34.125,-40.800000000000004,13.060833,305.0,1138,1991,34.25,-40.7,13.060555,305.0
9661,-23.79082679748535,19.16635513305664,1.246666669845581,1.0,200130.5372782222,7.0,0.0,0.003819163655862212,544.8739624023438,,,,5.26200008392334,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.894444444444444,1137,1991,34.125,-40.800000000000004,13.060833,305.0,1138,1991,34.25,-40.7,13.060555,305.0
9662,-23.781879425048828,19.16419792175293,1.2446666955947876,1.0,200130.53727994443,7.0,0.0,0.003819163655862212,563.6166381835938,,,,4.992556571960449,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.894444444444444,1137,1991,34.125,-40.800000000000004,13.060833,305.0,1137,1991,34.125,-40.800000000000004,13.060833,305.0
9663,-23.772932052612305,19.162038803100586,1.2453333139419556,1.0,200130.53728166668,7.0,0.0,0.003819163655862212,557.3057250976562,,,,5.082371234893799,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.89472222222222,1137,1991,34.125,-40.800000000000004,13.060833,305.0,1137,1991,34.125,-40.800000000000004,13.060833,305.0
9664,-23.76398468017578,19.159879684448242,1.246666669845581,1.0,200130.5372833889,7.0,0.0,0.003819163655862212,551.0552368164062,,,,5.172185897827148,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.89472222222222,1137,1991,34.125,-40.800000000000004,13.060833,305.0,1137,1991,34.125,-40.800000000000004,13.060833,305.0
9665,-23.755037307739258,19.15772247314453,1.2480000257492065,0.0,200130.53728511112,7.0,0.0,0.003819163655862212,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.89472222222222,1137,1991,34.125,-40.800000000000004,13.060833,305.0,1137,1991,34.125,-40.800000000000004,13.060833,305.0
9666,-23.746089935302734,19.155563354492188,1.247333288192749,0.0,200130.53728683334,7.0,0.0,0.003819163655862212,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.89472222222222,1137,1991,34.125,-40.800000000000004,13.060833,305.0,1137,1991,34.125,-40.800000000000004,13.060833,305.0
9667,-23.737173080444336,19.153406143188477,1.246666669845581,0.0,200130.53728855556,7.0,0.0,0.003819163655862212,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.89472222222222,1137,1991,34.125,-40.800000000000004,13.060833,305.0,1137,1991,34.125,-40.800000000000004,13.060833,305.0
9668,-23.728269577026367,19.151248931884766,1.245666742324829,0.0,200130.53729027777,7.0,0.0,0.003819163655862212,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.89472222222222,1137,1991,34.125,-40.800000000000004,13.060833,305.0,1137,1991,34.125,-40.800000000000004,13.060833,305.0
9669,-23.71936798095703,19.149091720581055,1.2450000047683716,0.0,200130.537292,7.0,0.0,0.003819163655862212,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.895,1137,1991,34.125,-40.800000000000004,13.060833,305.0,1137,1991,34.125,-40.800000000000004,13.060833,305.0
9670,-23.710464477539062,19.146934509277344,1.2453333139419556,0.0,200130.5372937222,7.0,0.0,0.003819163655862212,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.895,1137,1991,34.125,-40.800000000000004,13.060833,305.0,1137,1991,34.125,-40.800000000000004,13.060833,305.0
9671,-23.701562881469727,19.144779205322266,1.246000051498413,0.0,200130.53729544443,7.0,0.0,0.003819163655862212,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.895,1137,1991,34.125,-40.800000000000004,13.060833,305.0,1137,1991,34.125,-40.800000000000004,13.060833,305.0
9672,-23.692659378051758,19.142621994018555,1.2476667165756226,0.0,200130.53729716668,7.0,0.0,0.003819163655862212,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.895,1136,1991,34.125,-40.900000000000006,13.060833,305.0,1136,1991,34.125,-40.900000000000006,13.060833,305.0
9673,-23.68375587463379,19.140464782714844,1.2493332624435425,0.0,200130.5372988889,7.0,0.0,0.003819163655862212,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.895,1136,1991,34.125,-40.900000000000006,13.060833,305.0,1136,1991,34.125,-40.900000000000006,13.060833,305.0
9674,-23.674800872802734,19.138307571411133,1.2489999532699585,0.0,200130.53730061112,7.0,0.0,0.003819163655862212,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.895,1136,1991,34.125,-40.900000000000006,13.060833,305.0,1136,1991,34.125,-40.900000000000006,13.060833,305.0
9675,-23.665842056274414,19.13614845275879,1.2489999532699585,0.0,200130.53730233334,7.0,0.0,0.003819163655862212,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.895,1136,1991,34.125,-40.900000000000006,13.060833,305.0,1136,1991,34.125,-40.900000000000006,13.060833,305.0
9676,-23.656885147094727,19.133991241455078,1.25,0.0,200130.53730405556,7.0,0.0,0.003819163655862212,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.895277777777777,1136,1991,34.125,-40.900000000000006,13.060833,305.0,1136,1991,34.125,-40.900000000000006,13.060833,305.0
9677,-23.647926330566406,19.131834030151367,1.250333309173584,0.0,200130.53730577778,7.0,0.0,0.003819163655862212,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.895277777777777,1136,1991,34.125,-40.900000000000006,13.060833,305.0,1136,1991,34.125,-40.900000000000006,13.060833,305.0
9678,-23.63896942138672,19.129676818847656,1.2519999742507935,0.0,200130.5373075,7.0,0.0,0.003819163655862212,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.895277777777777,1136,1991,34.125,-40.900000000000006,13.060833,305.0,1136,1991,34.125,-40.900000000000006,13.060833,305.0
9679,-23.6300106048584,19.127519607543945,1.253999948501587,0.0,200130.5373092222,7.0,0.0,0.003819163655862212,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.895277777777777,1136,1991,34.125,-40.900000000000006,13.060833,305.0,1136,1991,34.125,-40.900000000000006,13.060833,305.0
9680,-23.621049880981445,19.125364303588867,1.2549999952316284,0.0,200130.53731094443,7.0,0.0,0.004003326874226332,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.895277777777777,1136,1991,34.125,-40.900000000000006,13.060833,305.0,1136,1991,34.125,-40.900000000000006,13.060833,305.0
9681,-23.612077713012695,19.123214721679688,1.255666732788086,0.0,200130.53731266665,7.0,0.0,0.004003326874226332,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.895277777777777,1136,1991,34.125,-40.900000000000006,13.060833,305.0,1136,1991,34.125,-40.900000000000006,13.060833,305.0
9682,-23.603105545043945,19.12106704711914,1.2573332786560059,0.0,200130.5373143889,7.0,0.0,0.004003326874226332,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.895277777777777,1136,1991,34.125,-40.900000000000006,13.060833,305.0,1136,1991,34.125,-40.900000000000006,13.060833,305.0
9683,-23.594133377075195,19.118919372558594,1.2583333253860474,0.0,200130.53731611112,7.0,0.0,0.004003326874226332,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.895555555555555,1135,1991,34.0,-41.0,13.061111,305.0,1135,1991,34.0,-41.0,13.061111,305.0
9684,-23.585161209106445,19.116771697998047,1.2599999904632568,0.0,200130.53731783334,7.0,0.0,0.004003326874226332,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.895555555555555,1135,1991,34.0,-41.0,13.061111,305.0,1135,1991,34.0,-41.0,13.061111,305.0
9685,-23.576190948486328,19.1146240234375,1.2610000371932983,0.0,200130.53731955556,7.0,0.0,0.004003326874226332,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.895555555555555,1135,1991,34.0,-41.0,13.061111,305.0,1135,1991,34.0,-41.0,13.061111,305.0
9686,-23.567218780517578,19.112476348876953,1.2613333463668823,0.0,200130.53732127778,7.0,0.0,0.004003326874226332,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.895555555555555,1135,1991,34.0,-41.0,13.061111,305.0,1135,1991,34.0,-41.0,13.061111,305.0
9687,-23.558223724365234,19.110322952270508,1.2623332738876343,0.0,200130.537323,7.0,0.0,0.004003326874226332,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.895555555555555,1135,1991,34.0,-41.0,13.061111,305.0,1135,1991,34.0,-41.0,13.061111,305.0
9688,-23.549211502075195,19.108165740966797,1.2640000581741333,0.0,200130.53732472222,7.0,0.0,0.004003326874226332,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.895555555555555,1135,1991,34.0,-41.0,13.061111,305.0,1135,1991,34.0,-41.0,13.061111,305.0
9689,-23.540197372436523,19.106006622314453,1.2663333415985107,0.0,200130.53732644444,7.0,0.0,0.004003326874226332,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.895833333333332,1135,1991,34.0,-41.0,13.061111,305.0,1135,1991,34.0,-41.0,13.061111,305.0
9690,-23.531185150146484,19.103849411010742,1.2680000066757202,0.0,200130.53732816665,7.0,0.0,0.004003326874226332,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.895833333333332,1135,1991,34.0,-41.0,13.061111,305.0,1135,1991,34.0,-41.0,13.061111,305.0
9691,-23.522171020507812,19.10169219970703,1.2686667442321777,0.0,200130.5373298889,7.0,0.0,0.004003326874226332,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.895833333333332,1135,1991,34.0,-41.0,13.061111,305.0,1135,1991,34.0,-41.0,13.061111,305.0
9692,-23.513158798217773,19.099536895751953,1.2696666717529297,0.0,200130.53733161112,7.0,0.0,0.004003326874226332,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.895833333333332,1135,1990,33.875,-40.800000000000004,13.061111,305.0,1135,1990,33.875,-40.800000000000004,13.061111,305.0
9693,-23.5041446685791,19.097379684448242,1.2716666460037231,0.0,200130.53733333334,7.0,0.0,0.004003326874226332,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.895833333333332,1135,1990,33.875,-40.800000000000004,13.061111,305.0,1135,1990,33.875,-40.800000000000004,13.061111,305.0
9694,-23.49516487121582,19.095212936401367,1.2736667394638062,0.0,200130.53733505556,7.0,0.0,0.004003326874226332,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.895833333333332,1134,1990,33.75,-40.900000000000006,13.061111,305.0,1134,1990,33.75,-40.900000000000006,13.061111,305.0
9695,-23.486190795898438,19.09304428100586,1.2760000228881836,1.0,200130.53733677778,7.0,0.0,0.004003326874226332,555.179443359375,,,,5.112309455871582,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.895833333333332,1134,1990,33.75,-40.900000000000006,13.061111,305.0,1135,1991,34.0,-41.0,13.061111,305.0
9696,-23.477216720581055,19.09087562561035,1.2799999713897705,0.0,200130.5373385,7.0,0.0,0.004003326874226332,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.89611111111111,1134,1990,33.75,-40.900000000000006,13.061111,305.0,1134,1990,33.75,-40.900000000000006,13.061111,305.0
9697,-23.468244552612305,19.088706970214844,1.2910000085830688,1.0,200130.53734022222,7.0,0.0,0.004003326874226332,561.4793090820312,,,,5.022494792938232,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.89611111111111,1134,1990,33.75,-40.900000000000006,13.061111,305.0,1134,1991,33.875,-41.1,13.061111,305.0
9698,-23.459270477294922,19.086538314819336,1.3029999732971191,1.0,200130.53734194444,7.0,0.0,0.004003326874226332,555.1801147460938,,,,5.112309455871582,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.89611111111111,1134,1990,33.75,-40.900000000000006,13.061111,305.0,1134,1991,33.875,-41.1,13.061111,305.0
9699,-23.45029640197754,19.08437156677246,1.3146666288375854,1.0,200130.53734366666,7.0,0.0,0.004003326874226332,550.9605102539062,,,,5.172185897827148,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.89611111111111,1134,1990,33.75,-40.900000000000006,13.061111,305.0,1134,1991,33.875,-41.1,13.061111,305.0
9700,-23.441322326660156,19.082202911376953,1.3170000314712524,0.0,200130.53734538888,7.0,0.0,0.004003326874226332,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.89611111111111,1134,1990,33.75,-40.900000000000006,13.061111,305.0,1134,1990,33.75,-40.900000000000006,13.061111,305.0
9701,-23.432342529296875,19.08004379272461,1.3109999895095825,1.0,200130.53734711112,7.0,0.0,0.004003326874226332,555.1807861328125,,,,5.112309455871582,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.89611111111111,1134,1990,33.75,-40.900000000000006,13.061111,305.0,1134,1990,33.75,-40.900000000000006,13.061111,305.0
9702,-23.42333984375,19.07790756225586,1.3049999475479126,0.0,200130.53734883334,7.0,0.0,0.004003326874226332,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.89611111111111,1134,1990,33.75,-40.900000000000006,13.061111,305.0,1134,1990,33.75,-40.900000000000006,13.061111,305.0
9703,-23.414337158203125,19.07577133178711,1.2946666479110718,0.0,200130.53735055556,7.0,0.0,0.004003326874226332,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.896388888888888,1134,1990,33.75,-40.900000000000006,13.061111,305.0,1134,1990,33.75,-40.900000000000006,13.061111,305.0
9704,-23.40533447265625,19.07363510131836,1.2910000085830688,1.0,200130.53735227778,7.0,0.0,0.004003326874226332,557.2783203125,,,,5.082371234893799,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.896388888888888,1134,1990,33.75,-40.900000000000006,13.061111,305.0,1134,1990,33.75,-40.900000000000006,13.061111,305.0
9705,-23.396331787109375,19.071500778198242,1.2949999570846558,0.0,200130.537354,7.0,0.0,0.004003326874226332,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.896388888888888,1133,1990,33.75,-41.1,13.061389,305.0,1133,1990,33.75,-41.1,13.061389,305.0
9706,-23.387331008911133,19.069364547729492,1.2976666688919067,0.0,200130.53735572222,7.0,0.0,0.004003326874226332,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.896388888888888,1133,1990,33.75,-41.1,13.061389,305.0,1133,1990,33.75,-41.1,13.061389,305.0
9707,-23.37834358215332,19.067222595214844,1.3009999990463257,0.0,200130.53735744444,7.0,0.0,0.004003326874226332,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.896388888888888,1133,1990,33.75,-41.1,13.061389,305.0,1133,1990,33.75,-41.1,13.061389,305.0
9708,-23.369384765625,19.065073013305664,1.3046666383743286,0.0,200130.53735916666,7.0,0.0,0.004003326874226332,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.896388888888888,1133,1990,33.75,-41.1,13.061389,305.0,1133,1990,33.75,-41.1,13.061389,305.0
9709,-23.36042594909668,19.06292152404785,1.3073333501815796,0.0,200130.53736088888,7.0,0.0,0.004003326874226332,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.896388888888888,1133,1990,33.75,-41.1,13.061389,305.0,1133,1990,33.75,-41.1,13.061389,305.0
9710,-23.35146713256836,19.06077003479004,1.3119999170303345,0.0,200130.53736261112,7.0,0.0,0.004003326874226332,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.896666666666667,1133,1990,33.75,-41.1,13.061389,305.0,1133,1990,33.75,-41.1,13.061389,305.0
9711,-23.34250831604004,19.058618545532227,1.3179999589920044,0.0,200130.53736433334,7.0,0.0,0.004003326874226332,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.896666666666667,1133,1990,33.75,-41.1,13.061389,305.0,1133,1990,33.75,-41.1,13.061389,305.0