,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
4869,57.0400276184082,141.49522399902344,0.0,1.0,200123.72275528705,17.0,46.0,0.0949644148349762,925.9087524414062,,,,0.7113997340202332,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.34611111111111,329,3214,63.5,-179.10000000000002,17.5125,167.0,329,3214,63.5,-179.10000000000002,17.5125,167.0
4870,57.0312614440918,141.49017333984375,0.0,0.0,200123.72275700927,17.0,46.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.34611111111111,329,3214,63.5,-179.10000000000002,17.5125,167.0,329,3214,63.5,-179.10000000000002,17.5125,167.0
4871,57.02248764038086,141.48519897460938,0.0,0.0,200123.72275873148,17.0,46.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.34611111111111,329,3214,63.5,-179.10000000000002,17.5125,167.0,329,3214,63.5,-179.10000000000002,17.5125,167.0
4872,57.01370620727539,141.4803009033203,0.0,0.0,200123.7227604537,17.0,46.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.34611111111111,329,3214,63.5,-179.10000000000002,17.5125,167.0,329,3214,63.5,-179.10000000000002,17.5125,167.0
4873,57.00492477416992,141.47540283203125,0.0,0.0,200123.72276217592,17.0,46.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.34611111111111,329,3214,63.5,-179.10000000000002,17.5125,167.0,329,3214,63.5,-179.10000000000002,17.5125,167.0
4874,56.99614334106445,141.4705047607422,0.0,0.0,200123.72276389814,17.0,46.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.34611111111111,330,3214,63.375,-179.10000000000002,17.5125,167.0,330,3214,63.375,-179.10000000000002,17.5125,167.0
4875,56.987361907958984,141.46560668945312,0.0,0.0,200123.72276562036,17.0,46.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.34611111111111,330,3214,63.375,-179.10000000000002,17.5125,167.0,330,3214,63.375,-179.10000000000002,17.5125,167.0
4876,56.978580474853516,141.46072387695312,0.0,0.0,200123.72276734258,17.0,46.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.34638888888889,330,3214,63.375,-179.10000000000002,17.5125,167.0,330,3214,63.375,-179.10000000000002,17.5125,167.0
4877,56.96979904174805,141.45582580566406,0.0,0.0,200123.72276906483,17.0,46.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.34638888888889,330,3214,63.375,-179.10000000000002,17.5125,167.0,330,3214,63.375,-179.10000000000002,17.5125,167.0
4878,56.9610481262207,141.450927734375,0.0,0.0,200123.72277078705,17.0,46.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.34638888888889,330,3214,63.375,-179.10000000000002,17.5125,167.0,330,3214,63.375,-179.10000000000002,17.5125,167.0
4879,56.952308654785156,141.44601440429688,0.0,0.0,200123.72277250927,17.0,46.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.34638888888889,330,3214,63.375,-179.10000000000002,17.5125,167.0,330,3214,63.375,-179.10000000000002,17.5125,167.0
4880,56.94356918334961,141.44110107421875,0.0,0.0,200123.7227742315,17.0,46.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.34638888888889,330,3214,63.375,-179.10000000000002,17.5125,167.0,330,3214,63.375,-179.10000000000002,17.5125,167.0
4881,56.93482971191406,141.4362030029297,0.0,0.0,200123.7227759537,17.0,46.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.34638888888889,330,3214,63.375,-179.10000000000002,17.5125,167.0,330,3214,63.375,-179.10000000000002,17.5125,167.0
4882,56.92609405517578,141.43130493164062,0.0,0.0,200123.72277767592,17.0,46.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.34638888888889,330,3214,63.375,-179.10000000000002,17.5125,167.0,330,3214,63.375,-179.10000000000002,17.5125,167.0
4883,56.917354583740234,141.4263916015625,0.0,0.0,200123.72277939814,17.0,46.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.346666666666664,330,3214,63.375,-179.10000000000002,17.5125,167.0,330,3214,63.375,-179.10000000000002,17.5125,167.0
4884,56.90858840942383,141.42140197753906,0.0,0.0,200123.72278112036,17.0,46.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.346666666666664,330,3214,63.375,-179.10000000000002,17.5125,167.0,330,3214,63.375,-179.10000000000002,17.5125,167.0
4885,56.899818420410156,141.41639709472656,0.0,0.0,200123.72278284258,17.0,46.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.346666666666664,331,3214,63.25,-179.10000000000002,17.5125,167.0,331,3214,63.25,-179.10000000000002,17.5125,167.0
4886,56.891048431396484,141.41139221191406,0.0,0.0,200123.7227845648,17.0,46.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.346666666666664,331,3214,63.25,-179.10000000000002,17.5125,167.0,331,3214,63.25,-179.10000000000002,17.5125,167.0
4887,56.88227844238281,141.40638732910156,0.0,0.0,200123.72278628705,17.0,46.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.346666666666664,331,3214,63.25,-179.10000000000002,17.5125,167.0,331,3214,63.25,-179.10000000000002,17.5125,167.0
4888,56.873504638671875,141.40138244628906,0.0,0.0,200123.72278800927,17.0,46.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.346666666666664,331,3214,63.25,-179.10000000000002,17.5125,167.0,331,3214,63.25,-179.10000000000002,17.5125,167.0
4889,56.8647346496582,141.39637756347656,0.0,0.0,200123.7227897315,17.0,46.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.346944444444443,331,3213,63.25,-179.20000000000002,17.5125,167.0,331,3213,63.25,-179.20000000000002,17.5125,167.0
4890,56.85596466064453,141.39138793945312,0.0,0.0,200123.7227914537,17.0,46.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.346944444444443,331,3213,63.25,-179.20000000000002,17.5125,167.0,331,3213,63.25,-179.20000000000002,17.5125,167.0
4891,56.847190856933594,141.3863983154297,0.0,0.0,200123.72279317593,17.0,46.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.346944444444443,331,3213,63.25,-179.20000000000002,17.5125,167.0,331,3213,63.25,-179.20000000000002,17.5125,167.0
4892,56.83840560913086,141.38145446777344,0.0,0.0,200123.72279489815,17.0,46.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.346944444444443,331,3213,63.25,-179.20000000000002,17.5125,167.0,331,3213,63.25,-179.20000000000002,17.5125,167.0
4893,56.82962417602539,141.3765106201172,0.0,0.0,200123.72279662036,17.0,52.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.346944444444443,331,3213,63.25,-179.20000000000002,17.5125,167.0,331,3213,63.25,-179.20000000000002,17.5125,167.0
4894,56.820838928222656,141.37156677246094,0.0,0.0,200123.72279834258,17.0,52.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.346944444444443,331,3213,63.25,-179.20000000000002,17.5125,167.0,331,3213,63.25,-179.20000000000002,17.5125,167.0
4895,56.81205749511719,141.3666229248047,0.0,0.0,200123.7228000648,17.0,52.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.346944444444443,331,3213,63.25,-179.20000000000002,17.5125,167.0,331,3213,63.25,-179.20000000000002,17.5125,167.0
4896,56.80327224731445,141.36167907714844,0.0,0.0,200123.72280178705,17.0,52.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.34722222222222,331,3213,63.25,-179.20000000000002,17.5125,167.0,331,3213,63.25,-179.20000000000002,17.5125,167.0
4897,56.794490814208984,141.3567352294922,0.0,0.0,200123.72280350927,17.0,52.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.34722222222222,332,3213,63.25,-179.20000000000002,17.5125,167.0,332,3213,63.25,-179.20000000000002,17.5125,167.0
4898,56.785728454589844,141.35183715820312,0.0,0.0,200123.7228052315,17.0,52.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.34722222222222,332,3213,63.25,-179.20000000000002,17.5125,167.0,332,3213,63.25,-179.20000000000002,17.5125,167.0
4899,56.7769889831543,141.3469696044922,0.0,0.0,200123.7228069537,17.0,52.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.34722222222222,332,3213,63.25,-179.20000000000002,17.5125,167.0,332,3213,63.25,-179.20000000000002,17.5125,167.0
4900,56.76824951171875,141.34210205078125,0.0,0.0,200123.72280867593,17.0,52.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.34722222222222,332,3213,63.25,-179.20000000000002,17.5125,167.0,332,3213,63.25,-179.20000000000002,17.5125,167.0
4901,56.75950622558594,141.3372344970703,0.0,0.0,200123.72281039815,17.0,52.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.34722222222222,332,3213,63.25,-179.20000000000002,17.5125,167.0,332,3213,63.25,-179.20000000000002,17.5125,167.0
4902,56.75076675415039,141.33236694335938,0.0,0.0,200123.72281212037,17.0,52.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.34722222222222,332,3213,63.25,-179.20000000000002,17.5125,167.0,332,3213,63.25,-179.20000000000002,17.5125,167.0
4903,56.742027282714844,141.3275146484375,0.0,0.0,200123.72281384259,17.0,52.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.3475,332,3213,63.25,-179.20000000000002,17.5125,167.0,332,3213,63.25,-179.20000000000002,17.5125,167.0
4904,56.733306884765625,141.32266235351562,0.0,1.0,200123.7228155648,17.0,52.0,0.09502217918634415,616.6162109375,,,,3.6453394889831543,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.3475,332,3213,63.25,-179.20000000000002,17.5125,167.0,332,3213,63.25,-179.20000000000002,17.5125,167.0
4905,56.72460174560547,141.31781005859375,0.0,0.0,200123.72281728702,17.0,52.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.3475,332,3213,63.25,-179.20000000000002,17.5125,167.0,332,3213,63.25,-179.20000000000002,17.5125,167.0
4906,56.71589660644531,141.31297302246094,0.0,0.0,200123.72281900927,17.0,52.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.3475,332,3213,63.25,-179.20000000000002,17.5125,167.0,332,3213,63.25,-179.20000000000002,17.5125,167.0
4907,56.707191467285156,141.30813598632812,0.0,0.0,200123.7228207315,17.0,52.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.3475,332,3213,63.25,-179.20000000000002,17.5125,167.0,332,3213,63.25,-179.20000000000002,17.5125,167.0
4908,56.698486328125,141.3032989501953,0.0,0.0,200123.7228224537,17.0,52.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.3475,333,3213,63.125,-179.20000000000002,17.5125,167.0,333,3213,63.125,-179.20000000000002,17.5125,167.0
4909,56.689781188964844,141.2984619140625,0.0,0.0,200123.72282417593,17.0,52.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.347777777777775,333,3212,63.125,-179.3,17.5125,167.0,333,3212,63.125,-179.3,17.5125,167.0
4910,56.68107604980469,141.2936248779297,0.0,0.0,200123.72282589815,17.0,52.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.347777777777775,333,3212,63.125,-179.3,17.5125,167.0,333,3212,63.125,-179.3,17.5125,167.0
4911,56.67237091064453,141.28878784179688,0.0,0.0,200123.72282762037,17.0,52.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.347777777777775,333,3212,63.125,-179.3,17.5125,167.0,333,3212,63.125,-179.3,17.5125,167.0
4912,56.66366195678711,141.28387451171875,0.0,0.0,200123.7228293426,17.0,51.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.347777777777775,333,3212,63.125,-179.3,17.5125,167.0,333,3212,63.125,-179.3,17.5125,167.0
4913,56.65495681762695,141.27896118164062,0.0,0.0,200123.7228310648,17.0,51.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.347777777777775,333,3212,63.125,-179.3,17.5125,167.0,333,3212,63.125,-179.3,17.5125,167.0
4914,56.64624786376953,141.27406311035156,0.0,0.0,200123.72283278703,17.0,51.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.347777777777775,333,3212,63.125,-179.3,17.5125,167.0,333,3212,63.125,-179.3,17.5125,167.0
4915,56.63753890991211,141.2691650390625,0.0,0.0,200123.72283450927,17.0,51.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.347777777777775,333,3212,63.125,-179.3,17.5125,167.0,333,3212,63.125,-179.3,17.5125,167.0
4916,56.62882995605469,141.26425170898438,0.0,0.0,200123.7228362315,17.0,51.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.348055555555554,333,3212,63.125,-179.3,17.5125,167.0,333,3212,63.125,-179.3,17.5125,167.0
4917,56.620121002197266,141.2593536376953,0.0,0.0,200123.7228379537,17.0,51.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.348055555555554,333,3212,63.125,-179.3,17.5125,167.0,333,3212,63.125,-179.3,17.5125,167.0
4918,56.61140060424805,141.25448608398438,0.0,0.0,200123.72283967593,17.0,51.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.348055555555554,333,3212,63.125,-179.3,17.5125,167.0,333,3212,63.125,-179.3,17.5125,167.0
4919,56.602657318115234,141.24964904785156,0.0,0.0,200123.72284139815,17.0,51.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.348055555555554,333,3212,63.125,-179.3,17.5125,167.0,333,3212,63.125,-179.3,17.5125,167.0
4920,56.59391403198242,141.2448272705078,0.0,1.0,200123.72284312037,17.0,51.0,0.09502217918634415,387.6737976074219,,,,6.728970050811768,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.348055555555554,334,3212,63.0,-179.3,17.5125,167.0,332,3212,63.25,-179.3,17.5125,167.0
4921,56.58517074584961,141.239990234375,0.0,1.0,200123.7228448426,17.0,51.0,0.09502217918634415,385.84625244140625,,,,6.758908271789551,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.348055555555554,334,3212,63.0,-179.3,17.5125,167.0,332,3212,63.25,-179.3,17.5125,167.0
4922,56.57642364501953,141.23516845703125,0.0,1.0,200123.7228465648,17.0,51.0,0.09502217918634415,384.02734375,,,,6.788846492767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.348055555555554,334,3212,63.0,-179.3,17.5125,167.0,333,3212,63.125,-179.3,17.5125,167.0
4923,56.56768035888672,141.2303466796875,0.0,1.0,200123.72284828703,17.0,51.0,0.09502217918634415,384.02764892578125,,,,6.788846492767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.348333333333333,334,3212,63.0,-179.3,17.5125,167.0,333,3212,63.125,-179.3,17.5125,167.0
4924,56.5589714050293,141.2255096435547,0.0,1.0,200123.72285000925,17.0,51.0,0.09502217918634415,387.67498779296875,,,,6.728970050811768,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.348333333333333,334,3212,63.0,-179.3,17.5125,167.0,333,3212,63.125,-179.3,17.5125,167.0
4925,56.5503044128418,141.22067260742188,0.0,1.0,200123.7228517315,17.0,51.0,0.09502217918634415,385.8474426269531,,,,6.758908271789551,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.348333333333333,334,3212,63.0,-179.3,17.5125,167.0,333,3212,63.125,-179.3,17.5125,167.0
4926,56.54164123535156,141.2158203125,0.0,1.0,200123.7228534537,17.0,51.0,0.09502217918634415,385.84771728515625,,,,6.758908271789551,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.348333333333333,334,3212,63.0,-179.3,17.5125,167.0,333,3212,63.125,-179.3,17.5125,167.0
4927,56.53297424316406,141.2109832763672,0.0,1.0,200123.72285517593,17.0,51.0,0.09502217918634415,385.8480224609375,,,,6.758908271789551,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.348333333333333,334,3212,63.0,-179.3,17.5125,167.0,333,3212,63.125,-179.3,17.5125,167.0
4928,56.52430725097656,141.2061309814453,0.0,1.0,200123.72285689815,17.0,51.0,0.09502217918634415,387.6761474609375,,,,6.728970050811768,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.348333333333333,334,3212,63.0,-179.3,17.5125,167.0,333,3212,63.125,-179.3,17.5125,167.0
4929,56.5156364440918,141.2012939453125,0.0,1.0,200123.72285862037,17.0,51.0,0.09502217918634415,387.6764221191406,,,,6.728970050811768,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.348333333333333,334,3212,63.0,-179.3,17.5125,167.0,333,3212,63.125,-179.3,17.5125,167.0
4930,56.5069694519043,141.1964569091797,0.0,1.0,200123.7228603426,17.0,51.0,0.09502217918634415,404.40753173828125,,,,6.459526538848877,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.34861111111111,334,3211,63.0,-179.5,17.5125,167.0,333,3211,63.125,-179.5,17.5125,167.0
4931,56.4983024597168,141.19161987304688,0.0,1.0,200123.7228620648,17.0,55.0,0.09502217918634415,389.5135192871094,,,,6.699031829833984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.34861111111111,335,3211,62.875,-179.5,17.5125,167.0,333,3211,63.125,-179.5,17.5125,167.0
4932,56.48957443237305,141.1868133544922,0.0,1.0,200123.72286378703,17.0,55.0,0.09502217918634415,389.5137939453125,,,,6.699031829833984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.34861111111111,335,3211,62.875,-179.5,17.5125,167.0,333,3211,63.125,-179.5,17.5125,167.0
4933,56.4808349609375,141.18199157714844,0.0,1.0,200123.72286550925,17.0,55.0,0.09502217918634415,391.3592834472656,,,,6.669093608856201,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.34861111111111,335,3211,62.875,-179.5,17.5125,167.0,334,3211,63.0,-179.5,17.5125,167.0
4934,56.47209930419922,141.17718505859375,0.0,0.0,200123.7228672315,17.0,55.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.34861111111111,335,3211,62.875,-179.5,17.5125,167.0,335,3211,62.875,-179.5,17.5125,167.0
4935,56.46335983276367,141.17237854003906,0.0,2.0,200123.72286895372,17.0,55.0,0.09502217918634415,412.00787353515625,914.8475952148438,,,6.339774131774902,0.8012142181396484,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,3.0,0.0,0.0,17.34861111111111,335,3211,62.875,-179.5,17.5125,167.0,334,3211,63.0,-179.5,17.5125,167.0
4936,56.45462417602539,141.16757202148438,0.0,2.0,200123.72287067593,17.0,55.0,0.09502217918634415,413.9300842285156,911.13623046875,,,6.309835910797119,0.8311523795127869,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,3.0,0.0,0.0,17.348888888888887,335,3211,62.875,-179.5,17.5125,167.0,334,3211,63.0,-179.5,17.5125,167.0
4937,56.445884704589844,141.1627655029297,0.0,2.0,200123.72287239815,17.0,55.0,0.09502217918634415,417.8011779785156,914.8477172851562,,,6.249959468841553,0.8012142181396484,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,3.0,0.0,0.0,17.348888888888887,335,3211,62.875,-179.5,17.5125,167.0,334,3211,63.0,-179.5,17.5125,167.0
4938,56.43714141845703,141.15794372558594,0.0,2.0,200123.72287412037,17.0,55.0,0.09502217918634415,508.4923095703125,914.8477783203125,,,4.962618350982666,0.8012142181396484,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,17.348888888888887,335,3211,62.875,-179.5,17.5125,167.0,334,3211,63.0,-179.5,17.5125,167.0
4939,56.428367614746094,141.15309143066406,0.0,2.0,200123.7228758426,17.0,55.0,0.09502217918634415,427.6378479003906,911.136474609375,,,6.100268840789795,0.8311523795127869,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,17.348888888888887,335,3211,62.875,-179.5,17.5125,167.0,334,3211,63.0,-179.5,17.5125,167.0
4940,56.419593811035156,141.1482391357422,0.0,2.0,200123.7228775648,17.0,55.0,0.09502217918634415,531.6080932617188,911.1365356445312,,,4.66323709487915,0.8311523795127869,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,17.348888888888887,335,3211,62.875,-179.5,17.5125,167.0,334,3211,63.0,-179.5,17.5125,167.0
4941,56.41082000732422,141.14337158203125,0.0,0.0,200123.72287928703,17.0,55.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.348888888888887,335,3211,62.875,-179.5,17.5125,167.0,335,3211,62.875,-179.5,17.5125,167.0
4942,56.40204620361328,141.13851928710938,0.0,0.0,200123.72288100925,17.0,55.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.348888888888887,335,3211,62.875,-179.5,17.5125,167.0,335,3211,62.875,-179.5,17.5125,167.0
4943,56.393272399902344,141.1336669921875,0.0,1.0,200123.72288273147,17.0,55.0,0.09502217918634415,548.36474609375,,,,4.453670024871826,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.349166666666665,336,3211,62.75,-179.5,17.5125,167.0,335,3211,62.875,-179.5,17.5125,167.0
4944,56.3845100402832,141.12881469726562,0.0,1.0,200123.72288445372,17.0,55.0,0.09502217918634415,538.7266235351562,,,,4.573422431945801,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.349166666666665,336,3211,62.75,-179.5,17.5125,167.0,335,3211,62.875,-179.5,17.5125,167.0
4945,56.37577438354492,141.1239776611328,0.0,1.0,200123.72288617594,17.0,55.0,0.09502217918634415,538.7268676757812,,,,4.573422431945801,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.349166666666665,336,3211,62.75,-179.5,17.5125,167.0,335,3211,62.875,-179.5,17.5125,167.0
4946,56.36703872680664,141.119140625,0.0,1.0,200123.72288789816,17.0,55.0,0.09502217918634415,531.6096801757812,,,,4.66323709487915,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.349166666666665,336,3211,62.75,-179.5,17.5125,167.0,335,3211,62.875,-179.5,17.5125,167.0