,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,73.81550598144531,-91.04662322998047,0.30799999833106995,1.0,200114.75060666204,18.0,103.0,0.0952417254447937,296.07342529296875,,,,8.540228843688965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.014444444444443,161,889,83.125,163.3,18.006111,152.0,155,883,83.75,162.8,18.006111,152.0
1,73.82328033447266,-91.06370544433594,0.27666667103767395,1.0,200114.75060838426,18.0,103.0,0.0952417254447937,279.3520812988281,,,,8.899486541748047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.014444444444443,161,889,83.125,163.3,18.006111,152.0,155,882,83.75,162.70000000000002,18.006111,152.0
2,73.83104705810547,-91.08088684082031,0.24666666984558105,2.0,200114.75061010648,18.0,103.0,0.0952417254447937,290.39495849609375,924.2147216796875,,,8.659981727600098,0.6515234112739563,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,18.014444444444443,161,889,83.125,163.3,18.006111,152.0,155,882,83.75,162.70000000000002,18.006111,152.0
3,73.83879852294922,-91.0981216430664,0.24300000071525574,1.0,200114.7506118287,18.0,103.0,0.0952417254447937,287.5953063964844,,,,8.719858169555664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.014444444444443,161,889,83.125,163.3,18.006111,152.0,155,882,83.75,162.70000000000002,18.006111,152.0
4,73.8465576171875,-91.11537170410156,0.25599998235702515,0.0,200114.75061355092,18.0,103.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.014722222222222,161,888,83.125,163.20000000000002,18.006111,152.0,161,888,83.125,163.20000000000002,18.006111,152.0
5,73.85430908203125,-91.13264465332031,0.26499998569488525,0.0,200114.75061527314,18.0,103.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.014722222222222,161,888,83.125,163.20000000000002,18.006111,152.0,161,888,83.125,163.20000000000002,18.006111,152.0
6,73.862060546875,-91.1499252319336,0.2639999985694885,2.0,200114.75061699538,18.0,103.0,0.0952417254447937,497.0029602050781,920.4729614257812,,,5.142247676849365,0.6814615726470947,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.014722222222222,161,888,83.125,163.20000000000002,18.006111,152.0,157,884,83.5,162.8,18.006111,152.0
7,73.86981201171875,-91.16722869873047,0.2590000033378601,2.0,200114.7506187176,18.0,103.0,0.0952417254447937,484.11907958984375,931.779296875,,,5.321876525878906,0.5916470885276794,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,18.014722222222222,161,888,83.125,163.20000000000002,18.006111,152.0,157,884,83.5,162.8,18.006111,152.0
8,73.87755584716797,-91.1845474243164,0.27000001072883606,1.0,200114.75062043982,18.0,103.0,0.0952417254447937,507.8736877441406,,,,4.992556571960449,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.014722222222222,161,888,83.125,163.20000000000002,18.006111,152.0,157,884,83.5,162.8,18.006111,152.0
9,73.88533020019531,-91.20197296142578,0.2849999964237213,1.0,200114.75062216204,18.0,103.0,0.0952417254447937,516.7307739257812,,,,4.872804164886475,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.014722222222222,161,887,83.125,163.10000000000002,18.006111,152.0,157,884,83.5,162.8,18.006111,152.0
10,73.89311218261719,-91.21942901611328,0.2980000078678131,0.0,200114.75062388426,18.0,103.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.014722222222222,161,887,83.125,163.10000000000002,18.006111,152.0,161,887,83.125,163.10000000000002,18.006111,152.0
11,73.90087890625,-91.23690032958984,0.2933333218097687,0.0,200114.75062560648,18.0,103.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.015,160,887,83.125,163.10000000000002,18.006111,152.0,160,887,83.125,163.10000000000002,18.006111,152.0
12,73.90865325927734,-91.25438690185547,0.2619999945163727,0.0,200114.7506273287,18.0,103.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.015,160,887,83.125,163.10000000000002,18.006111,152.0,160,887,83.125,163.10000000000002,18.006111,152.0
13,73.91642761230469,-91.27188873291016,0.21766667068004608,0.0,200114.75062905092,18.0,103.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.015,160,887,83.125,163.10000000000002,18.006111,152.0,160,887,83.125,163.10000000000002,18.006111,152.0
14,73.9241943359375,-91.28938293457031,0.19366666674613953,1.0,200114.75063077314,18.0,103.0,0.0952417254447937,486.2427978515625,,,,5.291938304901123,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.015,160,887,83.125,163.10000000000002,18.006111,152.0,157,883,83.5,162.70000000000002,18.006111,152.0
15,73.9319839477539,-91.30677795410156,0.17599999904632568,1.0,200114.75063249536,18.0,103.0,0.0952417254447937,931.7766723632812,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.015,160,886,83.25,163.0,18.006111,152.0,160,886,83.25,163.0,18.006111,152.0
16,73.93977355957031,-91.32418823242188,0.1576666682958603,1.0,200114.7506342176,18.0,103.0,0.0952417254447937,939.41650390625,,,,0.5317707657814026,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.015,160,886,83.25,163.0,18.006111,152.0,160,886,83.25,163.0,18.006111,152.0
17,73.94755554199219,-91.34160614013672,0.14100000262260437,1.0,200114.75063593982,18.0,103.0,0.0952417254447937,935.5997314453125,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.015,160,886,83.25,163.0,18.006111,152.0,160,886,83.25,163.0,18.006111,152.0
18,73.95533752441406,-91.35904693603516,0.11400000005960464,1.0,200114.75063766204,18.0,103.0,0.0952417254447937,935.5996704101562,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.01527777777778,160,886,83.25,163.0,18.006111,152.0,160,886,83.25,163.0,18.006111,152.0
19,73.96311950683594,-91.37650299072266,0.08500000089406967,1.0,200114.75063938426,18.0,103.0,0.0952417254447937,939.4163818359375,,,,0.5317707657814026,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.01527777777778,160,886,83.25,163.0,18.006111,152.0,160,885,83.25,162.9,18.006111,152.0
20,73.97090148925781,-91.39396667480469,0.07500000298023224,1.0,200114.75064110648,18.0,103.0,0.0952417254447937,928.01513671875,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.01527777777778,160,886,83.25,163.0,18.006111,152.0,159,885,83.25,162.9,18.006111,152.0
21,73.97868347167969,-91.41145324707031,0.06066666543483734,1.0,200114.7506428287,18.0,103.0,0.0952417254447937,928.0150756835938,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.01527777777778,160,885,83.25,162.9,18.006111,152.0,159,885,83.25,162.9,18.006111,152.0
22,73.98645782470703,-91.42892456054688,0.04233333095908165,1.0,200114.75064455092,18.0,103.0,0.0952417254447937,935.5471801757812,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.01527777777778,160,885,83.25,162.9,18.006111,152.0,159,885,83.25,162.9,18.006111,152.0
23,73.99423217773438,-91.44637298583984,0.022333333268761635,1.0,200114.75064627314,18.0,103.0,0.0952417254447937,935.521484375,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.01527777777778,160,885,83.25,162.9,18.006111,152.0,159,885,83.25,162.9,18.006111,152.0
24,74.00199890136719,-91.46383666992188,0.012333333492279053,1.0,200114.75064799536,16.0,103.0,0.0952417254447937,939.3814697265625,,,,0.5317707657814026,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.01527777777778,159,885,83.25,162.9,18.006111,152.0,159,884,83.25,162.8,18.006111,152.0
25,74.009765625,-91.48131561279297,0.0063333334401249886,1.0,200114.75064971758,16.0,103.0,0.0952417254447937,939.3812255859375,,,,0.5317707657814026,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.015555555555554,159,885,83.25,162.9,18.006111,152.0,159,884,83.25,162.8,18.006111,152.0
26,74.01753234863281,-91.49881744384766,0.003000000026077032,1.0,200114.75065143983,16.0,103.0,0.0952417254447937,931.6780395507812,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.015555555555554,159,885,83.25,162.9,18.006111,152.0,159,884,83.25,162.8,18.006111,152.0
27,74.02529907226562,-91.51632690429688,0.0020000000949949026,1.0,200114.75065316205,16.0,103.0,0.0952417254447937,935.5216064453125,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.015555555555554,159,884,83.25,162.8,18.006111,152.0,159,884,83.25,162.8,18.006111,152.0
28,74.03303527832031,-91.53392028808594,0.0003333333588670939,1.0,200114.75065488426,16.0,103.0,0.0952417254447937,931.6781616210938,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.015555555555554,159,884,83.25,162.8,18.006111,152.0,159,884,83.25,162.8,18.006111,152.0
29,74.04076385498047,-91.55157470703125,0.0,1.0,200114.75065660648,16.0,103.0,0.0952417254447937,939.380859375,,,,0.5317707657814026,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.015555555555554,159,884,83.25,162.8,18.006111,152.0,159,884,83.25,162.8,18.006111,152.0
30,74.0484848022461,-91.5692367553711,0.0,2.0,200114.7506583287,16.0,103.0,0.0952417254447937,411.96868896484375,943.7182006835938,,,6.3996500968933105,0.5018326044082642,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,18.015555555555554,159,884,83.25,162.8,18.006111,152.0,154,879,83.875,162.3,18.006111,152.0
31,74.05619812011719,-91.58692169189453,0.0,2.0,200114.75066005092,16.0,103.0,0.0952417254447937,408.27325439453125,939.8477172851562,,,6.459526538848877,0.5317707657814026,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,18.015833333333333,159,884,83.25,162.8,18.006111,152.0,154,878,83.875,162.20000000000002,18.006111,152.0
32,74.06391906738281,-91.6046142578125,0.0,2.0,200114.75066177314,16.0,103.0,0.0952417254447937,410.1166076660156,943.7181396484375,,,6.429588317871094,0.5018326044082642,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,18.015833333333333,159,883,83.375,162.70000000000002,18.006111,152.0,154,878,83.875,162.20000000000002,18.006111,152.0
33,74.0716323852539,-91.62232971191406,0.0,2.0,200114.75066349536,16.0,103.0,0.0952417254447937,410.116455078125,939.84765625,,,6.429588317871094,0.5317707657814026,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,18.015833333333333,159,883,83.375,162.70000000000002,18.006111,152.0,154,878,83.875,162.20000000000002,18.006111,152.0
34,74.07935333251953,-91.64006042480469,0.0,2.0,200114.75066521758,16.0,103.0,0.0952417254447937,411.9681091308594,939.84765625,,,6.3996500968933105,0.5317707657814026,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,18.015833333333333,159,883,83.375,162.70000000000002,18.006111,152.0,154,878,83.875,162.20000000000002,18.006111,152.0
35,74.08710479736328,-91.65776824951172,0.0,2.0,200114.75066693983,16.0,103.0,0.0952417254447937,429.0149841308594,947.5975952148438,,,6.130207061767578,0.4718944728374481,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,18.015833333333333,159,883,83.375,162.70000000000002,18.006111,152.0,154,878,83.875,162.20000000000002,18.006111,152.0
36,74.09486389160156,-91.67549896240234,0.0,2.0,200114.75066866205,16.0,103.0,0.0952417254447937,427.08642578125,939.8475952148438,,,6.160144805908203,0.5317707657814026,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,18.015833333333333,159,883,83.375,162.70000000000002,18.006111,152.0,154,878,83.875,162.20000000000002,18.006111,152.0
37,74.10262298583984,-91.6932373046875,0.0,2.0,200114.75067038427,16.0,103.0,0.0952417254447937,427.0862731933594,935.9871215820312,,,6.160144805908203,0.561708927154541,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,18.015833333333333,158,883,83.5,162.70000000000002,18.006111,152.0,154,877,83.875,162.10000000000002,18.006111,152.0
38,74.11038208007812,-91.71099853515625,0.0,2.0,200114.7506721065,16.0,103.0,0.0952417254447937,425.1663513183594,935.9871215820312,,,6.190083026885986,0.561708927154541,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,18.016111111111112,158,882,83.375,162.60000000000002,18.006111,152.0,154,877,83.875,162.10000000000002,18.006111,152.0
39,74.11813354492188,-91.72876739501953,0.0,2.0,200114.7506738287,16.0,103.0,0.0952417254447937,425.16619873046875,943.718017578125,,,6.190083026885986,0.5018326044082642,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,18.016111111111112,158,882,83.375,162.60000000000002,18.006111,152.0,154,877,83.875,162.10000000000002,18.006111,152.0
40,74.12589263916016,-91.7465591430664,0.0,2.0,200114.75067555092,16.0,103.0,0.0952417254447937,425.1660461425781,943.7179565429688,,,6.190083026885986,0.5018326044082642,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,18.016111111111112,158,882,83.375,162.60000000000002,18.006111,152.0,154,877,83.875,162.10000000000002,18.006111,152.0
41,74.1336441040039,-91.76436614990234,0.0,2.0,200114.75067727314,16.0,103.0,0.0952417254447937,417.57275390625,947.5974731445312,,,6.309835910797119,0.4718944728374481,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,18.016111111111112,158,882,83.375,162.60000000000002,18.006111,152.0,154,877,83.875,162.10000000000002,18.006111,152.0
42,74.14139556884766,-91.78221130371094,0.0,2.0,200114.75067899536,16.0,103.0,0.0952417254447937,421.3520812988281,943.7178955078125,,,6.249959468841553,0.5018326044082642,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,18.016111111111112,158,882,83.375,162.60000000000002,18.006111,152.0,153,876,83.875,162.0,18.006111,152.0
43,74.14916229248047,-91.80011749267578,0.0,2.0,200114.75068071758,16.0,103.0,0.0952417254447937,421.3519287109375,943.7178955078125,,,6.249959468841553,0.5018326044082642,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,18.016111111111112,158,881,83.375,162.5,18.006111,152.0,153,876,83.875,162.0,18.006111,152.0
44,74.15692901611328,-91.81803894042969,0.0,2.0,200114.7506824398,16.0,103.0,0.0952417254447937,417.57232666015625,943.7178955078125,,,6.309835910797119,0.5018326044082642,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,18.016111111111112,158,881,83.375,162.5,18.006111,152.0,153,876,83.875,162.0,18.006111,152.0
45,74.1646957397461,-91.83597564697266,0.0,2.0,200114.75068416205,17.0,103.0,0.0952417254447937,415.6951599121094,943.7178344726562,,,6.339774131774902,0.5018326044082642,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,18.01638888888889,158,881,83.375,162.5,18.006111,152.0,153,876,83.875,162.0,18.006111,152.0
46,74.17245483398438,-91.85393524169922,0.0,2.0,200114.75068588427,17.0,103.0,0.0952417254447937,417.572021484375,943.7178344726562,,,6.309835910797119,0.5018326044082642,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,18.01638888888889,158,881,83.375,162.5,18.006111,152.0,153,876,83.875,162.0,18.006111,152.0
47,74.18022155761719,-91.87190246582031,0.0,2.0,200114.7506876065,17.0,103.0,0.0952417254447937,415.6948547363281,947.5973510742188,,,6.339774131774902,0.4718944728374481,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,18.01638888888889,158,881,83.375,162.5,18.006111,152.0,153,875,84.0,161.9,18.006111,152.0
48,74.18795776367188,-91.8899154663086,0.0,2.0,200114.7506893287,17.0,103.0,0.0952417254447937,421.3511962890625,943.7177734375,,,6.249959468841553,0.5018326044082642,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,18.01638888888889,158,881,83.375,162.5,18.006111,152.0,153,875,84.0,161.9,18.006111,152.0
49,74.1956787109375,-91.907958984375,0.0,2.0,200114.75069105093,17.0,103.0,0.0952417254447937,425.1647033691406,939.8472900390625,,,6.190083026885986,0.5317707657814026,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,18.01638888888889,158,880,83.375,162.4,18.006111,152.0,153,875,84.0,161.9,18.006111,152.0
50,74.2033920288086,-91.92601776123047,0.0,1.0,200114.75069277314,17.0,103.0,0.0952417254447937,932.1421508789062,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.01638888888889,157,880,83.625,162.4,18.006111,152.0,157,880,83.625,162.4,18.006111,152.0
51,74.21110534667969,-91.944091796875,0.0,1.0,200114.75069449536,17.0,103.0,0.0952417254447937,932.1421508789062,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.016666666666666,157,880,83.625,162.4,18.006111,152.0,157,880,83.625,162.4,18.006111,152.0
52,74.21881866455078,-91.96218872070312,0.0,1.0,200114.75069621758,17.0,103.0,0.0952417254447937,935.9866943359375,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.016666666666666,157,880,83.625,162.4,18.006111,152.0,157,879,83.625,162.3,18.006111,152.0
53,74.22652435302734,-91.98030090332031,0.0,1.0,200114.7506979398,17.0,103.0,0.0952417254447937,943.7176513671875,,,,0.5018326044082642,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.016666666666666,157,880,83.625,162.4,18.006111,152.0,157,879,83.625,162.3,18.006111,152.0
54,74.23423767089844,-91.99842834472656,0.0,1.0,200114.75069966205,17.0,103.0,0.0952417254447937,947.59716796875,,,,0.4718944728374481,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.016666666666666,157,880,83.625,162.4,18.006111,152.0,157,879,83.625,162.3,18.006111,152.0
55,74.241943359375,-92.01655578613281,0.0,1.0,200114.75070138427,17.0,103.0,0.0952417254447937,947.59716796875,,,,0.4718944728374481,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.016666666666666,157,879,83.625,162.3,18.006111,152.0,157,879,83.625,162.3,18.006111,152.0
56,74.2496566772461,-92.03456115722656,0.0,1.0,200114.7507031065,17.0,103.0,0.0952417254447937,943.5045166015625,,,,0.5018326044082642,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.016666666666666,157,879,83.625,162.3,18.006111,152.0,157,879,83.625,162.3,18.006111,152.0
57,74.25736999511719,-92.05255126953125,0.0,1.0,200114.7507048287,17.0,103.0,0.0952417254447937,935.3915405273438,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.016666666666666,157,879,83.625,162.3,18.006111,152.0,156,878,83.625,162.20000000000002,18.006111,152.0
58,74.26508331298828,-92.070556640625,0.0,1.0,200114.75070655093,17.0,103.0,0.0952417254447937,939.22705078125,,,,0.5317707657814026,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.016944444444444,157,879,83.625,162.3,18.006111,152.0,156,878,83.625,162.20000000000002,18.006111,152.0
59,74.27278900146484,-92.08857727050781,0.0,1.0,200114.75070827315,17.0,103.0,0.0952417254447937,935.3914794921875,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.016944444444444,157,879,83.625,162.3,18.006111,152.0,156,878,83.625,162.20000000000002,18.006111,152.0
60,74.2804946899414,-92.10661315917969,0.0,1.0,200114.75070999537,17.0,103.0,0.0952417254447937,939.2269897460938,,,,0.5317707657814026,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.016944444444444,157,878,83.625,162.20000000000002,18.006111,152.0,156,878,83.625,162.20000000000002,18.006111,152.0
61,74.28820037841797,-92.12467193603516,0.0,1.0,200114.75071171758,17.0,103.0,0.0952417254447937,935.3914184570312,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.016944444444444,157,878,83.625,162.20000000000002,18.006111,152.0,156,878,83.625,162.20000000000002,18.006111,152.0
62,74.29590606689453,-92.14276885986328,0.0,1.0,200114.7507134398,17.0,103.0,0.0952417254447937,935.3914184570312,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.016944444444444,157,878,83.625,162.20000000000002,18.006111,152.0,156,878,83.625,162.20000000000002,18.006111,152.0
63,74.30358123779297,-92.16094207763672,0.0,1.0,200114.75071516202,17.0,103.0,0.0952417254447937,935.391357421875,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.016944444444444,156,878,83.625,162.20000000000002,18.006111,152.0,156,877,83.625,162.10000000000002,18.006111,152.0
64,74.31126403808594,-92.17914581298828,0.0,1.0,200114.75071688427,17.0,103.0,0.0952417254447937,935.391357421875,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.016944444444444,156,878,83.625,162.20000000000002,18.006111,152.0,156,877,83.625,162.10000000000002,18.006111,152.0
65,74.31893920898438,-92.19735717773438,0.0,1.0,200114.7507186065,17.0,103.0,0.0952417254447937,932.091064453125,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.01722222222222,156,878,83.625,162.20000000000002,18.006111,152.0,156,877,83.625,162.10000000000002,18.006111,152.0
66,74.32661437988281,-92.21559143066406,0.0,1.0,200114.7507203287,17.0,103.0,0.0952417254447937,932.091064453125,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.01722222222222,156,877,83.625,162.10000000000002,18.006111,152.0,156,877,83.625,162.10000000000002,18.006111,152.0
67,74.33428955078125,-92.23384094238281,0.0,1.0,200114.75072205093,17.0,103.0,0.0952417254447937,935.884521484375,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.01722222222222,156,877,83.625,162.10000000000002,18.006111,152.0,156,877,83.625,162.10000000000002,18.006111,152.0
68,74.34194946289062,-92.25204467773438,0.0,1.0,200114.75072377315,17.0,103.0,0.0952417254447937,932.0910034179688,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.01722222222222,156,877,83.625,162.10000000000002,18.006111,152.0,156,876,83.625,162.0,18.006111,152.0
69,74.34956359863281,-92.27012634277344,0.0,1.0,200114.75072549537,17.0,103.0,0.0952417254447937,951.2847290039062,,,,0.4419563114643097,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.01722222222222,156,877,83.625,162.10000000000002,18.006111,152.0,156,876,83.625,162.0,18.006111,152.0