,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
6294,-58.11531448364258,29.376953125,0.0,1.0,200112.53546456943,17.0,0.0,0.09467567503452301,881.8091430664062,,,,0.9509050250053406,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.851111111111111,1481,2093,63.875,14.200000000000001,13.017777,684.0,1481,2093,63.875,14.200000000000001,13.017777,684.0
6295,-58.10663604736328,29.37169647216797,0.0,1.0,200112.53546629168,17.0,0.0,0.09467567503452301,885.2003784179688,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.851111111111111,1481,2093,63.875,14.200000000000001,13.017777,684.0,1481,2093,63.875,14.200000000000001,13.017777,684.0
6296,-58.097957611083984,29.36646842956543,0.0,1.0,200112.5354680139,17.0,0.0,0.09467567503452301,881.8093872070312,,,,0.9509050250053406,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.851111111111111,1480,2093,63.75,14.200000000000001,13.017777,684.0,1481,2093,63.875,14.200000000000001,13.017777,684.0
6297,-58.08932113647461,29.361364364624023,0.0,0.0,200112.53546973612,17.0,0.0,0.09467567503452301,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.851111111111111,1480,2093,63.75,14.200000000000001,13.017777,684.0,1480,2093,63.75,14.200000000000001,13.017777,684.0
6298,-58.08068084716797,29.356279373168945,0.0,0.0,200112.53547145834,17.0,0.0,0.09467567503452301,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.851111111111111,1480,2093,63.75,14.200000000000001,13.017777,684.0,1480,2093,63.75,14.200000000000001,13.017777,684.0
6299,-58.072044372558594,29.351198196411133,0.0,0.0,200112.53547318056,17.0,0.0,0.09467567503452301,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.851111111111111,1480,2093,63.75,14.200000000000001,13.017777,684.0,1480,2093,63.75,14.200000000000001,13.017777,684.0
6300,-58.06340408325195,29.34611701965332,0.0,1.0,200112.53547490278,17.0,0.0,0.09467567503452301,923.2642211914062,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.851388888888888,1480,2093,63.75,14.200000000000001,13.017777,684.0,1480,2093,63.75,14.200000000000001,13.017777,684.0
6301,-58.05476760864258,29.34103775024414,0.0,1.0,200112.535476625,17.0,0.0,0.09467567503452301,919.746337890625,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.851388888888888,1480,2093,63.75,14.200000000000001,13.017777,684.0,1480,2093,63.75,14.200000000000001,13.017777,684.0
6302,-58.04612731933594,29.335962295532227,0.0,0.0,200112.5354783472,17.0,0.0,0.09467567503452301,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.851388888888888,1480,2093,63.75,14.200000000000001,13.017777,684.0,1480,2093,63.75,14.200000000000001,13.017777,684.0
6303,-58.0374870300293,29.33083152770996,0.0,1.0,200112.53548006943,17.0,0.0,0.09467567503452301,916.241943359375,,,,0.6515234112739563,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.851388888888888,1480,2093,63.75,14.200000000000001,13.017777,684.0,1480,2093,63.75,14.200000000000001,13.017777,684.0
6304,-58.028839111328125,29.325590133666992,0.0,1.0,200112.53548179165,17.0,0.0,0.09467567503452301,861.6731567382812,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.851388888888888,1480,2093,63.75,14.200000000000001,13.017777,684.0,1480,2093,63.75,14.200000000000001,13.017777,684.0
6305,-58.02019119262695,29.320350646972656,0.0,1.0,200112.5354835139,17.0,0.0,0.09467567503452301,861.6732788085938,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.851388888888888,1480,2093,63.75,14.200000000000001,13.017777,684.0,1480,2093,63.75,14.200000000000001,13.017777,684.0
6306,-58.011539459228516,29.315114974975586,0.0,1.0,200112.53548523612,17.0,0.0,0.09467567503452301,858.3497924804688,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.851388888888888,1480,2093,63.75,14.200000000000001,13.017777,684.0,1480,2093,63.75,14.200000000000001,13.017777,684.0
6307,-58.002891540527344,29.30988121032715,0.0,1.0,200112.53548695834,17.0,0.0,0.09467567503452301,861.6735229492188,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.851666666666667,1480,2093,63.75,14.200000000000001,13.017777,684.0,1480,2093,63.75,14.200000000000001,13.017777,684.0
6308,-57.994239807128906,29.30464744567871,0.0,1.0,200112.53548868056,17.0,0.0,0.09467567503452301,868.3591918945312,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.851666666666667,1479,2093,63.75,14.3,13.017777,684.0,1480,2092,63.75,14.4,13.017777,684.0
6309,-57.9855842590332,29.299421310424805,0.0,1.0,200112.53549040278,17.0,0.0,0.09467567503452301,871.7028198242188,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.851666666666667,1479,2092,63.75,14.4,13.017777,684.0,1480,2092,63.75,14.4,13.017777,684.0
6310,-57.9769172668457,29.294200897216797,0.0,1.0,200112.535492125,17.0,0.0,0.09467567503452301,923.2650756835938,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.851666666666667,1479,2092,63.75,14.4,13.017777,684.0,1479,2092,63.75,14.4,13.017777,684.0
6311,-57.9682502746582,29.288984298706055,0.0,1.0,200112.53549384722,17.0,0.0,0.09467567503452301,912.7508544921875,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.851666666666667,1479,2092,63.75,14.4,13.017777,684.0,1479,2092,63.75,14.4,13.017777,684.0
6312,-57.9595832824707,29.283767700195312,0.0,1.0,200112.53549556943,17.0,0.0,0.09467567503452301,926.796630859375,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.851666666666667,1479,2092,63.75,14.4,13.017777,684.0,1479,2092,63.75,14.4,13.017777,684.0
6313,-57.9509162902832,29.278554916381836,0.0,1.0,200112.53549729165,17.0,0.0,0.09467567503452301,875.0596313476562,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.851666666666667,1479,2092,63.75,14.4,13.017777,684.0,1479,2092,63.75,14.4,13.017777,684.0
6314,-57.9422492980957,29.27334213256836,0.0,1.0,200112.5354990139,17.0,0.0,0.09467567503452301,868.35986328125,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.851944444444444,1479,2092,63.75,14.4,13.017777,684.0,1479,2092,63.75,14.4,13.017777,684.0
6315,-57.93363952636719,29.268171310424805,0.0,1.0,200112.53550072454,17.0,0.0,0.09467567503452301,861.6744995117188,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.851944444444444,1479,2092,63.75,14.4,13.017777,684.0,1479,2092,63.75,14.4,13.017777,684.0
6316,-57.92499923706055,29.2630558013916,0.0,1.0,200112.53550244676,17.0,0.0,0.09467567503452301,861.6746215820312,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.851944444444444,1479,2092,63.75,14.4,13.017777,684.0,1479,2092,63.75,14.4,13.017777,684.0
6317,-57.91636276245117,29.257978439331055,0.0,1.0,200112.53550416898,17.0,0.0,0.09467567503452301,851.7427368164062,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.851944444444444,1479,2092,63.75,14.4,13.017777,684.0,1479,2092,63.75,14.4,13.017777,684.0
6318,-57.90773010253906,29.252904891967773,0.0,1.0,200112.5355058912,17.0,0.0,0.09467567503452301,858.3512573242188,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.851944444444444,1479,2092,63.75,14.4,13.017777,684.0,1479,2092,63.75,14.4,13.017777,684.0
6319,-57.89909744262695,29.247831344604492,0.0,1.0,200112.53550761341,17.0,0.0,0.09467567503452301,858.3513793945312,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.851944444444444,1478,2092,63.625,14.4,13.018056,684.0,1479,2092,63.75,14.4,13.017777,684.0
6320,-57.89046096801758,29.242761611938477,0.0,1.0,200112.53550933563,17.0,0.0,0.09456021338701248,868.360595703125,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.852222222222222,1478,2092,63.625,14.4,13.018056,684.0,1479,2092,63.75,14.4,13.017777,684.0
6321,-57.88182830810547,29.237693786621094,0.0,1.0,200112.53551105788,17.0,0.0,0.09456021338701248,875.060546875,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.852222222222222,1478,2092,63.625,14.4,13.018056,684.0,1478,2092,63.625,14.4,13.018056,684.0
6322,-57.873191833496094,29.232627868652344,0.0,0.0,200112.5355127801,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.852222222222222,1478,2092,63.625,14.4,13.018056,684.0,1478,2092,63.625,14.4,13.018056,684.0
6323,-57.86454391479492,29.227556228637695,0.0,1.0,200112.53551450232,17.0,0.0,0.09456021338701248,916.24365234375,,,,0.6515234112739563,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.852222222222222,1478,2092,63.625,14.4,13.018056,684.0,1478,2092,63.625,14.4,13.018056,684.0
6324,-57.8558349609375,29.22246742248535,0.0,0.0,200112.53551622454,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.852222222222222,1478,2092,63.625,14.4,13.018056,684.0,1478,2092,63.625,14.4,13.018056,684.0
6325,-57.847129821777344,29.217378616333008,0.0,1.0,200112.53551794676,17.0,0.0,0.09456021338701248,916.2438354492188,,,,0.6515234112739563,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.852222222222222,1478,2092,63.625,14.4,13.018056,684.0,1478,2092,63.625,14.4,13.018056,684.0
6326,-57.83842086791992,29.212291717529297,0.0,1.0,200112.53551966898,17.0,0.0,0.09456021338701248,930.3389282226562,,,,0.5317707657814026,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.852222222222222,1478,2092,63.625,14.4,13.018056,684.0,1478,2092,63.625,14.4,13.018056,684.0
6327,-57.8297119140625,29.20720672607422,0.0,1.0,200112.5355213912,17.0,0.0,0.09456021338701248,923.2664794921875,,,,0.5916470885276794,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.8525,1478,2092,63.625,14.4,13.018056,684.0,1478,2092,63.625,14.4,13.018056,684.0
6328,-57.82100296020508,29.202123641967773,0.0,1.0,200112.53552311342,17.0,0.0,0.09456021338701248,878.4306030273438,,,,0.980843186378479,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.8525,1478,2092,63.625,14.4,13.018056,684.0,1478,2091,63.75,14.5,13.018056,684.0
6329,-57.812320709228516,29.197010040283203,0.0,1.0,200112.53552483564,17.0,0.0,0.09456021338701248,881.8129272460938,,,,0.9509050250053406,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.8525,1478,2091,63.75,14.5,13.018056,684.0,1478,2091,63.75,14.5,13.018056,684.0
6330,-57.80370330810547,29.191818237304688,0.0,1.0,200112.53552655788,17.0,0.0,0.09456021338701248,881.8130493164062,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.8525,1478,2091,63.75,14.5,13.018056,684.0,1478,2091,63.75,14.5,13.018056,684.0
6331,-57.79508590698242,29.186628341674805,0.0,1.0,200112.5355282801,17.0,0.0,0.09456021338701248,878.430908203125,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.8525,1477,2091,63.625,14.5,13.017777,684.0,1478,2091,63.75,14.5,13.018056,684.0
6332,-57.786468505859375,29.181440353393555,0.0,1.0,200112.53553000232,17.0,0.0,0.09456021338701248,881.8132934570312,,,,0.9509050250053406,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.8525,1477,2091,63.625,14.5,13.017777,684.0,1478,2091,63.75,14.5,13.018056,684.0
6333,-57.77785110473633,29.176254272460938,0.0,1.0,200112.53553172454,17.0,0.0,0.09456021338701248,881.8133544921875,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.8525,1477,2091,63.625,14.5,13.017777,684.0,1477,2091,63.625,14.5,13.017777,684.0
6334,-57.76923370361328,29.171070098876953,0.0,1.0,200112.53553344676,17.0,0.0,0.09456021338701248,916.24462890625,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.852777777777778,1477,2091,63.625,14.5,13.017777,684.0,1477,2091,63.625,14.5,13.017777,684.0
6335,-57.760616302490234,29.1658878326416,0.0,1.0,200112.53553516898,17.0,0.0,0.09456021338701248,912.7529907226562,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.852777777777778,1477,2091,63.625,14.5,13.017777,684.0,1477,2091,63.625,14.5,13.017777,684.0
6336,-57.75199890136719,29.16071128845215,0.0,1.0,200112.5355368912,17.0,0.0,0.09456021338701248,895.6427001953125,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.852777777777778,1477,2091,63.625,14.5,13.017777,684.0,1477,2091,63.625,14.5,13.017777,684.0
6337,-57.74331283569336,29.155614852905273,0.0,1.0,200112.53553861342,17.0,0.0,0.09456021338701248,889.1953125,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.852777777777778,1477,2091,63.625,14.5,13.017777,684.0,1477,2091,63.625,14.5,13.017777,684.0
6338,-57.73460388183594,29.15055274963379,0.0,1.0,200112.53554033564,17.0,0.0,0.09456021338701248,889.1954345703125,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.852777777777778,1477,2091,63.625,14.5,13.017777,684.0,1477,2091,63.625,14.5,13.017777,684.0
6339,-57.725894927978516,29.14549446105957,0.0,1.0,200112.53554205786,17.0,0.0,0.09456021338701248,892.607666015625,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.852777777777778,1477,2091,63.625,14.5,13.017777,684.0,1477,2091,63.625,14.5,13.017777,684.0
6340,-57.71718215942383,29.140438079833984,0.0,1.0,200112.5355437801,17.0,0.0,0.09456021338701248,879.021728515625,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.852777777777778,1477,2091,63.625,14.5,13.017777,684.0,1477,2091,63.625,14.5,13.017777,684.0
6341,-57.708473205566406,29.13538360595703,0.0,1.0,200112.53554550232,17.0,0.0,0.09456021338701248,896.0330810546875,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.853055555555555,1477,2091,63.625,14.5,13.017777,684.0,1477,2091,63.625,14.5,13.017777,684.0
6342,-57.69976043701172,29.130325317382812,0.0,1.0,200112.53554722454,17.0,0.0,0.09456021338701248,889.1958618164062,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.853055555555555,1476,2091,63.5,14.5,13.018056,684.0,1477,2091,63.625,14.5,13.017777,684.0
6343,-57.69105911254883,29.12520980834961,0.0,1.0,200112.53554894676,17.0,0.0,0.09456021338701248,899.4691162109375,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.853055555555555,1476,2091,63.5,14.5,13.018056,684.0,1477,2091,63.625,14.5,13.017777,684.0
6344,-57.68235397338867,29.12007713317871,0.0,0.0,200112.53555066898,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.853055555555555,1476,2091,63.5,14.5,13.018056,684.0,1476,2091,63.5,14.5,13.018056,684.0
6345,-57.67365264892578,29.114946365356445,0.0,0.0,200112.5355523912,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.853055555555555,1476,2091,63.5,14.5,13.018056,684.0,1476,2091,63.5,14.5,13.018056,684.0
6346,-57.664947509765625,29.109817504882812,0.0,0.0,200112.53555411342,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.853055555555555,1476,2091,63.5,14.5,13.018056,684.0,1476,2091,63.5,14.5,13.018056,684.0
6347,-57.656246185302734,29.104690551757812,0.0,1.0,200112.53555583564,17.0,0.0,0.09456021338701248,920.3023071289062,,,,0.6215852499008179,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.853333333333333,1476,2091,63.5,14.5,13.018056,684.0,1476,2090,63.5,14.600000000000001,13.018056,684.0
6348,-57.64754104614258,29.099565505981445,0.0,1.0,200112.53555755786,17.0,0.0,0.09456021338701248,927.3446655273438,,,,0.561708927154541,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.853333333333333,1476,2090,63.5,14.600000000000001,13.018056,684.0,1476,2090,63.5,14.600000000000001,13.018056,684.0
6349,-57.63883972167969,29.094440460205078,0.0,1.0,200112.5355592801,17.0,0.0,0.09456021338701248,906.3650512695312,,,,0.7413378953933716,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.853333333333333,1476,2090,63.5,14.600000000000001,13.018056,684.0,1476,2090,63.5,14.600000000000001,13.018056,684.0
6350,-57.630149841308594,29.089305877685547,0.0,1.0,200112.53556100233,17.0,0.0,0.09456021338701248,923.8169555664062,,,,0.5916470885276794,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.853333333333333,1476,2090,63.5,14.600000000000001,13.018056,684.0,1476,2090,63.5,14.600000000000001,13.018056,684.0
6351,-57.6214599609375,29.084171295166016,0.0,1.0,200112.53556272454,17.0,0.0,0.09456021338701248,902.9110107421875,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.853333333333333,1476,2090,63.5,14.600000000000001,13.018056,684.0,1476,2090,63.5,14.600000000000001,13.018056,684.0
6352,-57.612770080566406,29.079038619995117,0.0,0.0,200112.53556444676,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.853333333333333,1476,2090,63.5,14.600000000000001,13.018056,684.0,1476,2090,63.5,14.600000000000001,13.018056,684.0
6353,-57.60407638549805,29.07390785217285,0.0,1.0,200112.53556616898,17.0,0.0,0.09456021338701248,923.8172607421875,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.853333333333333,1476,2090,63.5,14.600000000000001,13.018056,684.0,1476,2090,63.5,14.600000000000001,13.018056,684.0
6354,-57.59538650512695,29.06878089904785,0.0,1.0,200112.5355678912,17.0,0.0,0.09456021338701248,923.8173217773438,,,,0.5916470885276794,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.85361111111111,1475,2090,63.375,14.700000000000001,13.018056,684.0,1476,2090,63.5,14.600000000000001,13.018056,684.0
6355,-57.58669662475586,29.06365394592285,0.0,0.0,200112.53556961342,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.85361111111111,1475,2090,63.375,14.700000000000001,13.018056,684.0,1475,2090,63.375,14.700000000000001,13.018056,684.0
6356,-57.5780029296875,29.058530807495117,0.0,0.0,200112.53557133564,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.85361111111111,1475,2090,63.375,14.700000000000001,13.018056,684.0,1475,2090,63.375,14.700000000000001,13.018056,684.0
6357,-57.569297790527344,29.053466796875,0.0,0.0,200112.53557305786,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.85361111111111,1475,2090,63.375,14.700000000000001,13.018056,684.0,1475,2090,63.375,14.700000000000001,13.018056,684.0
6358,-57.560585021972656,29.04844856262207,0.0,0.0,200112.53557478008,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.85361111111111,1475,2090,63.375,14.700000000000001,13.018056,684.0,1475,2090,63.375,14.700000000000001,13.018056,684.0
6359,-57.55187225341797,29.043432235717773,0.0,0.0,200112.53557650233,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.85361111111111,1475,2090,63.375,14.700000000000001,13.018056,684.0,1475,2090,63.375,14.700000000000001,13.018056,684.0
6360,-57.543155670166016,29.03841781616211,0.0,0.0,200112.53557822455,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.85361111111111,1475,2090,63.375,14.700000000000001,13.018056,684.0,1475,2090,63.375,14.700000000000001,13.018056,684.0
6361,-57.53444290161133,29.033405303955078,0.0,0.0,200112.53557994677,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.85388888888889,1475,2090,63.375,14.700000000000001,13.018056,684.0,1475,2090,63.375,14.700000000000001,13.018056,684.0
6362,-57.525726318359375,29.02839469909668,0.0,1.0,200112.53558166898,17.0,0.0,0.09456021338701248,903.3004150390625,,,,0.77127605676651,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.85388888888889,1475,2090,63.375,14.700000000000001,13.018056,684.0,1475,2090,63.375,14.700000000000001,13.018056,684.0
6363,-57.51701736450195,29.02332878112793,0.0,1.0,200112.5355833912,17.0,0.0,0.09456021338701248,903.3004760742188,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.85388888888889,1475,2090,63.375,14.700000000000001,13.018056,684.0,1475,2090,63.375,14.700000000000001,13.018056,684.0
6364,-57.5083122253418,29.018238067626953,0.0,1.0,200112.53558511342,17.0,0.0,0.09456021338701248,906.76708984375,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.85388888888889,1475,2090,63.375,14.700000000000001,13.018056,684.0,1475,2090,63.375,14.700000000000001,13.018056,684.0
6365,-57.49960708618164,29.013151168823242,0.0,1.0,200112.53558683564,17.0,0.0,0.09456021338701248,899.847412109375,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.85388888888889,1474,2090,63.25,14.700000000000001,13.018056,684.0,1475,2090,63.375,14.700000000000001,13.018056,684.0
6366,-57.49089813232422,29.00806427001953,0.0,1.0,200112.53558855786,17.0,0.0,0.09456021338701248,899.8475341796875,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.85388888888889,1474,2090,63.25,14.700000000000001,13.018056,684.0,1475,2090,63.375,14.700000000000001,13.018056,684.0
6367,-57.48219299316406,29.002981185913086,0.0,1.0,200112.53559028008,17.0,0.0,0.09456021338701248,899.8475952148438,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.854166666666666,1474,2090,63.25,14.700000000000001,13.018056,684.0,1474,2089,63.375,14.8,13.018056,684.0