,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
3390,-78.93875885009766,172.9130401611328,0.05400000140070915,2.0,200124.23124942824,15.0,101.0,0.004261369816958904,486.0779113769531,939.2916870117188,,,5.3518147468566895,0.5018326044082642,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.549722222222222,1689,3529,81.25,-32.7,5.6625,167.0,1691,3537,81.25,-33.5,5.6625,167.0
3391,-78.93267059326172,172.8776092529297,0.05400000140070915,2.0,200124.23125115046,15.0,101.0,0.004261369816958904,496.72119140625,939.291748046875,,,5.202123641967773,0.5018326044082642,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.55,1689,3528,81.25,-32.6,5.6625,167.0,1691,3537,81.25,-33.5,5.6625,167.0
3392,-78.92660522460938,172.84226989746094,0.05400000140070915,2.0,200124.23125287268,15.0,101.0,0.004261369816958904,498.877685546875,942.9202270507812,,,5.172185897827148,0.4718944728374481,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.55,1689,3528,81.25,-32.6,5.6625,167.0,1691,3536,81.25,-33.4,5.6625,167.0
3393,-78.92053985595703,172.80699157714844,0.05400000140070915,2.0,200124.2312545949,15.0,101.0,0.004261369816958904,505.4167785644531,939.3168334960938,,,5.082371234893799,0.5018326044082642,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.55,1689,3528,81.25,-32.6,5.6625,167.0,1691,3536,81.25,-33.4,5.6625,167.0
3394,-78.91446685791016,172.77174377441406,0.05400000140070915,2.0,200124.23125631714,15.0,101.0,0.004261369816958904,481.9051208496094,946.5974731445312,,,5.411691188812256,0.4419563114643097,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.55,1689,3527,81.25,-32.5,5.6625,167.0,1691,3536,81.25,-33.4,5.6625,167.0
3395,-78.90839385986328,172.7365264892578,0.05400000140070915,2.0,200124.23125803936,15.0,101.0,0.004261369816958904,576.341552734375,946.5974731445312,,,4.154288291931152,0.4419563114643097,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.55,1689,3527,81.25,-32.5,5.6625,167.0,1691,3534,81.25,-33.2,5.6625,167.0
3399,-78.8840103149414,172.59579467773438,0.05433333292603493,0.0,200124.23126492824,15.0,101.0,0.004261369816958904,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.550277777777778,1688,3525,81.25,-32.300000000000004,5.6625,167.0,1688,3525,81.25,-32.300000000000004,5.6625,167.0
3400,-78.87787628173828,172.56056213378906,0.05400000140070915,2.0,200124.23126665046,15.0,101.0,0.004261369816958904,557.3333129882812,946.5975341796875,,,4.39379358291626,0.4419563114643097,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.550277777777778,1688,3525,81.25,-32.300000000000004,5.6625,167.0,1690,3532,81.25,-33.0,5.6625,167.0
3401,-78.87174224853516,172.52536010742188,0.05400000140070915,1.0,200124.23126837268,15.0,101.0,0.004261369816958904,950.2496337890625,,,,0.41201815009117126,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.550277777777778,1688,3525,81.25,-32.300000000000004,5.6625,167.0,1688,3525,81.25,-32.300000000000004,5.6625,167.0
3402,-78.8656005859375,172.49020385742188,0.05400000140070915,2.0,200124.2312700949,15.0,101.0,0.004261369816958904,555.0018920898438,953.9092407226562,,,4.423731803894043,0.38207998871803284,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.550277777777778,1688,3524,81.25,-32.2,5.6625,167.0,1690,3531,81.25,-32.9,5.6625,167.0
3403,-78.85945892333984,172.455078125,0.05400000140070915,2.0,200124.23127181712,15.0,101.0,0.004261369816958904,529.7357788085938,950.2496337890625,,,4.753051280975342,0.41201815009117126,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.550277777777778,1688,3524,81.25,-32.2,5.6625,167.0,1690,3532,81.25,-33.0,5.6625,167.0
3404,-78.85334014892578,172.42005920410156,0.05400000140070915,2.0,200124.23127353936,15.0,101.0,0.004261369816958904,522.99755859375,950.2496337890625,,,4.842865943908691,0.41201815009117126,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.5505555555555555,1688,3524,81.25,-32.2,5.6625,167.0,1690,3531,81.25,-32.9,5.6625,167.0
3405,-78.84727478027344,172.3852081298828,0.0533333346247673,1.0,200124.23127526158,15.0,101.0,0.004261369816958904,522.9976806640625,,,,4.842865943908691,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.5505555555555555,1688,3523,81.25,-32.1,5.6625,167.0,1690,3531,81.25,-32.9,5.6625,167.0
3406,-78.84120178222656,172.35040283203125,0.05299999937415123,1.0,200124.2312769838,15.0,101.0,0.004261369816958904,501.06475830078125,,,,5.142247676849365,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.5505555555555555,1688,3523,81.25,-32.1,5.6625,167.0,1690,3531,81.25,-32.9,5.6625,167.0
3407,-78.83512878417969,172.3156280517578,0.05299999937415123,1.0,200124.23127870602,15.0,101.0,0.004261369816958904,505.4247131347656,,,,5.082371234893799,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.5505555555555555,1688,3523,81.25,-32.1,5.6625,167.0,1690,3531,81.25,-32.9,5.6625,167.0
3408,-78.82904815673828,172.28089904785156,0.05299999937415123,1.0,200124.23128042824,15.0,101.0,0.004261369816958904,503.24017333984375,,,,5.112309455871582,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.5505555555555555,1688,3522,81.25,-32.0,5.6625,167.0,1690,3530,81.25,-32.800000000000004,5.6625,167.0
3409,-78.82296752929688,172.24618530273438,0.05400000140070915,1.0,200124.23128215046,15.0,101.0,0.004261369816958904,511.95751953125,,,,4.992556571960449,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.5505555555555555,1688,3522,81.25,-32.0,5.6625,167.0,1690,3530,81.25,-32.800000000000004,5.6625,167.0
3418,-78.76777648925781,171.93540954589844,0.05400000140070915,2.0,200124.23129765046,15.0,101.0,0.004261369816958904,516.3760375976562,957.6654663085938,,,4.932680606842041,0.3521418273448944,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,5.551111111111111,1687,3519,81.25,-31.700000000000003,5.6625,167.0,1690,3527,81.25,-32.5,5.6625,167.0
3419,-78.7616195678711,171.90138244628906,0.05400000140070915,2.0,200124.23129937268,15.0,101.0,0.004261369816958904,541.1947631835938,957.66552734375,,,4.603360652923584,0.3521418273448944,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.551111111111111,1687,3519,81.25,-31.700000000000003,5.6625,167.0,1689,3526,81.25,-32.4,5.6625,167.0
3420,-78.75545501708984,171.8673858642578,0.05400000140070915,1.0,200124.2313010949,15.0,101.0,0.004261369816958904,518.5845947265625,,,,4.902742385864258,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.551111111111111,1687,3518,81.25,-31.6,5.6625,167.0,1689,3526,81.25,-32.4,5.6625,167.0
3421,-78.7492904663086,171.83343505859375,0.05400000140070915,3.0,200124.23130281712,15.0,101.0,0.004261369816958904,420.2555236816406,520.4317016601562,957.6281127929688,,6.339774131774902,4.872804164886475,0.3521418273448944,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,2.0,0.0,5.551111111111111,1687,3518,81.25,-31.6,5.6625,167.0,1690,3528,81.25,-32.6,5.6625,167.0
3422,-78.74311828613281,171.7995147705078,0.05400000140070915,3.0,200124.23130453934,15.0,101.0,0.004261369816958904,443.00152587890625,552.1982421875,953.9406127929688,,5.980515956878662,4.453670024871826,0.38207998871803284,,1.0,1.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,4.0,4.0,2.0,0.0,5.551111111111111,1687,3517,81.25,-31.5,5.6625,167.0,1690,3527,81.25,-32.5,5.6625,167.0
3423,-78.73694610595703,171.76564025878906,0.05400000140070915,1.0,200124.2313062616,15.0,101.0,0.004261369816958904,953.940673828125,,,,0.38207998871803284,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.551111111111111,1687,3517,81.25,-31.5,5.6625,167.0,1687,3518,81.25,-31.6,5.6625,167.0
3424,-78.73076629638672,171.73179626464844,0.05299999937415123,1.0,200124.2313079838,15.0,101.0,0.004261369816958904,953.940673828125,,,,0.38207998871803284,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.551388888888889,1687,3517,81.25,-31.5,5.6625,167.0,1687,3517,81.25,-31.5,5.6625,167.0
3425,-78.7245864868164,171.6978302001953,0.03533333167433739,1.0,200124.23130970603,15.0,101.0,0.004261369816958904,518.0277099609375,,,,4.902742385864258,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.551388888888889,1687,3516,81.25,-31.400000000000002,5.6625,167.0,1689,3524,81.25,-32.2,5.6625,167.0
3426,-78.71841430664062,171.66355895996094,0.0,3.0,200124.23131142824,15.0,101.0,0.004261369816958904,418.22906494140625,504.88677978515625,957.6094970703125,,6.3697123527526855,5.082371234893799,0.3521418273448944,,1.0,1.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,2.0,0.0,5.551388888888889,1687,3516,81.25,-31.400000000000002,5.6625,167.0,1690,3526,81.25,-32.4,5.6625,167.0
3427,-78.71224212646484,171.62933349609375,0.0,3.0,200124.23131315046,15.0,101.0,0.004261369816958904,394.69879150390625,520.2467651367188,903.7490844726562,,6.758908271789551,4.872804164886475,0.8012142181396484,,1.0,1.0,0.0,0.0,2.0,2.0,2.0,1.0,2.0,3.0,0.0,0.0,6.0,4.0,2.0,0.0,5.551388888888889,1687,3516,81.25,-31.400000000000002,5.6625,167.0,1690,3526,81.25,-32.4,5.6625,167.0
3428,-78.70606231689453,171.5951385498047,0.0,2.0,200124.23131487268,15.0,101.0,0.004261369816958904,392.92816162109375,907.2583618164062,,,6.788846492767334,0.77127605676651,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,5.551388888888889,1687,3515,81.25,-31.3,5.6625,167.0,1690,3526,81.25,-32.4,5.6625,167.0
3429,-78.69987487792969,171.5609893798828,0.0,2.0,200124.2313165949,15.0,101.0,0.004261369816958904,396.48175048828125,910.8113403320312,,,6.728970050811768,0.7413378953933716,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,5.551388888888889,1686,3515,81.25,-31.400000000000002,5.6625,167.0,1690,3526,81.25,-32.4,5.6625,167.0
3430,-78.69368743896484,171.52687072753906,0.0,2.0,200124.23131831712,15.0,101.0,0.004261369816958904,370.53009033203125,910.8271484375,,,7.178042411804199,0.7413378953933716,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,5.551388888888889,1686,3515,81.25,-31.400000000000002,5.6625,167.0,1690,3526,81.25,-32.4,5.6625,167.0
3431,-78.6875,171.49278259277344,0.0,2.0,200124.23132003934,15.0,101.0,0.004261369816958904,367.19500732421875,910.8272094726562,,,7.237918853759766,0.7413378953933716,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,5.551666666666667,1686,3514,81.25,-31.200000000000003,5.6625,167.0,1690,3526,81.25,-32.4,5.6625,167.0
3432,-78.6812973022461,171.45901489257812,0.0,2.0,200124.2313217616,15.0,101.0,0.004261369816958904,403.6203918457031,907.3027954101562,,,6.609217643737793,0.77127605676651,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.551666666666667,1686,3514,81.25,-31.200000000000003,5.6625,167.0,1690,3524,81.25,-32.2,5.6625,167.0
3433,-78.67509460449219,171.42547607421875,0.0,2.0,200124.2313234838,15.0,101.0,0.004261369816958904,370.5303649902344,900.2819213867188,,,7.178042411804199,0.8311523795127869,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.551666666666667,1686,3514,81.25,-31.200000000000003,5.6625,167.0,1690,3525,81.25,-32.300000000000004,5.6625,167.0
3434,-78.66889190673828,171.3919677734375,0.0,2.0,200124.23132520603,15.0,101.0,0.004261369816958904,373.89593505859375,903.7913818359375,,,7.118165969848633,0.8012142181396484,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.551666666666667,1686,3513,81.25,-31.1,5.6625,167.0,1690,3524,81.25,-32.2,5.6625,167.0
3435,-78.66268157958984,171.35848999023438,0.0,2.0,200124.23132692825,15.0,101.0,0.004261369816958904,372.2095031738281,903.7914428710938,,,7.148104190826416,0.8012142181396484,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.551666666666667,1686,3513,81.25,-31.1,5.6625,167.0,1690,3524,81.25,-32.2,5.6625,167.0
3436,-78.65646362304688,171.32505798339844,0.017666665837168694,2.0,200124.23132865047,15.0,101.0,0.004261369816958904,372.2095947265625,903.7914428710938,,,7.148104190826416,0.8012142181396484,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.551666666666667,1686,3513,81.25,-31.1,5.6625,167.0,1690,3524,81.25,-32.2,5.6625,167.0
3437,-78.6502456665039,171.29164123535156,0.05299999937415123,2.0,200124.23133037268,15.0,101.0,0.004261369816958904,363.8904113769531,903.7914428710938,,,7.297795295715332,0.8012142181396484,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.551666666666667,1686,3512,81.25,-31.0,5.6625,167.0,1690,3523,81.25,-32.1,5.6625,167.0
3438,-78.64401245117188,171.2581024169922,0.05299999937415123,2.0,200124.2313320949,15.0,101.0,0.004261369816958904,365.53936767578125,903.79150390625,,,7.267857074737549,0.8012142181396484,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.551944444444445,1686,3512,81.25,-31.0,5.6625,167.0,1690,3523,81.25,-32.1,5.6625,167.0
3439,-78.63777160644531,171.2245330810547,0.05299999937415123,2.0,200124.23133381712,15.0,101.0,0.004261369816958904,363.8905944824219,900.2820434570312,,,7.297795295715332,0.8311523795127869,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.551944444444445,1686,3512,81.25,-31.0,5.6625,167.0,1690,3523,81.25,-32.1,5.6625,167.0
3440,-78.63153076171875,171.19097900390625,0.05299999937415123,2.0,200124.23133553934,15.0,101.0,0.09497597068548203,367.19586181640625,896.7862548828125,,,7.237918853759766,0.8610905408859253,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,5.551944444444445,1686,3511,81.25,-30.900000000000002,5.6625,167.0,1689,3522,81.25,-32.0,5.6625,167.0
3441,-78.62527465820312,171.15748596191406,0.05299999937415123,2.0,200124.23133726156,15.0,101.0,0.09497597068548203,368.8597717285156,896.7862548828125,,,7.207980632781982,0.8610905408859253,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,5.551944444444445,1686,3511,81.25,-30.900000000000002,5.6625,167.0,1689,3522,81.25,-32.0,5.6625,167.0
3442,-78.61902618408203,171.12400817871094,0.05299999937415123,3.0,200124.2313389838,15.0,101.0,0.09497597068548203,403.62139892578125,483.5185546875,900.2821044921875,,6.609217643737793,5.381752967834473,0.8311523795127869,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,1.0,0.0,5.551944444444445,1686,3511,81.25,-30.900000000000002,5.6625,167.0,1689,3521,81.25,-31.900000000000002,5.6625,167.0
3443,-78.6127700805664,171.090576171875,0.05299999937415123,3.0,200124.23134070603,15.0,101.0,0.09497597068548203,370.5313415527344,487.7265625,896.7863159179688,,7.178042411804199,5.321876525878906,0.8610905408859253,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,1.0,0.0,5.551944444444445,1686,3510,81.125,-30.8,5.6625,167.0,1689,3521,81.25,-31.900000000000002,5.6625,167.0
3444,-78.60650634765625,171.0571746826172,0.05299999937415123,2.0,200124.23134242825,15.0,101.0,0.09497597068548203,483.51873779296875,896.7863159179688,,,5.381752967834473,0.8610905408859253,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,5.551944444444445,1686,3510,81.125,-30.8,5.6625,167.0,1688,3518,81.25,-31.6,5.6625,167.0
3445,-78.60025787353516,171.0238494873047,0.03533333167433739,2.0,200124.23134415047,15.0,101.0,0.09497597068548203,489.84442138671875,889.8353271484375,,,5.291938304901123,0.9209668636322021,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,5.552222222222222,1686,3510,81.125,-30.8,5.6625,167.0,1688,3518,81.25,-31.6,5.6625,167.0
3446,-78.59405517578125,170.99070739746094,0.017666665837168694,2.0,200124.2313458727,15.0,101.0,0.09497597068548203,483.5189208984375,889.8353881835938,,,5.381752967834473,0.9209668636322021,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,5.552222222222222,1685,3509,81.125,-30.8,5.6625,167.0,1688,3517,81.25,-31.5,5.6625,167.0
3447,-78.58785247802734,170.9575958251953,0.0,3.0,200124.2313475949,15.0,101.0,0.09497597068548203,385.91888427734375,475.2118225097656,893.3041381835938,,6.908598899841309,5.501505374908447,0.8910287022590637,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,1.0,0.0,5.552222222222222,1685,3509,81.125,-30.8,5.6625,167.0,1689,3519,81.25,-31.700000000000003,5.6625,167.0
3448,-78.58164978027344,170.92453002929688,0.0,3.0,200124.23134931712,15.0,101.0,0.09497597068548203,387.70782470703125,511.53338623046875,890.0421752929688,,6.878660678863525,4.992556571960449,0.9209668636322021,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,1.0,0.0,5.552222222222222,1685,3509,81.125,-30.8,5.6625,167.0,1689,3519,81.25,-31.700000000000003,5.6625,167.0
3449,-78.575439453125,170.89149475097656,0.0,2.0,200124.23135103934,15.0,101.0,0.09497597068548203,372.2484130859375,886.5796508789062,,,7.148104190826416,0.9509050250053406,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,5.552222222222222,1685,3508,81.125,-30.700000000000003,5.6625,167.0,1689,3519,81.25,-31.700000000000003,5.6625,167.0
3450,-78.56922912597656,170.85850524902344,0.0,2.0,200124.23135276156,15.0,101.0,0.09497597068548203,375.6297607421875,890.042236328125,,,7.088228225708008,0.9209668636322021,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,5.552222222222222,1685,3508,81.125,-30.700000000000003,5.6625,167.0,1689,3519,81.25,-31.700000000000003,5.6625,167.0
3452,-78.55677795410156,170.7925262451172,0.0,2.0,200124.23135620603,15.0,101.0,0.09497597068548203,391.2298889160156,886.5797119140625,,,6.818784713745117,0.9509050250053406,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,5.5525,1685,3507,81.125,-30.6,5.6625,167.0,1688,3518,81.25,-31.6,5.6625,167.0
3454,-78.54427337646484,170.7264404296875,0.0,2.0,200124.23135965047,15.0,101.0,0.09497597068548203,394.7732238769531,886.5797729492188,,,6.758908271789551,0.9509050250053406,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,5.5525,1685,3507,81.125,-30.6,5.6625,167.0,1688,3517,81.25,-31.5,5.6625,167.0
3455,-78.53801727294922,170.69345092773438,0.0,2.0,200124.2313613727,15.0,101.0,0.09497597068548203,396.535888671875,883.1265869140625,,,6.728970050811768,0.980843186378479,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,5.5525,1685,3506,81.125,-30.5,5.6625,167.0,1688,3516,81.25,-31.400000000000002,5.6625,167.0
3456,-78.53175354003906,170.66049194335938,0.0,2.0,200124.2313630949,15.0,101.0,0.09497597068548203,401.8710021972656,886.579833984375,,,6.639155387878418,0.9509050250053406,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,5.5525,1685,3506,81.125,-30.5,5.6625,167.0,1688,3516,81.25,-31.400000000000002,5.6625,167.0
3457,-78.5254898071289,170.62757873535156,0.0,2.0,200124.23136481713,15.0,101.0,0.09497597068548203,420.1782531738281,883.1266479492188,,,6.339774131774902,0.980843186378479,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,5.5525,1685,3506,81.125,-30.5,5.6625,167.0,1688,3515,81.25,-31.3,5.6625,167.0
3458,-78.51923370361328,170.59478759765625,0.0,2.0,200124.23136653934,15.0,101.0,0.09497597068548203,405.4676513671875,883.126708984375,,,6.57927942276001,0.980843186378479,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,5.552777777777778,1685,3505,81.125,-30.3,5.6625,167.0,1688,3515,81.25,-31.3,5.6625,167.0
3459,-78.51298522949219,170.56210327148438,0.0,2.0,200124.23136826156,15.0,101.0,0.09497597068548203,410.9229431152344,879.6869506835938,,,6.48946475982666,1.0107814073562622,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,5.552777777777778,1685,3505,81.125,-30.3,5.6625,167.0,1688,3515,81.25,-31.3,5.6625,167.0
3460,-78.50672912597656,170.52944946289062,0.0,2.0,200124.23136998378,15.0,101.0,0.09497597068548203,414.60052490234375,876.2606811523438,,,6.429588317871094,1.0407195091247559,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,5.552777777777778,1685,3505,81.125,-30.3,5.6625,167.0,1688,3514,81.25,-31.200000000000003,5.6625,167.0
3461,-78.5004653930664,170.49684143066406,0.0,2.0,200124.23137170603,15.0,101.0,0.09497597068548203,423.9389953613281,876.2606811523438,,,6.279897689819336,1.0407195091247559,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,5.552777777777778,1685,3504,81.125,-30.200000000000003,5.6625,167.0,1688,3514,81.25,-31.200000000000003,5.6625,167.0
3463,-78.4879379272461,170.4317169189453,0.0,1.0,200124.23137515047,15.0,101.0,0.09497597068548203,876.2607421875,,,,1.0407195091247559,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,5.552777777777778,1684,3504,81.125,-30.3,5.6625,167.0,1685,3505,81.125,-30.3,5.6625,167.0
3464,-78.48167419433594,170.39920043945312,0.0,2.0,200124.2313768727,15.0,101.0,0.09497597068548203,418.3113098144531,872.8426513671875,,,6.3697123527526855,1.070657730102539,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,5.552777777777778,1684,3503,81.125,-30.200000000000003,5.6625,167.0,1687,3513,81.25,-31.1,5.6625,167.0
3465,-78.4754409790039,170.36692810058594,0.0,1.0,200124.23137858332,15.0,101.0,0.09497597068548203,872.8427124023438,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,5.553055555555555,1684,3503,81.125,-30.200000000000003,5.6625,167.0,1685,3505,81.125,-30.3,5.6625,167.0
3467,-78.46283721923828,170.30186462402344,0.0,2.0,200124.2313820278,15.0,101.0,0.09497597068548203,400.1071472167969,869.5646362304688,,,6.669093608856201,1.1005958318710327,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,5.553055555555555,1684,3503,81.125,-30.200000000000003,5.6625,167.0,1687,3512,81.25,-31.0,5.6625,167.0
3468,-78.45652770996094,170.26937866210938,0.0,2.0,200124.23138375,15.0,101.0,0.09497597068548203,400.1178894042969,869.6332397460938,,,6.669093608856201,1.1005958318710327,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,5.553055555555555,1684,3502,81.125,-30.1,5.6625,167.0,1687,3512,81.25,-31.0,5.6625,167.0
3469,-78.4502182006836,170.23692321777344,0.0,2.0,200124.23138547223,15.0,101.0,0.09497597068548203,398.3409729003906,873.0490112304688,,,6.699031829833984,1.070657730102539,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,5.553055555555555,1684,3502,81.125,-30.1,5.6625,167.0,1687,3512,81.25,-31.0,5.6625,167.0
3470,-78.44390106201172,170.2045135498047,0.0,2.0,200124.23138719445,15.0,101.0,0.09497597068548203,448.98199462890625,869.63330078125,,,5.890701770782471,1.1005958318710327,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,5.553055555555555,1684,3502,81.125,-30.1,5.6625,167.0,1687,3510,81.25,-30.8,5.6625,167.0