,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,73.70252227783203,-179.8485870361328,0.0,1.0,200113.9979323912,17.0,100.0,0.09513771533966064,591.28955078125,,,,3.944721221923828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.950277777777778,162,1,80.375,-139.4,0.008333334,167.0,161,6,80.5,-138.9,0.008333334,167.0
1,73.71027374267578,-179.86546325683594,0.0,1.0,200113.99793411343,17.0,100.0,0.09513771533966064,591.2894287109375,,,,3.944721221923828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.950277777777778,162,1,80.375,-139.4,0.008333334,167.0,161,6,80.5,-138.9,0.008333334,167.0
2,73.71802520751953,-179.88235473632812,0.0,1.0,200113.99793583565,17.0,100.0,0.09513771533966064,576.4812622070312,,,,4.124350070953369,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.950277777777778,162,1,80.375,-139.4,0.008333334,167.0,161,6,80.5,-138.9,0.008333334,167.0
3,73.72579956054688,-179.8992919921875,0.0,1.0,200113.99793755787,17.0,100.0,0.09513771533966064,552.4114379882812,,,,4.423731803894043,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.950277777777778,162,1,80.375,-139.4,0.008333334,167.0,160,6,80.5,-138.9,0.008333334,167.0
4,73.7336196899414,-179.916259765625,0.0,1.0,200113.9979392801,17.0,100.0,0.09513771533966064,554.7723388671875,,,,4.39379358291626,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.950277777777778,162,0,80.375,-139.5,0.008333334,167.0,160,6,80.5,-138.9,0.008333334,167.0
5,73.74144744873047,-179.93325805664062,0.0,1.0,200113.9979410023,17.0,100.0,0.09513771533966064,550.0601806640625,,,,4.453670024871826,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.950555555555553,162,0,80.375,-139.5,0.008333334,167.0,160,6,80.5,-138.9,0.008333334,167.0
6,73.749267578125,-179.95025634765625,0.0,1.0,200113.99794272453,17.0,100.0,0.09513771533966064,547.716064453125,,,,4.483608245849609,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.950555555555553,162,0,80.375,-139.5,0.008333334,167.0,160,6,80.5,-138.9,0.008333334,167.0
7,73.75708770751953,-179.96728515625,0.0,1.0,200113.99794444675,17.0,100.0,0.09513771533966064,552.3994140625,,,,4.423731803894043,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.950555555555553,162,0,80.375,-139.5,0.008333334,167.0,160,5,80.5,-139.0,0.008333334,167.0
8,73.76490783691406,-179.98431396484375,0.0,1.0,200113.997946169,17.0,100.0,0.09513771533966064,540.6995849609375,,,,4.573422431945801,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.950555555555553,162,0,80.375,-139.5,0.008333334,167.0,160,5,80.5,-139.0,0.008333334,167.0
9,73.77272033691406,179.99862670898438,0.0,1.0,200113.9979478912,17.0,100.0,0.09513771533966064,547.7096557617188,,,,4.483608245849609,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.950555555555553,162,3599,80.375,-139.6,0.008333334,167.0,160,3599,80.375,-139.6,0.008333334,167.0
10,73.7805404663086,179.98155212402344,0.0,1.0,200113.99794961343,17.0,100.0,0.09513771533966064,571.561767578125,,,,4.1842265129089355,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.950555555555553,162,3599,80.375,-139.6,0.008333334,167.0,160,3599,80.375,-139.6,0.008333334,167.0
11,73.78833770751953,179.96437072753906,0.0,1.0,200113.99795133565,17.0,100.0,0.09513771533966064,547.7094116210938,,,,4.483608245849609,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.950555555555553,162,3599,80.375,-139.6,0.008333334,167.0,160,3599,80.375,-139.6,0.008333334,167.0
12,73.7961196899414,179.94712829589844,0.0,1.0,200113.99795305787,17.0,100.0,0.09513771533966064,566.7093505859375,,,,4.244102954864502,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.950833333333332,162,3599,80.375,-139.6,0.008333334,167.0,160,3599,80.375,-139.6,0.008333334,167.0
13,73.80390167236328,179.9298553466797,0.0,1.0,200113.9979547801,17.0,100.0,0.09513771533966064,561.8983154296875,,,,4.30397891998291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.950833333333332,161,3599,80.375,-139.6,0.008333334,167.0,160,3599,80.375,-139.6,0.008333334,167.0
14,73.81169128417969,179.91258239746094,0.0,1.0,200113.9979565023,17.0,100.0,0.09513771533966064,552.3984375,,,,4.423731803894043,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.950833333333332,161,3599,80.375,-139.6,0.008333334,167.0,160,3599,80.375,-139.6,0.008333334,167.0
15,73.81946563720703,179.89529418945312,0.0,1.0,200113.99795822453,17.0,100.0,0.09513771533966064,552.3983154296875,,,,4.423731803894043,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.950833333333332,161,3598,80.375,-139.70000000000002,0.008333334,167.0,160,3599,80.375,-139.6,0.008333334,167.0
16,73.8272476196289,179.8779754638672,0.0,1.0,200113.99795994675,17.0,100.0,0.09513771533966064,506.771240234375,,,,5.022494792938232,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.950833333333332,161,3598,80.375,-139.70000000000002,0.008333334,167.0,159,3599,80.5,-139.6,0.008333334,167.0
17,73.83502960205078,179.8606719970703,0.0,1.0,200113.99796166897,17.0,100.0,0.09513771533966064,554.7578125,,,,4.39379358291626,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.950833333333332,161,3598,80.375,-139.70000000000002,0.008333334,167.0,159,3599,80.5,-139.6,0.008333334,167.0
18,73.8427963256836,179.84344482421875,0.0,1.0,200113.99796339122,17.0,100.0,0.09513771533966064,557.1275024414062,,,,4.363855361938477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.95111111111111,161,3598,80.375,-139.70000000000002,0.008333334,167.0,159,3599,80.5,-139.6,0.008333334,167.0
19,73.85055541992188,179.82623291015625,0.0,1.0,200113.99796511343,17.0,100.0,0.09513771533966064,552.3977661132812,,,,4.423731803894043,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.95111111111111,161,3598,80.375,-139.70000000000002,0.008333334,167.0,159,3599,80.5,-139.6,0.008333334,167.0
20,73.85831451416016,179.80899047851562,0.0,1.0,200113.99796683565,17.0,100.0,0.09513771533966064,552.3975830078125,,,,4.423731803894043,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.95111111111111,161,3598,80.375,-139.70000000000002,0.008333334,167.0,159,3599,80.5,-139.6,0.008333334,167.0
21,73.86608123779297,179.791748046875,0.0,1.0,200113.99796855787,17.0,100.0,0.09513771533966064,545.3782348632812,,,,4.513545989990234,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.95111111111111,161,3597,80.375,-139.8,0.008333334,167.0,159,3599,80.5,-139.6,0.008333334,167.0
22,73.87384033203125,179.77447509765625,0.0,1.0,200113.9979702801,17.0,100.0,0.09513771533966064,569.1288452148438,,,,4.214164733886719,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.95111111111111,161,3597,80.375,-139.8,0.008333334,167.0,159,3599,80.5,-139.6,0.008333334,167.0
23,73.88159942626953,179.75717163085938,0.0,1.0,200113.9979720023,17.0,100.0,0.09513771533966064,538.3667602539062,,,,4.603360652923584,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.95111111111111,161,3597,80.375,-139.8,0.008333334,167.0,159,3599,80.5,-139.6,0.008333334,167.0
24,73.88937377929688,179.7397918701172,0.0,1.0,200113.99797372453,17.0,100.0,0.09513771533966064,531.4345703125,,,,4.693175315856934,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.95111111111111,161,3597,80.375,-139.8,0.008333334,167.0,159,3599,80.5,-139.6,0.008333334,167.0
25,73.89714050292969,179.72239685058594,0.0,1.0,200113.99797544675,17.0,100.0,0.09513771533966064,547.7074584960938,,,,4.483608245849609,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.95138888888889,161,3597,80.375,-139.8,0.008333334,167.0,159,3599,80.5,-139.6,0.008333334,167.0
26,73.9049072265625,179.70497131347656,0.0,1.0,200113.99797716897,17.0,100.0,0.09513771533966064,543.037841796875,,,,4.543484210968018,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.95138888888889,160,3597,80.375,-139.8,0.008333334,167.0,159,3599,80.5,-139.6,0.008333334,167.0
27,73.91268157958984,179.68753051757812,0.0,1.0,200113.99797889122,17.0,100.0,0.09513771533966064,550.04931640625,,,,4.453670024871826,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.95138888888889,160,3596,80.375,-139.9,0.008333334,167.0,159,3599,80.5,-139.6,0.008333334,167.0
28,73.92044830322266,179.6700897216797,0.0,1.0,200113.99798061344,17.0,100.0,0.09513771533966064,540.7008666992188,,,,4.573422431945801,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.95138888888889,160,3596,80.375,-139.9,0.008333334,167.0,158,3599,80.5,-139.70000000000002,0.008333334,167.0
29,73.92821502685547,179.65261840820312,0.0,1.0,200113.99798233566,17.0,100.0,0.09513771533966064,529.1549682617188,,,,4.723113059997559,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.95138888888889,160,3596,80.375,-139.9,0.008333334,167.0,158,3599,80.5,-139.70000000000002,0.008333334,167.0
30,73.93597412109375,179.6351318359375,0.0,1.0,200113.99798405787,17.0,100.0,0.09513771533966064,517.8555908203125,,,,4.872804164886475,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.95138888888889,160,3596,80.375,-139.9,0.008333334,167.0,158,3599,80.5,-139.70000000000002,0.008333334,167.0
31,73.9437255859375,179.6177978515625,0.0,1.0,200113.9979857801,17.0,100.0,0.09513771533966064,515.624755859375,,,,4.902742385864258,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.95138888888889,160,3596,80.375,-139.9,0.008333334,167.0,158,3599,80.5,-139.70000000000002,0.008333334,167.0
32,73.95146179199219,179.60057067871094,0.0,1.0,200113.9979875023,17.0,100.0,0.09513771533966064,506.7939147949219,,,,5.022494792938232,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.951666666666664,160,3596,80.375,-139.9,0.008333334,167.0,158,3599,80.5,-139.70000000000002,0.008333334,167.0
33,73.95919799804688,179.5833282470703,0.0,1.0,200113.99798922453,17.0,100.0,0.09513771533966064,511.1918029785156,,,,4.962618350982666,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.951666666666664,160,3595,80.375,-140.0,0.008333334,167.0,158,3599,80.5,-139.70000000000002,0.008333334,167.0
34,73.96693420410156,179.56607055664062,0.0,1.0,200113.99799094675,17.0,100.0,0.09513771533966064,506.7936096191406,,,,5.022494792938232,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.951666666666664,160,3595,80.375,-140.0,0.008333334,167.0,158,3599,80.5,-139.70000000000002,0.008333334,167.0
35,73.97466278076172,179.54879760742188,0.0,1.0,200113.99799266897,17.0,100.0,0.09513771533966064,650.7455444335938,,,,3.25614333152771,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.951666666666664,160,3595,80.375,-140.0,0.008333334,167.0,158,3599,80.5,-139.70000000000002,0.008333334,167.0
36,73.9823989868164,179.53150939941406,0.0,1.0,200113.9979943912,17.0,100.0,0.09513771533966064,756.0839233398438,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,23.951666666666664,160,3595,80.375,-140.0,0.008333334,167.0,159,3597,80.5,-139.8,0.008333334,167.0
37,73.99012756347656,179.51419067382812,0.0,1.0,200113.99799611344,17.0,100.0,0.09513771533966064,658.8538818359375,,,,3.1663289070129395,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.951666666666664,160,3595,80.375,-140.0,0.008333334,167.0,158,3599,80.5,-139.70000000000002,0.008333334,167.0
38,73.99786376953125,179.49671936035156,0.0,1.0,200113.99799783566,17.0,100.0,0.09513771533966064,658.8538208007812,,,,3.1663289070129395,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.951944444444443,160,3594,80.375,-140.1,0.008333334,167.0,158,3598,80.5,-139.8,0.008333334,167.0
39,74.00559997558594,179.4791717529297,0.0,1.0,200113.99799955788,17.0,100.0,0.09513771533966064,653.4434814453125,,,,3.226205348968506,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.951944444444443,159,3594,80.375,-140.1,0.008333334,167.0,158,3598,80.5,-139.8,0.008333334,167.0
40,74.01333618164062,179.4616241455078,0.0,1.0,200113.9980012801,17.0,100.0,0.09513771533966064,637.4192504882812,,,,3.405834197998047,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.951944444444443,159,3594,80.375,-140.1,0.008333334,167.0,158,3598,80.5,-139.8,0.008333334,167.0
41,74.02107238769531,179.44406127929688,0.0,1.0,200113.9980030023,17.0,100.0,0.09513771533966064,629.5549926757812,,,,3.4956486225128174,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.951944444444443,159,3594,80.375,-140.1,0.008333334,167.0,158,3598,80.5,-139.8,0.008333334,167.0
42,74.02880859375,179.42648315429688,0.0,1.0,200113.99800472453,17.0,100.0,0.09513771533966064,545.3784790039062,,,,4.513545989990234,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.951944444444443,159,3594,80.375,-140.1,0.008333334,167.0,157,3599,80.5,-139.70000000000002,0.008333334,167.0
43,74.03653717041016,179.4088897705078,0.0,1.0,200113.99800644675,17.0,100.0,0.09513771533966064,531.4422607421875,,,,4.693175315856934,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.951944444444443,159,3594,80.375,-140.1,0.008333334,167.0,157,3599,80.5,-139.70000000000002,0.008333334,167.0
44,74.04424285888672,179.391357421875,0.0,1.0,200113.99800816897,17.0,100.0,0.09513771533966064,524.6038818359375,,,,4.782989501953125,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.951944444444443,159,3593,80.375,-140.20000000000002,0.008333334,167.0,157,3599,80.5,-139.70000000000002,0.008333334,167.0
45,74.05194091796875,179.37384033203125,0.0,2.0,200113.9980098912,17.0,100.0,0.09513771533966064,520.0938110351562,858.2567749023438,,,4.842865943908691,1.1904103755950928,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,23.952222222222222,159,3593,80.375,-140.20000000000002,0.008333334,167.0,157,3599,80.5,-139.70000000000002,0.008333334,167.0
46,74.05963897705078,179.35629272460938,0.0,1.0,200113.99801161344,17.0,100.0,0.09513771533966064,520.0936889648438,,,,4.842865943908691,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.952222222222222,159,3593,80.375,-140.20000000000002,0.008333334,167.0,157,3599,80.5,-139.70000000000002,0.008333334,167.0
47,74.06733703613281,179.33872985839844,0.0,2.0,200113.99801333566,17.0,100.0,0.09513771533966064,536.0499267578125,858.2566528320312,,,4.633298873901367,1.1904103755950928,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,23.952222222222222,159,3593,80.375,-140.20000000000002,0.008333334,167.0,157,3599,80.5,-139.70000000000002,0.008333334,167.0
48,74.07502746582031,179.3211669921875,0.0,1.0,200113.99801505788,17.0,100.0,0.09513771533966064,538.368896484375,,,,4.603360652923584,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.952222222222222,159,3593,80.375,-140.20000000000002,0.008333334,167.0,157,3598,80.5,-139.8,0.008333334,167.0
49,74.08272552490234,179.30357360839844,0.0,1.0,200113.9980167801,17.0,100.0,0.09513771533966064,529.1521606445312,,,,4.723113059997559,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.952222222222222,159,3593,80.375,-140.20000000000002,0.008333334,167.0,157,3598,80.5,-139.8,0.008333334,167.0
50,74.09041595458984,179.2859649658203,0.0,2.0,200113.99801850232,17.0,100.0,0.09513771533966064,529.1520385742188,910.11181640625,,,4.723113059997559,0.7413378953933716,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,23.952222222222222,159,3592,80.375,-140.3,0.008333334,167.0,157,3598,80.5,-139.8,0.008333334,167.0
51,74.09814453125,179.26829528808594,0.0,2.0,200113.99802022454,17.0,100.0,0.09513771533966064,529.15185546875,889.0488891601562,,,4.723113059997559,0.9209668636322021,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,23.952222222222222,159,3592,80.375,-140.3,0.008333334,167.0,157,3598,80.5,-139.8,0.008333334,167.0
52,74.10591888427734,179.25054931640625,0.0,2.0,200113.99802194675,17.0,100.0,0.09513771533966064,522.3428955078125,865.016357421875,,,4.812927722930908,1.130534052848816,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,23.9525,158,3592,80.5,-140.4,0.008333334,167.0,156,3598,80.625,-139.8,0.008333334,167.0
53,74.11368560791016,179.23277282714844,0.0,1.0,200113.99802366897,17.0,100.0,0.09513771533966064,504.57342529296875,,,,5.052433013916016,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.9525,158,3592,80.5,-140.4,0.008333334,167.0,156,3598,80.625,-139.8,0.008333334,167.0
54,74.1214599609375,179.21498107910156,0.0,2.0,200113.9980253912,17.0,100.0,0.09513771533966064,489.32098388671875,834.925537109375,,,5.26200008392334,1.399977445602417,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,23.9525,158,3592,80.5,-140.4,0.008333334,167.0,156,3598,80.625,-139.8,0.008333334,167.0
55,74.12923431396484,179.1971893310547,0.0,2.0,200113.9980271134,17.0,100.0,0.09513771533966064,485.0483093261719,818.6030883789062,,,5.321876525878906,1.549668312072754,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,23.9525,158,3591,80.5,-140.5,0.008333334,167.0,156,3598,80.625,-139.8,0.008333334,167.0
56,74.13700103759766,179.1793670654297,0.0,2.0,200113.99802883566,17.0,100.0,0.09513771533966064,489.3206787109375,780.6019287109375,,,5.26200008392334,1.9089261293411255,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,23.9525,158,3591,80.5,-140.5,0.008333334,167.0,156,3598,80.625,-139.8,0.008333334,167.0
57,74.14476776123047,179.16152954101562,0.0,2.0,200113.99803055788,17.0,100.0,0.09513771533966064,515.6209716796875,750.0455932617188,,,4.902742385864258,2.2083077430725098,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,23.9525,158,3591,80.5,-140.5,0.008333334,167.0,156,3597,80.625,-139.9,0.008333334,167.0
58,74.1524887084961,179.1435089111328,0.0,2.0,200113.9980322801,17.0,100.0,0.09513771533966064,536.0484008789062,717.5960083007812,,,4.633298873901367,2.5376274585723877,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,23.9525,158,3591,80.5,-140.5,0.008333334,167.0,156,3597,80.625,-139.9,0.008333334,167.0
59,74.16018676757812,179.12538146972656,0.0,1.0,200113.99803400232,17.0,100.0,0.09513771533966064,697.513671875,,,,2.747194766998291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,23.952777777777776,158,3591,80.5,-140.5,0.008333334,167.0,157,3594,80.5,-140.20000000000002,0.008333334,167.0
60,74.16788482666016,179.10723876953125,0.0,1.0,200113.99803572454,17.0,100.0,0.09513771533966064,661.542724609375,,,,3.1363906860351562,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.952777777777776,158,3591,80.5,-140.5,0.008333334,167.0,157,3595,80.5,-140.1,0.008333334,167.0
61,74.17558288574219,179.08908081054688,0.0,1.0,200113.99803744676,17.0,100.0,0.09513771533966064,601.2843017578125,,,,3.8249685764312744,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.952777777777776,158,3590,80.375,-140.6,0.008333334,167.0,156,3595,80.5,-140.1,0.008333334,167.0
62,74.18327331542969,179.07090759277344,0.0,1.0,200113.99803916898,17.0,100.0,0.09513771533966064,588.7997436523438,,,,3.9746592044830322,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.952777777777776,158,3590,80.375,-140.6,0.008333334,167.0,156,3595,80.5,-140.1,0.008333334,167.0
63,74.19097137451172,179.052734375,0.0,1.0,200113.9980408912,17.0,100.0,0.09513771533966064,591.3023681640625,,,,3.944721221923828,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.952777777777776,158,3590,80.375,-140.6,0.008333334,167.0,156,3595,80.5,-140.1,0.008333334,167.0
64,74.19872283935547,179.0347900390625,0.0,1.0,200113.9980426134,17.0,100.0,0.09513771533966064,574.062744140625,,,,4.154288291931152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.952777777777776,158,3590,80.375,-140.6,0.008333334,167.0,156,3595,80.5,-140.1,0.008333334,167.0
65,74.20649719238281,179.01690673828125,0.0,2.0,200113.99804433566,17.0,100.0,0.09513771533966064,566.76318359375,861.8146362304688,,,4.244102954864502,1.1604721546173096,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,3.0,0.0,0.0,23.953055555555554,157,3590,80.5,-140.6,0.008333334,167.0,156,3595,80.5,-140.1,0.008333334,167.0
66,74.21427154541016,178.99900817871094,0.0,2.0,200113.99804605788,17.0,100.0,0.09513771533966064,557.1746215820312,868.5978393554688,,,4.363855361938477,1.1005958318710327,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,3.0,0.0,0.0,23.953055555555554,157,3589,80.5,-140.70000000000002,0.008333334,167.0,156,3595,80.5,-140.1,0.008333334,167.0
67,74.22203826904297,178.98109436035156,0.0,1.0,200113.9980477801,17.0,100.0,0.09513771533966064,557.1744995117188,,,,4.363855361938477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.953055555555554,157,3589,80.5,-140.70000000000002,0.008333334,167.0,155,3595,80.625,-140.1,0.008333334,167.0
68,74.22980499267578,178.96315002441406,0.0,1.0,200113.99804950232,17.0,100.0,0.09513771533966064,576.5162353515625,,,,4.124350070953369,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.953055555555554,157,3589,80.5,-140.70000000000002,0.008333334,167.0,155,3594,80.5,-140.20000000000002,0.008333334,167.0
69,74.2375717163086,178.94520568847656,0.0,1.0,200113.99805122454,17.0,100.0,0.09513771533966064,557.1742553710938,,,,4.363855361938477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.953055555555554,157,3589,80.5,-140.70000000000002,0.008333334,167.0,155,3594,80.5,-140.20000000000002,0.008333334,167.0
70,74.24533081054688,178.92724609375,0.0,1.0,200113.99805294676,17.0,100.0,0.09513771533966064,601.2974243164062,,,,3.8249685764312744,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.953055555555554,157,3589,80.5,-140.70000000000002,0.008333334,167.0,155,3594,80.5,-140.20000000000002,0.008333334,167.0
71,74.25308227539062,178.90924072265625,0.0,1.0,200113.99805466898,17.0,100.0,0.09513771533966064,550.1153564453125,,,,4.453670024871826,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.953055555555554,157,3589,80.5,-140.70000000000002,0.008333334,167.0,155,3594,80.5,-140.20000000000002,0.008333334,167.0