,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
11888,-5.355172157287598,44.036834716796875,0.0,1.0,200121.9557649074,17.0,0.0,0.09465257823467255,135.51844787597656,,,,15.006871223449707,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.938333333333333,953,2240,6.75,-25.5,23.104723,684.0,953,2240,6.75,-25.5,23.104723,684.0
11889,-5.364159107208252,44.03490447998047,0.0,1.0,200121.95576662963,17.0,0.0,0.09465257823467255,149.59207153320312,,,,14.408108711242676,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.938333333333333,953,2240,6.75,-25.5,23.104723,684.0,953,2240,6.75,-25.5,23.104723,684.0
11890,-5.373146057128906,44.0329704284668,0.0,1.0,200121.95576835185,17.0,0.0,0.09465257823467255,134.14805603027344,,,,15.066747665405273,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.938333333333333,953,2240,6.75,-25.5,23.104723,684.0,953,2240,6.75,-25.5,23.104723,684.0
11891,-5.382133483886719,44.03104019165039,0.0,1.0,200121.95577007407,17.0,0.0,0.09465257823467255,132.79159545898438,,,,15.12662410736084,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.938333333333333,953,2240,6.75,-25.5,23.104723,684.0,953,2240,6.75,-25.5,23.104723,684.0
11892,-5.391120433807373,44.02910614013672,0.0,0.0,200121.9557717963,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.938333333333333,953,2240,6.75,-25.5,23.104723,684.0,953,2240,6.75,-25.5,23.104723,684.0
11893,-5.400109767913818,44.02717590332031,0.0,1.0,200121.9557735185,17.0,0.0,0.09465257823467255,134.1478729248047,,,,15.066747665405273,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.938333333333333,954,2240,6.875,-25.1,23.104445,684.0,954,2240,6.875,-25.1,23.104445,684.0
11894,-5.409179210662842,44.025238037109375,0.0,1.0,200121.95577524073,17.0,0.0,0.09465257823467255,132.79141235351562,,,,15.12662410736084,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.938333333333333,954,2240,6.875,-25.1,23.104445,684.0,954,2240,6.875,-25.1,23.104445,684.0
11895,-5.418248653411865,44.02330017089844,0.0,1.0,200121.95577696298,17.0,0.0,0.09465257823467255,134.1477508544922,,,,15.066747665405273,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.93861111111111,954,2240,6.875,-25.1,23.104445,684.0,954,2240,6.875,-25.1,23.104445,684.0
11896,-5.427318096160889,44.0213623046875,0.0,2.0,200121.9557786852,17.0,0.0,0.09465257823467255,132.79129028320312,886.1111450195312,,,15.12662410736084,1.130534052848816,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,22.93861111111111,954,2240,6.875,-25.1,23.104445,684.0,954,2240,6.875,-25.1,23.104445,684.0
11897,-5.436387538909912,44.0194206237793,0.0,2.0,200121.9557804074,17.0,0.0,0.09465257823467255,131.44851684570312,929.7755126953125,,,15.186500549316406,0.7113997340202332,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,22.93861111111111,954,2240,6.875,-25.1,23.104445,684.0,954,2240,6.875,-25.1,23.104445,684.0
11898,-5.4454569816589355,44.01748275756836,0.0,2.0,200121.95578212963,17.0,0.0,0.09465257823467255,126.21210479736328,892.221923828125,,,15.426005363464355,1.070657730102539,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,22.93861111111111,954,2240,6.875,-25.1,23.104445,684.0,954,2240,6.875,-25.1,23.104445,684.0
11899,-5.454526901245117,44.01554489135742,0.0,2.0,200121.95578385185,17.0,0.0,0.09465257823467255,130.11929321289062,874.025146484375,,,15.246376991271973,1.2502866983413696,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,22.93861111111111,954,2240,6.875,-25.1,23.104445,684.0,954,2240,6.875,-25.1,23.104445,684.0
11900,-5.463596343994141,44.013607025146484,0.0,1.0,200121.95578557407,17.0,0.0,0.09465257823467255,128.8035430908203,,,,15.306253433227539,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.93861111111111,954,2240,6.875,-25.1,23.104445,684.0,954,2240,6.875,-25.1,23.104445,684.0
11901,-5.472645282745361,44.01169967651367,0.0,1.0,200121.9557872963,17.0,0.0,0.09465257823467255,128.80348205566406,,,,15.306253433227539,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.93888888888889,954,2240,6.875,-25.1,23.104445,684.0,954,2240,6.875,-25.1,23.104445,684.0
11902,-5.481671333312988,44.00982666015625,0.0,1.0,200121.9557890185,17.0,0.0,0.09465257823467255,128.8034210205078,,,,15.306253433227539,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.93888888888889,954,2240,6.875,-25.1,23.104445,684.0,954,2240,6.875,-25.1,23.104445,684.0
11903,-5.490696907043457,44.007957458496094,0.0,2.0,200121.95579074073,17.0,0.0,0.09465257823467255,128.80337524414062,929.7752685546875,,,15.306253433227539,0.7113997340202332,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,22.93888888888889,954,2240,6.875,-25.1,23.104445,684.0,955,2240,7.0,-24.700000000000003,23.104445,684.0
11904,-5.499722957611084,44.00608444213867,0.0,2.0,200121.95579246298,17.0,0.0,0.09465257823467255,128.8032989501953,910.7721557617188,,,15.306253433227539,0.8910287022590637,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,22.93888888888889,954,2240,6.875,-25.1,23.104445,684.0,955,2240,7.0,-24.700000000000003,23.104445,684.0
11905,-5.508748531341553,44.00421142578125,0.0,2.0,200121.9557941852,17.0,0.0,0.09465257823467255,128.80323791503906,898.3635864257812,,,15.306253433227539,1.0107814073562622,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,22.93888888888889,955,2240,7.0,-24.700000000000003,23.104445,684.0,955,2240,7.0,-24.700000000000003,23.104445,684.0
11906,-5.51777458190918,44.00233840942383,0.0,1.0,200121.95579590742,17.0,0.0,0.09465257823467255,126.21163177490234,,,,15.426005363464355,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.93888888888889,955,2240,7.0,-24.700000000000003,23.104445,684.0,955,2240,7.0,-24.700000000000003,23.104445,684.0
11907,-5.526800155639648,44.000465393066406,0.0,1.0,200121.95579762963,17.0,0.0,0.09465257823467255,126.2115707397461,,,,15.426005363464355,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.93888888888889,955,2240,7.0,-24.700000000000003,23.104445,684.0,955,2240,7.0,-24.700000000000003,23.104445,684.0
11908,-5.535810470581055,43.99855041503906,0.0,1.0,200121.95579935185,17.0,0.0,0.09465257823467255,127.50068664550781,,,,15.366129875183105,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.939166666666665,955,2239,7.0,-23.900000000000002,23.104445,684.0,955,2240,7.0,-24.700000000000003,23.104445,684.0
11909,-5.544814586639404,43.99661636352539,0.0,1.0,200121.95580107407,17.0,0.0,0.09465257823467255,126.2114486694336,,,,15.426005363464355,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.939166666666665,955,2239,7.0,-23.900000000000002,23.104445,684.0,955,2240,7.0,-24.700000000000003,23.104445,684.0
11910,-5.553819179534912,43.994686126708984,0.0,1.0,200121.9558027963,17.0,0.0,0.09465257823467255,128.8029327392578,,,,15.306253433227539,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.939166666666665,955,2239,7.0,-23.900000000000002,23.104445,684.0,955,2240,7.0,-24.700000000000003,23.104445,684.0
11911,-5.56282377243042,43.99275207519531,0.0,1.0,200121.9558045185,17.0,0.0,0.09465257823467255,126.2113265991211,,,,15.426005363464355,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.939166666666665,955,2239,7.0,-23.900000000000002,23.104445,684.0,955,2239,7.0,-23.900000000000002,23.104445,684.0
11912,-5.5718278884887695,43.99081802368164,0.0,2.0,200121.95580624073,17.0,0.0,0.09465257823467255,127.50045013427734,917.0675659179688,,,15.366129875183105,0.8311523795127869,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,22.939166666666665,955,2239,7.0,-23.900000000000002,23.104445,684.0,955,2239,7.0,-23.900000000000002,23.104445,684.0
11913,-5.580832481384277,43.98888397216797,0.0,2.0,200121.95580796295,17.0,0.0,0.09465257823467255,126.2112045288086,892.2213745117188,,,15.426005363464355,1.070657730102539,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,22.939166666666665,955,2239,7.0,-23.900000000000002,23.104445,684.0,955,2239,7.0,-23.900000000000002,23.104445,684.0
11914,-5.589838981628418,43.9869499206543,0.0,2.0,200121.9558096852,17.0,0.0,0.09465257823467255,127.50032806396484,926.5867309570312,,,15.366129875183105,0.7413378953933716,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,22.939166666666665,955,2239,7.0,-23.900000000000002,23.104445,684.0,956,2239,7.125,-23.5,23.104166,684.0
11915,-5.598845481872559,43.985015869140625,0.0,2.0,200121.95581140742,17.0,0.0,0.09465257823467255,126.21109008789062,949.0673828125,,,15.426005363464355,0.5317707657814026,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,22.939444444444444,955,2239,7.0,-23.900000000000002,23.104445,684.0,956,2239,7.125,-23.5,23.104166,684.0
11916,-5.607851982116699,43.98308181762695,0.0,2.0,200121.95581312964,17.0,0.0,0.09465257823467255,124.93485260009766,862.1106567382812,,,15.485881805419922,1.3700393438339233,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,22.939444444444444,956,2239,7.125,-23.5,23.104166,684.0,956,2239,7.125,-23.5,23.104166,684.0
11917,-5.61685848236084,43.981143951416016,0.0,2.0,200121.95581485186,17.0,0.0,0.09465257823467255,126.2109603881836,886.1104125976562,,,15.426005363464355,1.130534052848816,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,22.939444444444444,956,2239,7.125,-23.5,23.104166,684.0,956,2239,7.125,-23.5,23.104166,684.0
11918,-5.6258649826049805,43.979209899902344,0.0,1.0,200121.95581657407,17.0,0.0,0.09465257823467255,126.21090698242188,,,,15.426005363464355,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.939444444444444,956,2239,7.125,-23.5,23.104166,684.0,956,2239,7.125,-23.5,23.104166,684.0
11919,-5.634871482849121,43.97727584838867,0.0,1.0,200121.9558182963,17.0,0.0,0.09465257823467255,124.93467712402344,,,,15.485881805419922,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.939444444444444,956,2239,7.125,-23.5,23.104166,684.0,956,2239,7.125,-23.5,23.104166,684.0
11920,-5.643877983093262,43.975341796875,0.0,1.0,200121.9558200185,17.0,0.0,0.09509149938821793,124.93461608886719,,,,15.485881805419922,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.939444444444444,956,2239,7.125,-23.5,23.104166,684.0,956,2239,7.125,-23.5,23.104166,684.0
11921,-5.652888774871826,43.97340774536133,0.0,1.0,200121.95582174073,17.0,0.0,0.09509149938821793,123.67130279541016,,,,15.545758247375488,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.939444444444444,956,2239,7.125,-23.5,23.104166,684.0,956,2239,7.125,-23.5,23.104166,684.0
11922,-5.661910533905029,43.97148132324219,0.0,1.0,200121.95582346295,17.0,0.0,0.09509149938821793,123.67123413085938,,,,15.545758247375488,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.939722222222223,956,2239,7.125,-23.5,23.104166,684.0,956,2239,7.125,-23.5,23.104166,684.0
11923,-5.670931816101074,43.96955490112305,0.0,2.0,200121.9558251852,17.0,0.0,0.09509149938821793,124.93443298339844,923.4063110351562,,,15.485881805419922,0.77127605676651,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,22.939722222222223,956,2239,7.125,-23.5,23.104166,684.0,956,2239,7.125,-23.5,23.104166,684.0
11924,-5.679953575134277,43.96762466430664,0.0,1.0,200121.95582690742,17.0,0.0,0.09509149938821793,123.6711196899414,,,,15.545758247375488,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.939722222222223,956,2239,7.125,-23.5,23.104166,684.0,956,2239,7.125,-23.5,23.104166,684.0
11925,-5.688974857330322,43.9656982421875,0.0,2.0,200121.95582862964,17.0,0.0,0.09509149938821793,126.2104721069336,904.5421752929688,,,15.426005363464355,0.9509050250053406,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,22.939722222222223,956,2239,7.125,-23.5,23.104166,684.0,957,2239,7.25,-23.1,23.10389,684.0
11926,-5.697996139526367,43.96377182006836,0.0,1.0,200121.95583035186,17.0,0.0,0.09509149938821793,126.21041107177734,,,,15.426005363464355,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.939722222222223,956,2239,7.125,-23.5,23.104166,684.0,957,2239,7.25,-23.1,23.10389,684.0
11927,-5.70701789855957,43.96184539794922,0.0,2.0,200121.95583207408,17.0,0.0,0.09509149938821793,126.2103500366211,907.6476440429688,,,15.426005363464355,0.9209668636322021,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,22.939722222222223,957,2239,7.25,-23.1,23.10389,684.0,957,2239,7.25,-23.1,23.10389,684.0
11928,-5.716029644012451,43.95991516113281,0.0,1.0,200121.9558337963,17.0,0.0,0.09509149938821793,124.93412780761719,,,,15.485881805419922,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.94,957,2239,7.25,-23.1,23.10389,684.0,957,2239,7.25,-23.1,23.10389,684.0
11929,-5.725034713745117,43.95798110961914,0.0,1.0,200121.9558355185,17.0,0.0,0.09509149938821793,124.93406677246094,,,,15.485881805419922,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.94,957,2239,7.25,-23.1,23.10389,684.0,957,2239,7.25,-23.1,23.10389,684.0
11930,-5.734039783477783,43.95604705810547,0.0,1.0,200121.95583724073,17.0,0.0,0.09509149938821793,126.21016693115234,,,,15.426005363464355,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.94,957,2239,7.25,-23.1,23.10389,684.0,957,2239,7.25,-23.1,23.10389,684.0
11931,-5.743045330047607,43.9541130065918,0.0,1.0,200121.95583896295,17.0,0.0,0.09509149938821793,127.49927520751953,,,,15.366129875183105,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.94,957,2239,7.25,-23.1,23.10389,684.0,957,2239,7.25,-23.1,23.10389,684.0
11932,-5.752050399780273,43.95217514038086,0.0,2.0,200121.95584068517,17.0,0.0,0.09509149938821793,127.52669525146484,939.372802734375,,,15.366129875183105,0.6215852499008179,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,22.94,957,2239,7.25,-23.1,23.10389,684.0,957,2239,7.25,-23.1,23.10389,684.0
11933,-5.7610554695129395,43.95024108886719,0.0,1.0,200121.95584240742,17.0,0.0,0.09509149938821793,913.8946533203125,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.94,957,2239,7.25,-23.1,23.10389,684.0,957,2239,7.25,-23.1,23.10389,684.0
11934,-5.77006196975708,43.948307037353516,0.0,2.0,200121.95584412964,17.0,0.0,0.09509149938821793,136.95687866210938,889.1024780273438,,,14.94699478149414,1.1005958318710327,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,22.94,957,2239,7.25,-23.1,23.10389,684.0,957,2239,7.25,-23.1,23.10389,684.0
11935,-5.779069423675537,43.946372985839844,0.0,1.0,200121.95584585186,17.0,0.0,0.09509149938821793,131.49392700195312,,,,15.186500549316406,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.940277777777776,957,2239,7.25,-23.1,23.10389,684.0,957,2239,7.25,-23.1,23.10389,684.0
11936,-5.788076400756836,43.944435119628906,0.0,1.0,200121.95584757408,17.0,0.0,0.09509149938821793,127.54017639160156,,,,15.366129875183105,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.940277777777776,957,2239,7.25,-23.1,23.10389,684.0,958,2239,7.25,-22.8,23.103611,684.0
11937,-5.797083854675293,43.942501068115234,0.0,1.0,200121.9558492963,17.0,0.0,0.09509149938821793,132.8387451171875,,,,15.12662410736084,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.940277777777776,957,2239,7.25,-23.1,23.10389,684.0,958,2239,7.25,-22.8,23.103611,684.0
11938,-5.806090831756592,43.9405632019043,0.0,1.0,200121.95585101852,17.0,0.0,0.09509149938821793,130.1623992919922,,,,15.246376991271973,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.940277777777776,958,2239,7.25,-22.8,23.103611,684.0,958,2239,7.25,-22.8,23.103611,684.0
11939,-5.815098285675049,43.938629150390625,0.0,2.0,200121.95585274074,17.0,0.0,0.09509149938821793,126.24871826171875,883.0405883789062,,,15.426005363464355,1.1604721546173096,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,22.940277777777776,958,2239,7.25,-22.8,23.103611,684.0,958,2239,7.25,-22.8,23.103611,684.0
11940,-5.824105739593506,43.93669128417969,0.0,2.0,200121.95585446295,17.0,0.0,0.09509149938821793,131.4936065673828,859.0953979492188,,,15.186500549316406,1.399977445602417,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,22.940277777777776,958,2239,7.25,-22.8,23.103611,684.0,958,2239,7.25,-22.8,23.103611,684.0
11941,-5.8331146240234375,43.934757232666016,0.0,1.0,200121.95585618517,17.0,0.0,0.09509149938821793,131.49354553222656,,,,15.186500549316406,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.940277777777776,958,2239,7.25,-22.8,23.103611,684.0,958,2239,7.25,-22.8,23.103611,684.0
11942,-5.842135429382324,43.93282699584961,0.0,1.0,200121.95585790742,17.0,0.0,0.09509149938821793,131.4934844970703,,,,15.186500549316406,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.940555555555555,958,2239,7.25,-22.8,23.103611,684.0,958,2239,7.25,-22.8,23.103611,684.0
11943,-5.851156234741211,43.93090057373047,0.0,2.0,200121.95585962964,17.0,0.0,0.09509149938821793,128.84423828125,904.5111083984375,,,15.306253433227539,0.9509050250053406,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,22.940555555555555,958,2239,7.25,-22.8,23.103611,684.0,958,2239,7.25,-22.8,23.103611,684.0
11944,-5.860177040100098,43.92897415161133,0.0,2.0,200121.95586135186,17.0,0.0,0.09509149938821793,132.8383026123047,865.0286254882812,,,15.12662410736084,1.3401011228561401,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,22.940555555555555,958,2239,7.25,-22.8,23.103611,684.0,958,2239,7.25,-22.8,23.103611,684.0
11945,-5.869197845458984,43.92704391479492,0.0,2.0,200121.95586307408,17.0,0.0,0.09509149938821793,130.16195678710938,868.0084838867188,,,15.246376991271973,1.3101630210876465,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,22.940555555555555,958,2239,7.25,-22.8,23.103611,684.0,958,2239,7.25,-22.8,23.103611,684.0
11946,-5.878218173980713,43.92511749267578,0.0,1.0,200121.9558647963,17.0,0.0,0.09509149938821793,127.53954315185547,,,,15.366129875183105,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.940555555555555,958,2239,7.25,-22.8,23.103611,684.0,958,2239,7.25,-22.8,23.103611,684.0
11947,-5.8872389793396,43.92319107055664,0.0,2.0,200121.95586651852,17.0,0.0,0.09509149938821793,127.53948211669922,662.0577392578125,,,15.366129875183105,3.615401268005371,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,22.940555555555555,958,2239,7.25,-22.8,23.103611,684.0,959,2239,7.375,-22.400000000000002,23.103611,684.0
11948,-5.8962788581848145,43.92125701904297,0.0,3.0,200121.95586824074,17.0,0.0,0.09509149938821793,121.21238708496094,662.0576782226562,926.5409545898438,,15.665511131286621,3.615401268005371,0.7413378953933716,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,3.0,0.0,22.940833333333334,958,2239,7.25,-22.8,23.103611,684.0,959,2239,7.375,-22.400000000000002,23.103611,684.0
11949,-5.905345916748047,43.919315338134766,0.0,2.0,200121.95586996296,17.0,0.0,0.09509149938821793,123.70458221435547,657.29638671875,,,15.545758247375488,3.6752777099609375,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,22.940833333333334,959,2239,7.375,-22.400000000000002,23.103611,684.0,959,2239,7.375,-22.400000000000002,23.103611,684.0
11950,-5.914412498474121,43.91737747192383,0.0,2.0,200121.95587168518,17.0,0.0,0.09509149938821793,127.53929901123047,662.0575561523438,,,15.366129875183105,3.615401268005371,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,22.940833333333334,959,2239,7.375,-22.400000000000002,23.103611,684.0,959,2239,7.375,-22.400000000000002,23.103611,684.0
11951,-5.9234795570373535,43.915435791015625,0.0,2.0,200121.9558734074,17.0,0.0,0.09509149938821793,123.70445251464844,662.0574951171875,,,15.545758247375488,3.615401268005371,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,22.940833333333334,959,2239,7.375,-22.400000000000002,23.103611,684.0,959,2239,7.375,-22.400000000000002,23.103611,684.0
11952,-5.932546138763428,43.91349792480469,0.0,2.0,200121.95587512964,17.0,0.0,0.09509149938821793,122.45191955566406,664.4328002929688,,,15.605634689331055,3.585463285446167,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,22.940833333333334,959,2239,7.375,-22.400000000000002,23.103611,684.0,959,2239,7.375,-22.400000000000002,23.103611,684.0
11953,-5.941612720489502,43.911556243896484,0.0,2.0,200121.95587685186,17.0,0.0,0.09509149938821793,126.2478256225586,662.057373046875,,,15.426005363464355,3.615401268005371,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,22.940833333333334,959,2239,7.375,-22.400000000000002,23.103611,684.0,959,2239,7.375,-22.400000000000002,23.103611,684.0
11954,-5.95065450668335,43.90961837768555,0.0,2.0,200121.95587857408,17.0,0.0,0.09509149938821793,126.24776458740234,662.0572509765625,,,15.426005363464355,3.615401268005371,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,22.940833333333334,959,2239,7.375,-22.400000000000002,23.103611,684.0,959,2239,7.375,-22.400000000000002,23.103611,684.0
11955,-5.959674835205078,43.907684326171875,0.0,2.0,200121.9558802963,17.0,0.0,0.09509149938821793,146.75328063964844,657.2959594726562,,,14.527860641479492,3.6752777099609375,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,22.941111111111113,959,2239,7.375,-22.400000000000002,23.103611,684.0,959,2239,7.375,-22.400000000000002,23.103611,684.0
11956,-5.968695163726807,43.90574645996094,0.0,2.0,200121.95588201852,17.0,0.0,0.09509149938821793,142.5078582763672,657.2958984375,,,14.707489967346191,3.6752777099609375,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,22.941111111111113,959,2239,7.375,-22.400000000000002,23.103611,684.0,959,2239,7.375,-22.400000000000002,23.103611,684.0
11957,-5.977715969085693,43.90380859375,0.0,2.0,200121.95588374074,17.0,0.0,0.09509149938821793,130.1611785888672,662.0570678710938,,,15.246376991271973,3.615401268005371,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,22.941111111111113,959,2239,7.375,-22.400000000000002,23.103611,684.0,959,2239,7.375,-22.400000000000002,23.103611,684.0