,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
5934,1.5756067037582397,-102.90668487548828,0.0,1.0,200704.3712623125,17.0,0.0,0.08815000206232071,878.8013916015625,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.910277777777779,884,770,32.625,92.9,9.076667,152.0,884,770,32.625,92.9,9.076667,152.0
5935,1.5665076971054077,-102.90862274169922,0.0,1.0,200704.37126403474,17.0,0.0,0.08815000206232071,884.9663696289062,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.910277777777779,884,770,32.625,92.9,9.076667,152.0,884,770,32.625,92.9,9.076667,152.0
5936,1.5574086904525757,-102.91056823730469,0.0,1.0,200704.37126575696,17.0,0.0,0.08815000206232071,884.9663696289062,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.910277777777779,884,770,32.625,92.9,9.076667,152.0,884,770,32.625,92.9,9.076667,152.0
5937,1.5483098030090332,-102.91251373291016,0.0,1.0,200704.37126747918,17.0,0.0,0.08815000206232071,891.1953125,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.910277777777779,884,770,32.625,92.9,9.076667,152.0,884,770,32.625,92.9,9.076667,152.0
5938,1.5392107963562012,-102.9144515991211,0.0,1.0,200704.3712692014,17.0,0.0,0.08815000206232071,891.1953125,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.910277777777779,884,770,32.625,92.9,9.076667,152.0,884,770,32.625,92.9,9.076667,152.0
5939,1.5301804542541504,-102.9163589477539,0.0,1.0,200704.3712709236,17.0,0.0,0.08815000206232071,900.6099853515625,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.910277777777779,884,770,32.625,92.9,9.076667,152.0,884,770,32.625,92.9,9.076667,152.0
5940,1.5211560726165771,-102.91825866699219,0.0,1.0,200704.37127264583,17.0,0.0,0.08815000206232071,903.7593994140625,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.910277777777779,884,770,32.625,92.9,9.076667,152.0,884,770,32.625,92.9,9.076667,152.0
5941,1.5121318101882935,-102.92015075683594,0.0,1.0,200704.37127436805,17.0,0.0,0.08815000206232071,903.7593994140625,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.910555555555556,884,770,32.625,92.9,9.076667,152.0,884,770,32.625,92.9,9.076667,152.0
5942,1.5031074285507202,-102.92205047607422,0.0,0.0,200704.37127609027,17.0,0.0,0.08815000206232071,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.910555555555556,884,770,32.625,92.9,9.076667,152.0,884,770,32.625,92.9,9.076667,152.0
5943,1.4940831661224365,-102.9239501953125,0.0,0.0,200704.3712778125,17.0,0.0,0.08815000206232071,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.910555555555556,885,770,32.625,92.7,9.076667,152.0,885,770,32.625,92.7,9.076667,152.0
5944,1.4850587844848633,-102.92584228515625,0.0,0.0,200704.3712795347,17.0,0.0,0.08815000206232071,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.910555555555556,885,770,32.625,92.7,9.076667,152.0,885,770,32.625,92.7,9.076667,152.0
5945,1.47603440284729,-102.92774200439453,0.0,0.0,200704.37128125696,17.0,0.0,0.08815000206232071,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.910555555555556,885,770,32.625,92.7,9.076667,152.0,885,770,32.625,92.7,9.076667,152.0
5946,1.4670085906982422,-102.92964935302734,0.0,0.0,200704.37128297918,17.0,0.0,0.08815000206232071,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.910555555555556,885,770,32.625,92.7,9.076667,152.0,885,770,32.625,92.7,9.076667,152.0
5947,1.4579800367355347,-102.93157958984375,0.0,0.0,200704.3712847014,17.0,0.0,0.08815000206232071,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.910555555555556,885,770,32.625,92.7,9.076667,152.0,885,770,32.625,92.7,9.076667,152.0
5948,1.4489514827728271,-102.93350982666016,0.0,0.0,200704.37128642361,17.0,0.0,0.08815000206232071,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.910833333333334,885,770,32.625,92.7,9.076667,152.0,885,770,32.625,92.7,9.076667,152.0
5949,1.4399230480194092,-102.93544006347656,0.0,0.0,200704.37128814583,17.0,0.0,0.08815000206232071,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.910833333333334,885,770,32.625,92.7,9.076667,152.0,885,770,32.625,92.7,9.076667,152.0
5950,1.4308944940567017,-102.93737030029297,0.0,0.0,200704.37128986805,17.0,0.0,0.08815000206232071,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.910833333333334,885,770,32.625,92.7,9.076667,152.0,885,770,32.625,92.7,9.076667,152.0
5951,1.4218659400939941,-102.9393081665039,0.0,0.0,200704.37129159027,17.0,0.0,0.08815000206232071,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.910833333333334,885,770,32.625,92.7,9.076667,152.0,885,770,32.625,92.7,9.076667,152.0
5952,1.4128642082214355,-102.94123840332031,0.0,0.0,200704.3712933125,17.0,0.0,0.08815000206232071,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.910833333333334,885,770,32.625,92.7,9.076667,152.0,885,770,32.625,92.7,9.076667,152.0
5953,1.4038918018341064,-102.94316864013672,0.0,0.0,200704.3712950347,17.0,0.0,0.08815000206232071,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.910833333333334,885,770,32.625,92.7,9.076667,152.0,885,770,32.625,92.7,9.076667,152.0
5954,1.3949193954467773,-102.94510650634766,0.0,0.0,200704.37129675693,17.0,0.0,0.08815000206232071,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.911111111111111,886,770,32.625,92.5,9.076667,152.0,886,770,32.625,92.5,9.076667,152.0
5955,1.3859469890594482,-102.9470443725586,0.0,0.0,200704.37129847918,17.0,0.0,0.08815000206232071,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.911111111111111,886,770,32.625,92.5,9.076667,152.0,886,770,32.625,92.5,9.076667,152.0
5956,1.3769745826721191,-102.948974609375,0.0,1.0,200704.3713002014,17.0,0.0,0.08815000206232071,965.7677612304688,,,,0.41201815009117126,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.911111111111111,886,770,32.625,92.5,9.076667,152.0,886,770,32.625,92.5,9.076667,152.0
5957,1.36800217628479,-102.95091247558594,0.0,0.0,200704.37130192362,17.0,0.0,0.08815000206232071,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.911111111111111,886,770,32.625,92.5,9.076667,152.0,886,770,32.625,92.5,9.076667,152.0
5958,1.3590298891067505,-102.95284271240234,0.0,1.0,200704.37130364584,17.0,0.0,0.08815000206232071,965.7677001953125,,,,0.41201815009117126,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.911111111111111,886,770,32.625,92.5,9.076667,152.0,886,770,32.625,92.5,9.076667,152.0
5959,1.350015640258789,-102.95474243164062,0.0,1.0,200704.37130536805,17.0,0.0,0.08815000206232071,949.1173095703125,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.911111111111111,886,770,32.625,92.5,9.076667,152.0,886,770,32.625,92.5,9.076667,152.0
5960,1.3409881591796875,-102.95662689208984,0.0,1.0,200704.37130709027,17.0,0.0,0.08815000206232071,939.2315063476562,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.911111111111111,886,770,32.625,92.5,9.076667,152.0,886,770,32.625,92.5,9.076667,152.0
5961,1.331960678100586,-102.95851135253906,0.0,1.0,200704.3713088125,17.0,0.0,0.08815000206232071,935.954345703125,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.911388888888888,886,770,32.625,92.5,9.076667,152.0,886,770,32.625,92.5,9.076667,152.0
5962,1.322933316230774,-102.96039581298828,0.0,1.0,200704.3713105347,17.0,0.0,0.08815000206232071,929.4343872070312,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.911388888888888,886,770,32.625,92.5,9.076667,152.0,886,770,32.625,92.5,9.076667,152.0
5963,1.3139058351516724,-102.96228790283203,0.0,1.0,200704.37131225693,17.0,0.0,0.08815000206232071,935.954345703125,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.911388888888888,886,770,32.625,92.5,9.076667,152.0,886,770,32.625,92.5,9.076667,152.0
5964,1.3048783540725708,-102.96417236328125,0.0,1.0,200704.37131397918,17.0,0.0,0.08815000206232071,942.52001953125,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.911388888888888,886,770,32.625,92.5,9.076667,152.0,886,770,32.625,92.5,9.076667,152.0
5965,1.2958511114120483,-102.966064453125,0.0,1.0,200704.3713157014,17.0,0.0,0.08815000206232071,959.0933227539062,,,,0.4718944728374481,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.911388888888888,887,770,32.5,92.4,9.076667,152.0,887,770,32.5,92.4,9.076667,152.0
5966,1.2868300676345825,-102.968017578125,0.0,0.0,200704.37131742362,17.0,0.0,0.08815000206232071,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.911388888888888,887,770,32.5,92.4,9.076667,152.0,887,770,32.5,92.4,9.076667,152.0
5967,1.2778090238571167,-102.96997833251953,0.0,0.0,200704.37131914584,17.0,0.0,0.08815000206232071,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.911388888888888,887,770,32.5,92.4,9.076667,152.0,887,770,32.5,92.4,9.076667,152.0
5968,1.2687879800796509,-102.97193908691406,0.0,0.0,200704.37132086806,17.0,0.0,0.08815000206232071,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.911666666666667,887,770,32.5,92.4,9.076667,152.0,887,770,32.5,92.4,9.076667,152.0
5969,1.259766936302185,-102.9738998413086,0.0,0.0,200704.37132259028,17.0,0.0,0.08815000206232071,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.911666666666667,887,770,32.5,92.4,9.076667,152.0,887,770,32.5,92.4,9.076667,152.0
5970,1.2507458925247192,-102.9758529663086,0.0,1.0,200704.3713243125,17.0,0.0,0.08815000206232071,965.7727661132812,,,,0.41201815009117126,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.911666666666667,887,770,32.5,92.4,9.076667,152.0,887,770,32.5,92.4,9.076667,152.0
5971,1.2417248487472534,-102.97781372070312,0.0,0.0,200704.3713260347,17.0,0.0,0.08815000206232071,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.911666666666667,887,770,32.5,92.4,9.076667,152.0,887,770,32.5,92.4,9.076667,152.0
5972,1.2326852083206177,-102.97975158691406,0.0,0.0,200704.37132775693,17.0,0.0,0.08815000206232071,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.911666666666667,887,770,32.5,92.4,9.076667,152.0,887,770,32.5,92.4,9.076667,152.0
5973,1.223605751991272,-102.98164367675781,0.0,1.0,200704.37132947915,17.0,0.0,0.08815000206232071,955.7842407226562,,,,0.5018326044082642,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.911666666666667,887,770,32.5,92.4,9.076667,152.0,887,770,32.5,92.4,9.076667,152.0
5974,1.2145261764526367,-102.98352813720703,0.0,0.0,200704.3713312014,17.0,0.0,0.08815000206232071,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.911944444444444,887,770,32.5,92.4,9.076667,152.0,887,770,32.5,92.4,9.076667,152.0
5975,1.205446720123291,-102.98542022705078,0.0,1.0,200704.37133292362,17.0,0.0,0.08815000206232071,959.1044921875,,,,0.4718944728374481,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.911944444444444,887,770,32.5,92.4,9.076667,152.0,887,770,32.5,92.4,9.076667,152.0
5976,1.1963672637939453,-102.9873046875,0.0,0.0,200704.37133464584,17.0,0.0,0.08815000206232071,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.911944444444444,888,770,32.5,92.2,9.076667,152.0,888,770,32.5,92.2,9.076667,152.0
5977,1.18728768825531,-102.98919677734375,0.0,1.0,200704.37133636806,17.0,0.0,0.08815000206232071,959.1044311523438,,,,0.4718944728374481,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.911944444444444,888,770,32.5,92.2,9.076667,152.0,888,770,32.5,92.2,9.076667,152.0
5978,1.1782082319259644,-102.99108123779297,0.0,1.0,200704.37133809028,17.0,0.0,0.08815000206232071,962.4379272460938,,,,0.4419563114643097,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.911944444444444,888,770,32.5,92.2,9.076667,152.0,888,770,32.5,92.2,9.076667,152.0
5979,1.1691172122955322,-102.99300384521484,0.0,1.0,200704.3713398125,17.0,0.0,0.08815000206232071,949.1781005859375,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.911944444444444,888,770,32.5,92.2,9.076667,152.0,888,770,32.5,92.2,9.076667,152.0
5980,1.1600184440612793,-102.99494934082031,0.0,1.0,200704.37134153472,17.0,0.0,0.08815000206232071,939.3182983398438,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.911944444444444,888,770,32.5,92.2,9.076667,152.0,888,770,32.5,92.2,9.076667,152.0
5981,1.150919795036316,-102.99688720703125,0.0,1.0,200704.37134325693,17.0,0.0,0.08815000206232071,962.4379272460938,,,,0.4419563114643097,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.912222222222223,888,770,32.5,92.2,9.076667,152.0,888,770,32.5,92.2,9.076667,152.0
5982,1.141821026802063,-102.99883270263672,0.0,1.0,200704.37134497915,17.0,0.0,0.08815000206232071,942.6060180664062,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.912222222222223,888,770,32.5,92.2,9.076667,152.0,888,769,32.75,92.2,9.076667,152.0
5983,1.13272225856781,-103.00077819824219,0.0,1.0,200704.3713467014,17.0,0.0,0.08815000206232071,945.8921508789062,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.912222222222223,888,769,32.75,92.2,9.076667,152.0,888,769,32.75,92.2,9.076667,152.0
5984,1.1236236095428467,-103.00272369384766,0.0,1.0,200704.37134842362,17.0,0.0,0.08815000206232071,939.3182373046875,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.912222222222223,888,769,32.75,92.2,9.076667,152.0,888,769,32.75,92.2,9.076667,152.0
5985,1.1145248413085938,-103.0046615600586,0.0,1.0,200704.37135014584,17.0,0.0,0.08815000206232071,936.0419311523438,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.912222222222223,888,769,32.75,92.2,9.076667,152.0,888,769,32.75,92.2,9.076667,152.0
5986,1.105490803718567,-103.00660705566406,0.0,1.0,200704.37135186806,17.0,0.0,0.08815000206232071,936.0419311523438,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.912222222222223,888,769,32.75,92.2,9.076667,152.0,888,769,32.75,92.2,9.076667,152.0
5987,1.096465826034546,-103.00853729248047,0.0,1.0,200704.37135359028,17.0,0.0,0.08815000206232071,939.3181762695312,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.912222222222223,889,769,32.75,92.0,9.076667,152.0,889,769,32.75,92.0,9.076667,152.0
5988,1.087440848350525,-103.0104751586914,0.0,0.0,200704.3713553125,17.0,0.0,0.08815000206232071,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.9125,889,769,32.75,92.0,9.076667,152.0,889,769,32.75,92.0,9.076667,152.0
5989,1.0784159898757935,-103.01241302490234,0.0,0.0,200704.37135703472,17.0,0.0,0.08815000206232071,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.9125,889,769,32.75,92.0,9.076667,152.0,889,769,32.75,92.0,9.076667,152.0
5990,1.0693910121917725,-103.01435089111328,0.0,0.0,200704.37135875694,17.0,0.0,0.08815000206232071,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.9125,889,769,32.75,92.0,9.076667,152.0,889,769,32.75,92.0,9.076667,152.0
5991,1.0603660345077515,-103.01628875732422,0.0,0.0,200704.37136047916,17.0,0.0,0.08815000206232071,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.9125,889,769,32.75,92.0,9.076667,152.0,889,769,32.75,92.0,9.076667,152.0
5992,1.0513293743133545,-103.01821899414062,0.0,1.0,200704.37136220137,17.0,0.0,0.08815000206232071,975.8898315429688,,,,0.322203665971756,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.9125,889,769,32.75,92.0,9.076667,152.0,889,769,32.75,92.0,9.076667,152.0
5993,1.042228102684021,-103.02011108398438,0.0,1.0,200704.37136392362,17.0,0.0,0.08815000206232071,969.1398315429688,,,,0.38207998871803284,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.9125,889,769,32.75,92.0,9.076667,152.0,889,769,32.75,92.0,9.076667,152.0
5994,1.0331268310546875,-103.02200317382812,0.0,0.0,200704.37136564584,17.0,0.0,0.08815000206232071,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.9125,889,769,32.75,92.0,9.076667,152.0,889,769,32.75,92.0,9.076667,152.0
5995,1.0240256786346436,-103.02389526367188,0.0,0.0,200704.37136736806,17.0,0.0,0.08815000206232071,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.912777777777778,889,769,32.75,92.0,9.076667,152.0,889,769,32.75,92.0,9.076667,152.0
5996,1.01492440700531,-103.02578735351562,0.0,1.0,200704.37136909028,17.0,0.0,0.08815000206232071,975.8897094726562,,,,0.322203665971756,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.912777777777778,889,769,32.75,92.0,9.076667,152.0,889,769,32.75,92.0,9.076667,152.0
5997,1.0058232545852661,-103.02767944335938,0.0,1.0,200704.3713708125,17.0,0.0,0.08815000206232071,972.5082397460938,,,,0.3521418273448944,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.912777777777778,889,769,32.75,92.0,9.076667,152.0,889,769,32.75,92.0,9.076667,152.0
5998,0.9967219829559326,-103.02957153320312,0.0,0.0,200704.37137253472,17.0,0.0,0.08815000206232071,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.912777777777778,890,769,32.75,91.80000000000001,9.076667,152.0,890,769,32.75,91.80000000000001,9.076667,152.0
5999,0.9876542091369629,-103.03147888183594,0.0,1.0,200704.37137425694,17.0,0.0,0.08815000206232071,979.2849731445312,,,,0.29226550459861755,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.912777777777778,890,769,32.75,91.80000000000001,9.076667,152.0,890,769,32.75,91.80000000000001,9.076667,152.0
6000,0.9786296486854553,-103.03341674804688,0.0,1.0,200704.37137597916,17.0,0.0,0.09690766036510468,965.7828369140625,,,,0.41201815009117126,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,8.912777777777778,890,769,32.75,91.80000000000001,9.076667,152.0,890,769,32.75,91.80000000000001,9.076667,152.0
6001,0.9696050882339478,-103.03535461425781,0.0,1.0,200704.37137770138,17.0,0.0,0.09690766036510468,969.1396484375,,,,0.38207998871803284,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,8.913055555555555,890,769,32.75,91.80000000000001,9.076667,152.0,890,769,32.75,91.80000000000001,9.076667,152.0
6002,0.9605805277824402,-103.03729248046875,0.0,0.0,200704.37137942362,17.0,0.0,0.09690766036510468,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.913055555555555,890,769,32.75,91.80000000000001,9.076667,152.0,890,769,32.75,91.80000000000001,9.076667,152.0
6003,0.9515560269355774,-103.03923034667969,0.0,0.0,200704.37138114584,17.0,0.0,0.09690766036510468,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.913055555555555,890,769,32.75,91.80000000000001,9.076667,152.0,890,769,32.75,91.80000000000001,9.076667,152.0
6004,0.9425314664840698,-103.04116821289062,0.0,1.0,200704.37138286806,17.0,0.0,0.09690766036510468,982.6919555664062,,,,0.2623273432254791,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,8.913055555555555,890,769,32.75,91.80000000000001,9.076667,152.0,890,769,32.75,91.80000000000001,9.076667,152.0
6005,0.9335069060325623,-103.04310607910156,0.0,0.0,200704.37138459028,17.0,0.0,0.09690766036510468,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.913055555555555,890,769,32.75,91.80000000000001,9.076667,152.0,890,769,32.75,91.80000000000001,9.076667,152.0
6006,0.9244803190231323,-103.04500579833984,0.0,0.0,200704.3713863125,17.0,0.0,0.09690766036510468,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.913055555555555,890,769,32.75,91.80000000000001,9.076667,152.0,890,769,32.75,91.80000000000001,9.076667,152.0
6007,0.9154528975486755,-103.04689025878906,0.0,0.0,200704.37138803472,17.0,0.0,0.09690766036510468,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.913055555555555,890,769,32.75,91.80000000000001,9.076667,152.0,890,769,32.75,91.80000000000001,9.076667,152.0
6008,0.9064255356788635,-103.04877471923828,0.0,0.0,200704.37138975694,17.0,0.0,0.09690766036510468,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.913333333333334,890,769,32.75,91.80000000000001,9.076667,152.0,890,769,32.75,91.80000000000001,9.076667,152.0
6009,0.8973981142044067,-103.0506591796875,0.0,0.0,200704.37139147916,17.0,0.0,0.09690766036510468,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.913333333333334,891,769,32.75,91.60000000000001,9.076667,152.0,891,769,32.75,91.60000000000001,9.076667,152.0
6010,0.88837069272995,-103.05254364013672,0.0,0.0,200704.37139320138,17.0,0.0,0.09690766036510468,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.913333333333334,891,769,32.75,91.60000000000001,9.076667,152.0,891,769,32.75,91.60000000000001,9.076667,152.0
6011,0.8793432712554932,-103.05442810058594,0.0,0.0,200704.3713949236,17.0,0.0,0.09690766036510468,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.913333333333334,891,769,32.75,91.60000000000001,9.076667,152.0,891,769,32.75,91.60000000000001,9.076667,152.0
6012,0.8703159093856812,-103.05632019042969,0.0,0.0,200704.37139664585,17.0,0.0,0.09690766036510468,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.913333333333334,891,769,32.75,91.60000000000001,9.076667,152.0,891,769,32.75,91.60000000000001,9.076667,152.0
6013,0.8612913489341736,-103.0582504272461,0.0,0.0,200704.37139836806,17.0,0.0,0.09690766036510468,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.913333333333334,891,769,32.75,91.60000000000001,9.076667,152.0,891,769,32.75,91.60000000000001,9.076667,152.0
6014,0.8522669076919556,-103.06018829345703,0.0,0.0,200704.37140009028,17.0,0.0,0.09690766036510468,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.913333333333334,891,769,32.75,91.60000000000001,9.076667,152.0,891,769,32.75,91.60000000000001,9.076667,152.0