,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
8728,25.159259796142578,-62.91201400756836,0.0,1.0,200108.26539408564,17.0,0.0,0.09495286643505096,774.8318481445312,,,,2.3579986095428467,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.3694444444444445,648,1170,32.25,-153.3,6.536111,152.0,648,1170,32.25,-153.3,6.536111,152.0
8729,25.150270462036133,-62.914241790771484,0.0,1.0,200108.26539580786,17.0,0.0,0.09495286643505096,774.8319702148438,,,,2.3579986095428467,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.3694444444444445,648,1170,32.25,-153.3,6.536111,152.0,648,1170,32.25,-153.3,6.536111,152.0
8730,25.141281127929688,-62.916465759277344,0.0,1.0,200108.26539753008,17.0,0.0,0.09495286643505096,820.64794921875,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.3694444444444445,648,1170,32.25,-153.3,6.536111,152.0,648,1170,32.25,-153.3,6.536111,152.0
8731,25.132291793823242,-62.91869354248047,0.0,1.0,200108.26539925233,17.0,0.0,0.09495286643505096,820.6480712890625,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.3694444444444445,648,1170,32.25,-153.3,6.536111,152.0,648,1170,32.25,-153.3,6.536111,152.0
8732,25.123302459716797,-62.920921325683594,0.0,1.0,200108.26540097455,17.0,0.0,0.09495286643505096,780.4349365234375,,,,2.2981221675872803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.3694444444444445,648,1170,32.25,-153.3,6.536111,152.0,648,1170,32.25,-153.3,6.536111,152.0
8733,25.11431312561035,-62.92314529418945,0.0,1.0,200108.26540269676,17.0,0.0,0.09495286643505096,758.243408203125,,,,2.5376274585723877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.3694444444444445,648,1170,32.25,-153.3,6.536111,152.0,648,1170,32.25,-153.3,6.536111,152.0
8734,25.105335235595703,-62.92536926269531,0.0,1.0,200108.26540441898,17.0,0.0,0.09495286643505096,752.7931518554688,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.3694444444444445,648,1170,32.25,-153.3,6.536111,152.0,648,1170,32.25,-153.3,6.536111,152.0
8735,25.09636878967285,-62.927581787109375,0.0,1.0,200108.2654061412,17.0,0.0,0.09495286643505096,747.3885498046875,,,,2.6573801040649414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.369722222222221,649,1170,32.25,-153.20000000000002,6.536111,152.0,648,1170,32.25,-153.3,6.536111,152.0
8736,25.08740234375,-62.9297981262207,0.0,1.0,200108.26540786342,17.0,0.0,0.09495286643505096,747.3887329101562,,,,2.6573801040649414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.369722222222221,649,1170,32.25,-153.20000000000002,6.536111,152.0,648,1170,32.25,-153.3,6.536111,152.0
8737,25.07843780517578,-62.93201446533203,0.0,1.0,200108.26540958564,17.0,0.0,0.09495286643505096,747.3888549804688,,,,2.6573801040649414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.369722222222221,649,1170,32.25,-153.20000000000002,6.536111,152.0,649,1170,32.25,-153.20000000000002,6.536111,152.0
8738,25.06947135925293,-62.934226989746094,0.0,1.0,200108.26541130786,17.0,0.0,0.09495286643505096,755.5140380859375,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.369722222222221,649,1170,32.25,-153.20000000000002,6.536111,152.0,649,1170,32.25,-153.20000000000002,6.536111,152.0
8739,25.060504913330078,-62.93644332885742,0.0,1.0,200108.26541303008,17.0,0.0,0.09495286643505096,750.085205078125,,,,2.6274421215057373,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.369722222222221,649,1170,32.25,-153.20000000000002,6.536111,152.0,649,1170,32.25,-153.20000000000002,6.536111,152.0
8740,25.05154037475586,-62.938655853271484,0.0,1.0,200108.26541475233,17.0,0.0,0.09495286643505096,826.5320434570312,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.369722222222221,649,1170,32.25,-153.20000000000002,6.536111,152.0,649,1170,32.25,-153.20000000000002,6.536111,152.0
8741,25.042573928833008,-62.94086456298828,0.0,1.0,200108.26541647455,17.0,0.0,0.09495286643505096,823.5885620117188,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.369722222222221,649,1170,32.25,-153.20000000000002,6.536111,152.0,649,1170,32.25,-153.20000000000002,6.536111,152.0
8742,25.033649444580078,-62.943031311035156,0.0,1.0,200108.26541819677,17.0,0.0,0.09495286643505096,832.4102172851562,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.369999999999999,649,1170,32.25,-153.20000000000002,6.536111,152.0,649,1170,32.25,-153.20000000000002,6.536111,152.0
8743,25.024728775024414,-62.945186614990234,0.0,1.0,200108.265419919,17.0,0.0,0.09495286643505096,853.3380126953125,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.369999999999999,649,1170,32.25,-153.20000000000002,6.536111,152.0,649,1170,32.25,-153.20000000000002,6.536111,152.0
8744,25.01580810546875,-62.94734191894531,0.0,1.0,200108.2654216412,17.0,0.0,0.09495286643505096,862.4484252929688,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.369999999999999,649,1170,32.25,-153.20000000000002,6.536111,152.0,649,1170,32.25,-153.20000000000002,6.536111,152.0
8745,25.006887435913086,-62.94949722290039,0.0,1.0,200108.26542336342,17.0,0.0,0.09495286643505096,871.594970703125,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.369999999999999,649,1170,32.25,-153.20000000000002,6.536111,152.0,649,1170,32.25,-153.20000000000002,6.536111,152.0
8746,24.997966766357422,-62.95165252685547,0.0,1.0,200108.26542508564,17.0,0.0,0.09495286643505096,862.4486083984375,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.369999999999999,650,1170,32.125,-153.20000000000002,6.536111,152.0,649,1170,32.25,-153.20000000000002,6.536111,152.0
8747,24.989046096801758,-62.95380783081055,0.0,0.0,200108.26542680786,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.369999999999999,650,1170,32.125,-153.20000000000002,6.536111,152.0,650,1170,32.125,-153.20000000000002,6.536111,152.0
8748,24.980113983154297,-62.95596694946289,0.0,0.0,200108.26542853008,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.370277777777777,650,1170,32.125,-153.20000000000002,6.536111,152.0,650,1170,32.125,-153.20000000000002,6.536111,152.0
8749,24.971141815185547,-62.95814514160156,0.0,0.0,200108.2654302523,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.370277777777777,650,1170,32.125,-153.20000000000002,6.536111,152.0,650,1170,32.125,-153.20000000000002,6.536111,152.0
8750,24.962169647216797,-62.960323333740234,0.0,0.0,200108.26543197455,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.370277777777777,650,1170,32.125,-153.20000000000002,6.536111,152.0,650,1170,32.125,-153.20000000000002,6.536111,152.0
8751,24.953197479248047,-62.96250534057617,0.0,1.0,200108.26543369677,17.0,0.0,0.09495286643505096,859.421630859375,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.370277777777777,650,1170,32.125,-153.20000000000002,6.536111,152.0,650,1170,32.125,-153.20000000000002,6.536111,152.0
8752,24.944223403930664,-62.964683532714844,0.0,1.0,200108.265435419,17.0,0.0,0.09495286643505096,856.3753662109375,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.370277777777777,650,1170,32.125,-153.20000000000002,6.536111,152.0,650,1170,32.125,-153.20000000000002,6.536111,152.0
8753,24.935251235961914,-62.966861724853516,0.0,1.0,200108.2654371412,17.0,0.0,0.09495286643505096,856.37548828125,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.370277777777777,650,1170,32.125,-153.20000000000002,6.536111,152.0,650,1170,32.125,-153.20000000000002,6.536111,152.0
8754,24.9262752532959,-62.96904373168945,0.0,1.0,200108.26543886343,17.0,0.0,0.09495286643505096,853.339111328125,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.370277777777777,650,1170,32.125,-153.20000000000002,6.536111,152.0,650,1170,32.125,-153.20000000000002,6.536111,152.0
8755,24.917295455932617,-62.97123718261719,0.0,1.0,200108.26544058564,17.0,0.0,0.09495286643505096,760.986572265625,,,,2.5076894760131836,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.370555555555555,650,1170,32.125,-153.20000000000002,6.536111,152.0,650,1170,32.125,-153.20000000000002,6.536111,152.0
8756,24.90831756591797,-62.97343444824219,0.0,1.0,200108.26544230786,17.0,0.0,0.09495286643505096,760.9866943359375,,,,2.5076894760131836,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.370555555555555,650,1170,32.125,-153.20000000000002,6.536111,152.0,650,1170,32.125,-153.20000000000002,6.536111,152.0
8757,24.899337768554688,-62.97562789916992,0.0,1.0,200108.26544403008,17.0,0.0,0.09495286643505096,760.9868774414062,,,,2.5076894760131836,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.370555555555555,651,1170,32.0,-153.1,6.536111,152.0,650,1170,32.125,-153.20000000000002,6.536111,152.0
8758,24.890357971191406,-62.977821350097656,0.0,1.0,200108.2654457523,17.0,0.0,0.09495286643505096,760.9869995117188,,,,2.5076894760131836,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.370555555555555,651,1170,32.0,-153.1,6.536111,152.0,650,1170,32.125,-153.20000000000002,6.536111,152.0
8759,24.881378173828125,-62.980010986328125,0.0,1.0,200108.26544747455,17.0,0.0,0.09495286643505096,934.88525390625,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.370555555555555,651,1170,32.0,-153.1,6.536111,152.0,651,1170,32.0,-153.1,6.536111,152.0
8760,24.872398376464844,-62.98220443725586,0.0,1.0,200108.26544919677,17.0,0.0,0.09495286643505096,877.7500610351562,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.370555555555555,651,1170,32.0,-153.1,6.536111,152.0,651,1170,32.0,-153.1,6.536111,152.0
8761,24.863418579101562,-62.984397888183594,0.0,1.0,200108.265450919,17.0,0.0,0.09495286643505096,868.536865234375,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.370555555555555,651,1170,32.0,-153.1,6.536111,152.0,651,1170,32.0,-153.1,6.536111,152.0
8762,24.85443115234375,-62.986610412597656,0.0,1.0,200108.2654526412,17.0,0.0,0.09495286643505096,871.596435546875,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.370833333333333,651,1170,32.0,-153.1,6.536111,152.0,651,1170,32.0,-153.1,6.536111,152.0
8763,24.845441818237305,-62.98883056640625,0.0,0.0,200108.26545436343,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.370833333333333,651,1170,32.0,-153.1,6.536111,152.0,651,1170,32.0,-153.1,6.536111,152.0
8764,24.83645248413086,-62.99104690551758,0.0,0.0,200108.26545608565,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.370833333333333,651,1170,32.0,-153.1,6.536111,152.0,651,1170,32.0,-153.1,6.536111,152.0
8765,24.82746124267578,-62.99326705932617,0.0,1.0,200108.26545780787,17.0,0.0,0.09495286643505096,931.6361694335938,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.370833333333333,651,1170,32.0,-153.1,6.536111,152.0,651,1170,32.0,-153.1,6.536111,152.0
8766,24.818471908569336,-62.995487213134766,0.0,0.0,200108.26545953008,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.370833333333333,651,1170,32.0,-153.1,6.536111,152.0,651,1170,32.0,-153.1,6.536111,152.0
8767,24.80948257446289,-62.99769973754883,0.0,2.0,200108.2654612523,17.0,0.0,0.09495286643505096,723.5533447265625,862.4505615234375,,,2.926823616027832,1.4598537683486938,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,6.370833333333333,651,1170,32.0,-153.1,6.536111,152.0,651,1170,32.0,-153.1,6.536111,152.0
8768,24.800500869750977,-62.99989700317383,0.0,2.0,200108.26546297452,17.0,0.0,0.09495286643505096,723.5535278320312,859.4232177734375,,,2.926823616027832,1.489791989326477,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,6.3711111111111105,651,1170,32.0,-153.1,6.536111,152.0,651,1170,32.0,-153.1,6.536111,152.0
8769,24.791521072387695,-63.00209045410156,0.0,1.0,200108.26546469677,17.0,0.0,0.09495286643505096,859.42333984375,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.3711111111111105,652,1169,31.75,-153.20000000000002,6.536111,152.0,652,1170,31.875,-153.0,6.536111,152.0
8770,24.782541275024414,-63.00428009033203,0.0,1.0,200108.265466419,17.0,0.0,0.09495286643505096,723.5538330078125,,,,2.926823616027832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.3711111111111105,652,1169,31.75,-153.20000000000002,6.536111,152.0,652,1170,31.875,-153.0,6.536111,152.0
8771,24.773561477661133,-63.0064697265625,0.0,2.0,200108.2654681412,17.0,0.0,0.09495286643505096,708.0234985351562,856.377197265625,,,3.106452703475952,1.5197300910949707,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,6.3711111111111105,652,1169,31.75,-153.20000000000002,6.536111,152.0,652,1170,31.875,-153.0,6.536111,152.0
8772,24.76457977294922,-63.00865936279297,0.0,1.0,200108.26546986343,17.0,0.0,0.09495286643505096,710.5887451171875,,,,3.076514482498169,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.3711111111111105,652,1169,31.75,-153.20000000000002,6.536111,152.0,652,1169,31.75,-153.20000000000002,6.536111,152.0
8773,24.755599975585938,-63.01084899902344,0.0,2.0,200108.26547158565,17.0,0.0,0.09495286643505096,723.5543212890625,928.3985595703125,,,2.926823616027832,0.8311523795127869,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,6.3711111111111105,652,1169,31.75,-153.20000000000002,6.536111,152.0,652,1169,31.75,-153.20000000000002,6.536111,152.0
8774,24.746620178222656,-63.013038635253906,0.0,1.0,200108.26547330787,17.0,0.0,0.09495286643505096,720.915771484375,,,,2.9567618370056152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.3711111111111105,652,1169,31.75,-153.20000000000002,6.536111,152.0,652,1169,31.75,-153.20000000000002,6.536111,152.0
8775,24.737619400024414,-63.015220642089844,0.0,1.0,200108.2654750301,17.0,0.0,0.09495286643505096,718.3153686523438,,,,2.9867000579833984,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.371388888888888,652,1169,31.75,-153.20000000000002,6.536111,152.0,652,1169,31.75,-153.20000000000002,6.536111,152.0
8776,24.72857666015625,-63.01738357543945,0.0,1.0,200108.2654767523,17.0,0.0,0.09495286643505096,713.1424560546875,,,,3.0465762615203857,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.371388888888888,652,1169,31.75,-153.20000000000002,6.536111,152.0,652,1169,31.75,-153.20000000000002,6.536111,152.0
8777,24.719533920288086,-63.01954650878906,0.0,1.0,200108.26547847452,17.0,0.0,0.09495286643505096,715.7244873046875,,,,3.0166380405426025,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.371388888888888,652,1169,31.75,-153.20000000000002,6.536111,152.0,652,1169,31.75,-153.20000000000002,6.536111,152.0
8778,24.710491180419922,-63.021705627441406,0.0,1.0,200108.26548019677,17.0,0.0,0.09495286643505096,710.5702514648438,,,,3.076514482498169,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.371388888888888,652,1169,31.75,-153.20000000000002,6.536111,152.0,652,1169,31.75,-153.20000000000002,6.536111,152.0
8779,24.701446533203125,-63.023868560791016,0.0,1.0,200108.265481919,17.0,0.0,0.09495286643505096,708.0071411132812,,,,3.106452703475952,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.371388888888888,652,1169,31.75,-153.20000000000002,6.536111,152.0,652,1169,31.75,-153.20000000000002,6.536111,152.0
8780,24.69240379333496,-63.02602767944336,0.0,1.0,200108.2654836412,17.0,0.0,0.09495286643505096,713.1431274414062,,,,3.0465762615203857,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.371388888888888,653,1169,31.75,-153.1,6.536111,152.0,652,1169,31.75,-153.20000000000002,6.536111,152.0
8781,24.683361053466797,-63.02819061279297,0.0,1.0,200108.26548536343,17.0,0.0,0.09495286643505096,702.90869140625,,,,3.1663289070129395,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.371388888888888,653,1169,31.75,-153.1,6.536111,152.0,653,1169,31.75,-153.1,6.536111,152.0
8782,24.674362182617188,-63.030372619628906,0.0,1.0,200108.26548708565,17.0,0.0,0.09495286643505096,700.3732299804688,,,,3.1962671279907227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.371666666666666,653,1169,31.75,-153.1,6.536111,152.0,653,1169,31.75,-153.1,6.536111,152.0
8783,24.66539192199707,-63.032569885253906,0.0,1.0,200108.26548880787,17.0,0.0,0.09495286643505096,700.3734130859375,,,,3.1962671279907227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.371666666666666,653,1169,31.75,-153.1,6.536111,152.0,653,1169,31.75,-153.1,6.536111,152.0
8784,24.656421661376953,-63.034767150878906,0.0,1.0,200108.2654905301,17.0,0.0,0.09495286643505096,702.9091796875,,,,3.1663289070129395,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.371666666666666,653,1169,31.75,-153.1,6.536111,152.0,653,1169,31.75,-153.1,6.536111,152.0
8785,24.647451400756836,-63.03696060180664,0.0,1.0,200108.2654922523,17.0,0.0,0.09495286643505096,697.845947265625,,,,3.226205348968506,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.371666666666666,653,1169,31.75,-153.1,6.536111,152.0,653,1169,31.75,-153.1,6.536111,152.0
8786,24.63848304748535,-63.03915786743164,0.0,1.0,200108.26549397453,17.0,0.0,0.09495286643505096,702.9095458984375,,,,3.1663289070129395,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.371666666666666,653,1169,31.75,-153.1,6.536111,152.0,653,1169,31.75,-153.1,6.536111,152.0
8787,24.629512786865234,-63.04135513305664,0.0,1.0,200108.26549569675,17.0,0.0,0.09495286643505096,702.9097290039062,,,,3.1663289070129395,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.371666666666666,653,1169,31.75,-153.1,6.536111,152.0,653,1169,31.75,-153.1,6.536111,152.0
8788,24.620534896850586,-63.04354476928711,0.0,1.0,200108.265497419,17.0,0.0,0.09495286643505096,700.374267578125,,,,3.1962671279907227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.371666666666666,653,1169,31.75,-153.1,6.536111,152.0,653,1169,31.75,-153.1,6.536111,152.0
8789,24.611555099487305,-63.04573059082031,0.0,1.0,200108.2654991412,17.0,0.0,0.09495286643505096,695.3273315429688,,,,3.25614333152771,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.371944444444444,653,1169,31.75,-153.1,6.536111,152.0,653,1169,31.75,-153.1,6.536111,152.0
8790,24.602575302124023,-63.047916412353516,0.0,1.0,200108.26550086343,17.0,0.0,0.09495286643505096,702.9102172851562,,,,3.1663289070129395,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.371944444444444,653,1169,31.75,-153.1,6.536111,152.0,653,1169,31.75,-153.1,6.536111,152.0
8791,24.593595504760742,-63.05010223388672,0.0,1.0,200108.26550258565,17.0,0.0,0.09495286643505096,702.910400390625,,,,3.1663289070129395,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.371944444444444,654,1169,31.625,-153.0,6.536111,152.0,653,1169,31.75,-153.1,6.536111,152.0
8792,24.58461570739746,-63.05228805541992,0.0,1.0,200108.26550430787,17.0,0.0,0.09495286643505096,702.9105224609375,,,,3.1663289070129395,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.371944444444444,654,1169,31.625,-153.0,6.536111,152.0,653,1169,31.75,-153.1,6.536111,152.0
8793,24.575634002685547,-63.054473876953125,0.0,1.0,200108.2655060301,17.0,0.0,0.09495286643505096,705.4555053710938,,,,3.1363906860351562,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.371944444444444,654,1169,31.625,-153.0,6.536111,152.0,654,1169,31.625,-153.0,6.536111,152.0
8794,24.566654205322266,-63.05665588378906,0.0,1.0,200108.2655077523,17.0,0.0,0.09495286643505096,702.910888671875,,,,3.1663289070129395,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.371944444444444,654,1169,31.625,-153.0,6.536111,152.0,654,1169,31.625,-153.0,6.536111,152.0
8795,24.557674407958984,-63.058841705322266,0.0,1.0,200108.26550947453,17.0,0.0,0.09495286643505096,695.3283081054688,,,,3.25614333152771,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.372222222222222,654,1169,31.625,-153.0,6.536111,152.0,654,1169,31.625,-153.0,6.536111,152.0
8796,24.548696517944336,-63.06101989746094,0.0,1.0,200108.26551119675,17.0,0.0,0.09495286643505096,700.3756103515625,,,,3.1962671279907227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.372222222222222,654,1169,31.625,-153.0,6.536111,152.0,654,1169,31.625,-153.0,6.536111,152.0
8797,24.53972053527832,-63.06319808959961,0.0,1.0,200108.265512919,17.0,0.0,0.09495286643505096,702.911376953125,,,,3.1663289070129395,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.372222222222222,654,1169,31.625,-153.0,6.536111,152.0,654,1169,31.625,-153.0,6.536111,152.0
8798,24.530742645263672,-63.065372467041016,0.0,1.0,200108.2655146412,17.0,0.0,0.09495286643505096,715.7279052734375,,,,3.0166380405426025,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.372222222222222,654,1169,31.625,-153.0,6.536111,152.0,654,1169,31.625,-153.0,6.536111,152.0
8799,24.521764755249023,-63.06755065917969,0.0,1.0,200108.26551636343,17.0,0.0,0.09495286643505096,723.52978515625,,,,2.926823616027832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.372222222222222,654,1169,31.625,-153.0,6.536111,152.0,654,1169,31.625,-153.0,6.536111,152.0
8800,24.512786865234375,-63.06972885131836,0.0,1.0,200108.26551808565,17.0,0.0,0.09506839513778687,702.911865234375,,,,3.1663289070129395,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,6.372222222222222,654,1169,31.625,-153.0,6.536111,152.0,654,1169,31.625,-153.0,6.536111,152.0